﻿Author,Title,Journal,Published_year,PMID
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
"","","","",
Tessema EN et al.,Isolation and structural characterization of glucosylceramides from Ethiopian plants by LC/APCI-MS/MS.,J Pharm Biomed Anal,2017,28463779
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
"","","","",
Tessema EN et al.,Isolation and structural characterization of glucosylceramides from Ethiopian plants by LC/APCI-MS/MS.,J Pharm Biomed Anal,2017,28463779
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
"","","","",
Tessema EN et al.,Isolation and structural characterization of glucosylceramides from Ethiopian plants by LC/APCI-MS/MS.,J Pharm Biomed Anal,2017,28463779
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
"","","","",
Tessema EN et al.,Isolation and structural characterization of glucosylceramides from Ethiopian plants by LC/APCI-MS/MS.,J Pharm Biomed Anal,2017,28463779
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Shirakura Y et al.,"4,8-Sphingadienine and 4-hydroxy-8-sphingenine activate ceramide production in the skin.",Lipids Health Dis,2012,22937840
"","","","",
