ï»¿Author,Title,Journal,Published_year,PMID
Mathiesen MJ et al.,"Analysis of the human antibody response to outer surface protein C (OspC) of Borrelia burgdorferi sensu stricto, B. garinii, and B. afzelii.",Med. Microbiol. Immunol.,1996,9007816
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Jerlich A et al.,The formation of phosphatidylcholine oxidation products by stimulated phagocytes.,Free Radic. Res.,2003,12868491
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Martinez-Seara H et al.,Why is the sn-2 chain of monounsaturated glycerophospholipids usually unsaturated whereas the sn-1 chain is saturated? Studies of 1-stearoyl-2-oleoyl-sn-glycero-3-phosphatidylcholine (SOPC) and 1-oleoyl-2-stearoyl-sn-glycero-3-phosphatidylcholine (OSPC) membranes with and without cholesterol.,J Phys Chem B,2009,19469492
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Diculescu VC et al.,Interaction of imatinib with liposomes: voltammetric and AFM characterization.,Bioelectrochemistry,2009,19119081
Earnhart CG et al.,"Development of an OspC-based tetravalent, recombinant, chimeric vaccinogen that elicits bactericidal antibody against diverse Lyme disease spirochete strains.",Vaccine,2007,16996663
Mathiesen MJ et al.,Peptide-based OspC enzyme-linked immunosorbent assay for serodiagnosis of Lyme borreliosis.,J. Clin. Microbiol.,1998,9817857
Redgrave TG et al.,Effects of sphingomyelin and phosphatidylcholine acyl chains on the clearance of triacylglycerol-rich lipoproteins from plasma. Studies with lipid emulsions in rats.,Biochim. Biophys. Acta,1992,1606176
Hamilton KS et al.,Phase behaviour of amphotericin B multilamellar vesicles.,Biochim. Biophys. Acta,1991,1848451
"","","","",
