ï»¿Author,Title,Journal,Published_year,PMID
Xu LX et al.,Determination of 4'-methoxy-puerarin in puerarin by reversed phase HPLC.,Yao Xue Xue Bao,1991,1789117
Fan LL et al.,The protective effect of puerarin against myocardial reperfusion injury. Study on cardiac function.,Chin. Med. J.,1992,1576864
Zhang JQ and Zhou YP,[Inhibition of aldose reductase from rat lens by some Chinese herbs and their components].,Zhongguo Zhong Yao Za Zhi,1989,2511877
Chai XS et al.,[Anti-arrhythmic action of puerarin].,Zhongguo Yao Li Xue Bao,1985,2874687
Lu XR et al.,Puerarin beta-adrenergic receptor blocking effect.,Chin. Med. J.,1987,2885157
Lu XR et al.,[Blocking effect of puerarin on beta-adrenoceptors of isolated organs and the whole animal].,Zhongguo Yao Li Xue Bao,1986,2886005
Meng GR,[Factors influencing the quality of a Chinese herbal medicine decoction].,Zhong Yao Tong Bao,1986,2952321
Jiang XL and Xu LN,[Beneficial effect of puerarin on experimental microcirculatory disturbance in mice].,Yao Xue Xue Bao,1989,2816384
Song XP et al.,[Effects of puerarin on blood pressure and plasma renin activity in spontaneously hypertensive rats].,Zhongguo Yao Li Xue Bao,1988,3055814
Fan LL et al.,[The antidysrhythmic effect of puerariae isoflavones].,Yao Xue Xue Bao,1985,3834744
Shen ZF and Xie MZ,[Hypoglycemic effect of the combined use of puerarin and aspirin in mice].,Yao Xue Xue Bao,1985,3835796
Xu LX et al.,[Differential pulse polarographic determination of flavonoids in Pueraria lobata].,Yao Xue Xue Bao,1987,3661208
Fan LL et al.,Pharmacologic studies on radix puerariae: effect of puerarin on regional myocardial blood flow and cardiac hemodynamics in dogs with acute myocardial ischemia.,Chin. Med. J.,1985,3938713
Zhao SP and Zhang YZ,[Quantitative TLC-densitometry of isoflavones in Pueraria lobata (Willd.) Ohwi].,Yao Xue Xue Bao,1985,4072688
Li XY et al.,[The effect of intravenous puerarin on acute myocardial infarction].,Zhonghua Xin Xue Guan Bing Za Zhi,1985,4092596
Yu S et al.,[Comparison of constituents in Pueraria thomsonii Benth before and after processing].,Zhongguo Zhong Yao Za Zhi,1992,1292491
Fan LL et al.,Protective effect of puerarin against myocardial reperfusion injury. Myocardial metabolism and ultrastructure.,Chin. Med. J.,1992,1451545
Jin XL and Zhu XY,"[Pharmacokinetics of puerarin in rats, rabbits, and dogs].",Zhongguo Yao Li Xue Bao,1992,1442117
Feng YP et al.,[Effect of puerarin and analogues of daidzein on adrenoceptors].,Zhongguo Yao Li Xue Bao,1984,6242213
Kang RX,[The intraocular pressure depressive effect of puerarin].,Zhonghua Yan Ke Za Zhi,1993,7912669
Keung WM and Vallee BL,Therapeutic lessons from traditional Oriental medicine to contemporary Occidental pharmacology.,EXS,1994,8032168
Yasuda T et al.,[A simultaneous determination of daidzin and puerarin and determination of daidzein in Oriental pharmaceutical decoctions containing puerariae radix by ion-pair high-performance liquid chromatography].,Yakugaku Zasshi,1993,8301541
Yasuda T et al.,Urinary and biliary metabolites of puerarin in rats.,Biol. Pharm. Bull.,1995,7742802
Lin RC et al.,Isoflavonoid compounds extracted from Pueraria lobata suppress alcohol preference in a pharmacogenetic rat model of alcoholism.,Alcohol. Clin. Exp. Res.,1996,8800381
Shen XL et al.,Inhibition of [3H] flunitrazepam binding to rat brain membranes in vitro by puerarin and daidzein.,Yao Xue Xue Bao,1996,8762462
Zhou Y et al.,[Comparative study on pharmacological effects of various species of Pueraria].,Zhongguo Zhong Yao Za Zhi,1995,8679082
Chen L et al.,[Effect of puerarin on cerebral blood flow in dogs].,Zhongguo Zhong Yao Za Zhi,1995,8679097
Overstreet DH et al.,"Suppression of alcohol intake after administration of the Chinese herbal medicine, NPI-028, and its derivatives.",Alcohol. Clin. Exp. Res.,1996,8730211
Zhang X et al.,[Determination of puerarin in radix Puerariae and yufengningxin tablets by HPLC].,Zhongguo Zhong Yao Za Zhi,1995,8561884
Wang LY et al.,[Effects of puerarin on cat vascular smooth muscle in vitro].,Zhongguo Yao Li Xue Bao,1994,8010117
Hayakawa J et al.,[Studies on physical and chemical quality evaluation of crude drug preparations. I. Analysis of Pueraria Radix and species Puerariae].,Yakugaku Zasshi,1984,6737221
Zhang L et al.,[Determination of puerarin in various kinds of radix Puerariae from different places].,Zhongguo Zhong Yao Za Zhi,1995,7576135
Fan LL et al.,[Effect of puerarin on regional myocardial blood flow and cardiac hemodynamics in dogs with acute myocardial ischemia].,Yao Xue Xue Bao,1984,6544546
Yin ZZ and Zeng GY,[Pharmacology of puerarin. V. Effects of puerarin on platelet aggregation and release of 5-HT from platelets].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1981,6459876
Hsiang CS et al.,[Pharmacokinetics of puerarin - determination of its plasma concentration by spectrofluorometry].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1981,6459877
Fang QN et al.,[Separation and determination of puerarin by high performance liquid chromatography].,Yao Xue Xue Bao,1983,6677057
Keung WM and Vallee BL,Daidzin and its antidipsotropic analogs inhibit serotonin and dopamine metabolism in isolated mitochondria.,Proc. Natl. Acad. Sci. U.S.A.,1998,9482862
Yue HW and Hu XQ,[Pharmacologic value of radix Puerariae and puerarine on cardiovascular system].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1996,9387770
Ning Y et al.,[Effects of purerarin on blood superoxide dismutase activities and plasma malondialdehyde levels in patients with angina pectoris].,Hunan Yi Ke Da Xue Xue Bao,1997,9868043
Tan S et al.,[Determination of puerarin in gegen ginlian tablets by RP-HPLC].,Zhongguo Zhong Yao Za Zhi,1996,9812678
Ji HL and Wang TY,Puerarin inhibits tetrodotoxin-resistant sodium current in rat dorsal root ganglion neurons.,Zhongguo Yao Li Xue Bao,1996,9772657
Lin RC and Li TK,Effects of isoflavones on alcohol pharmacokinetics and alcohol-drinking behavior in rats.,Am. J. Clin. Nutr.,1998,9848526
Dong LP and Wang TY,Effects of puerarin against glutamate excitotoxicity on cultured mouse cerebral cortical neurons.,Zhongguo Yao Li Xue Bao,1998,10375780
Wang CY et al.,Analysis of Puerariae radix and its medicinal preparations by capillary electrophoresis.,J Chromatogr A,1998,9588018
Fan S et al.,[Effects of both puerarin and gypsum on the firing of pyrogen-treated thermosensitive neurons in the region POAH of anesthetized cats].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,1997,10074325
Xuan B et al.,Improvement of ocular blood flow and retinal functions with puerarin analogs.,J Ocul Pharmacol Ther,1999,10385129
Li SM et al.,"[Effect of puerarin on plasma endothelin, renin activity and angiotensin II in patients with acute myocardial infarction].",Zhongguo Zhong Xi Yi Jie He Za Zhi,1997,9863126
Guerra MC et al.,Comparison between chinese medical herb Pueraria lobata crude extract and its main isoflavone puerarin antioxidant properties and effects on rat liver CYP-catalysed drug metabolism.,Life Sci.,2000,11133012
Wang L et al.,[Protective effect of puerarin on acute cerebral ischemia in rats].,Zhongguo Zhong Yao Za Zhi,1997,11243176
Jin XL et al.,[Determination of puerarin in plasma by high performance liquid chromatography].,Yao Xue Xue Bao,1997,11596224
Zhu H et al.,[Application and characteristics of macroreticular resin in purification study of different effective ingredients in Chinese medicines].,Zhongguo Zhong Yao Za Zhi,1998,11599359
Qian Y et al.,Blocking effect of puerarin on calcium channel in isolated guinea pig ventricular myocytes.,Chin. Med. J.,1999,11717945
Chen G et al.,"Determination of puerarin, daidzein and rutin in Pueraria lobata (Wild.) Ohwi by capillary electrophoresis with electrochemical detection.",J Chromatogr A,2001,11510548
Zhao Z et al.,[Clinical study of puerarin in treatment of patients with unstable angina].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1998,11477926
Meng P et al.,[Clinical observation of the treatment of infantile viral myocarditis with puerarin].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1999,11783152
Chen J et al.,[Effect of puerarin on fibrinolytic activity and lipid peroxide in patients with coronary heart disease].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1999,11783153
Zhang GQ et al.,Puerarin blocks transient outward K+ current and delayed rectifier K+ current in mice hippocampal CA1 neurons.,Acta Pharmacol. Sin.,2001,11742573
Ren P et al.,[Observation on efficacy of puerarin in treating diabetic retinopathy].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2000,11789184
Liu Q et al.,[Effect of puerarin on coronary collateral circulation in dogs with experimental acute myocardial infarction].,Zhongguo Zhong Yao Za Zhi,1999,12205891
Keyler DE et al.,Toxicity study of an antidipsotropic Chinese herbal mixture in rats: NPI-028.,J Altern Complement Med,2002,12006125
Yu BS et al.,RP-HPLC determination of puerarin in Chinese traditional medicinal preparations containing pueraria.,J Pharm Biomed Anal,2002,12367710
Jiang B et al.,[Stable life prediction for a complex injection of Chinese materia medica by initial average rate stability test].,Zhongguo Zhong Yao Za Zhi,2000,12212078
Duan S et al.,[Effect of puerarin on heart function and serum oxidized-LDL in the patients with chronic cardiac failure].,Hunan Yi Ke Da Xue Xue Bao,2000,12212215
Hsieh MT et al.,"Effects of puerarin on scopolamine-, mecamylamine-, p-chloroamphetamine- and dizocilpine-induced inhibitory avoidance performance impairment in rats.",Planta Med.,2002,12391553
Choo MK et al.,"Antithrombotic and antiallergic activities of daidzein, a metabolite of puerarin and daidzin produced by human intestinal microflora.",Biol. Pharm. Bull.,2002,12392089
Hsu FL et al.,Antihyperglycemic effect of puerarin in streptozotocin-induced diabetic rats.,J. Nat. Prod.,2003,12828463
Shi HP and Kintzios S,Genetic transformation of Pueraria phaseoloides with Agrobacterium rhizogenes and puerarin production in hairy roots.,Plant Cell Rep.,2003,12836005
Jin M et al.,[Clinical study on Tianbaokang injection against oxidative injury of vascular endothelial function in ischemic apoplexy].,Zhong Yao Cai,2003,12795227
Zhu ZT et al.,[Inhibitive effect of puerarin on increased NO production by neonatal cardiomyocytes during hypoxia/reoxygenation injury].,Zhongguo Zhong Yao Za Zhi,2001,12776339
Huang YF et al.,[Determination of puerarin in xinmaitong oral liquid by HPLC].,Zhongguo Zhong Yao Za Zhi,2001,12776346
Qi BL and Qi BM,[Effect of the purariae-isofiavones on estrogen level in normal and ovariectomized rats].,Zhongguo Zhong Yao Za Zhi,2002,12776591
Shi RL and Zhang JJ,[Protective effect of puerarin on vascular endothelial cell apoptosis induced by chemical hypoxia in vitro].,Yao Xue Xue Bao,2003,12778743
Li X et al.,Experimental study on the protective effect of puerarin to Parkinson disease.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2003,12973933
Bae HS et al.,Hepatoprotective activity of reduohanxiao-tang (yuldahanso-tang) is related to the inhibition of beta-glucuronidase.,Am. J. Chin. Med.,2003,12723760
Wang YJ et al.,[Determination of beberine hydrochloride and puerarin in tangwei capsules by RP-HPLC of gradient elution method].,Se Pu,2000,12541715
Wei GL et al.,Endotoxin removal in some medicines and human serum albumin solution by affinity membranes.,Se Pu,2002,12541963
Tian J et al.,[Determination of puerarin in three traditional Chinese patent medicines by high performance liquid chromatography].,Se Pu,2001,12545446
Wu P et al.,[Study on effect of Puerarin on nitric oxide system in rats' tissue and its mechanism].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2001,12577337
Luo ZR and Zheng B,"[Effect of Puerarin on platelet activating factors CD63 and CD62P, plasminogen activator inhibitor and C-reactive protein in patients with unstable angia pectoris].",Zhongguo Zhong Xi Yi Jie He Za Zhi,2001,12577374
Fu C et al.,[The study of ethanol-water used as reversed-phase high performance liquid chromatographic mobile phase].,Se Pu,1999,12552885
Peng XY et al.,[Study on the differentiation and apoptosis of HL-60 cell line induced by Puerarin].,Hunan Yi Ke Da Xue Xue Bao,2001,12536642
Shi WG et al.,[Study on interventing effect of puerarin on insulin resistance in patients with coronary heart disease].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2002,12585165
Hsu HH et al.,Stimulatory effect of puerarin on alpha1A-adrenoceptor to increase glucose uptake into cultured C2C12 cells of mice.,Planta Med.,2002,12451490
Ma YS et al.,[Studies permeation of puerarin and its phospholipid complex through mouse skin in vitro].,Zhongguo Zhong Yao Za Zhi,2000,12512448
Liu JM et al.,[Therapeutic effect of puerarin therapy on sudden deafness].,Di Yi Jun Yi Da Xue Xue Bao,2002,12433647
Overstreet DH et al.,NPI-031G (puerarin) reduces anxiogenic effects of alcohol withdrawal or benzodiazepine inverse or 5-HT2C agonists.,Pharmacol. Biochem. Behav.,2003,12895679
Chen B et al.,[The rapid analysis of functional components of P. Lobata by near infrared spectrum].,Guang Pu Xue Yu Guang Pu Fen Xi,2002,12914179
Li B and Yu S,[Effect of puerarin on the bone metabolism in vitro].,Beijing Da Xue Xue Bao,2003,12920814
Liu Q et al.,Restrictive effect of puerarin on myocardial infarct area in dogs and its possible mechanism.,J. Tongji Med. Univ.,2000,12845754
Liu S et al.,[A study on processing of the root of Pueraria lobata (Willd.) ohwi by HPLC].,Zhongguo Zhong Yao Za Zhi,1998,12242820
Okamura N et al.,"Simultaneous high-performance liquid chromatographic determination of puerarin, daidzin, paeoniflorin, liquiritin, cinnamic acid, cinnamaldehyde and glycyrrhizin in Kampo medicines.",J Pharm Biomed Anal,1999,10704126
Kim DH et al.,Metabolism of puerarin and daidzin by human intestinal bacteria and their relation to in vitro cytotoxicity.,Biol. Pharm. Bull.,1998,9657051
Vera JC et al.,Direct inhibition of the hexose transporter GLUT1 by tyrosine kinase inhibitors.,Biochemistry,2001,11170395
Prasain JK et al.,Identification of puerarin and its metabolites in rats by liquid chromatography-tandem mass spectrometry.,J. Agric. Food Chem.,2004,15186086
Jiang B et al.,Hydrogen peroxide-induced apoptosis in pc12 cells and the protective effect of puerarin.,Cell Biol. Int.,2003,14642535
Zhang GQ et al.,Puerarin blocks Na+ current in rat ventricular myocytes.,Acta Pharmacol. Sin.,2003,14653946
Matkowski A et al.,Flavonoids of Pueraria lobata: chromatographic analysis of leaves and roots of cultivated plants.,Pharmazie,2003,14531473
Sang HF et al.,Effect of puerarin on neural function and histopathological damages after transient spinal cord ischemia in rabbits.,Chin. J. Traumatol.,2004,15294110
Benlhabib E et al.,Effects of purified puerarin on voluntary alcohol intake and alcohol withdrawal symptoms in P rats receiving free access to water and alcohol.,J Med Food,2004,15298765
Hao LN et al.,[Peroxynitrite-induced formation of diabetic cataract and its prevention by puerarin in rat].,Zhonghua Yan Ke Za Zhi,2004,15312625
Zhu JH et al.,Effects of puerarin on number and activity of endothelial progenitor cells from peripheral blood.,Acta Pharmacol. Sin.,2004,15301738
Xu X et al.,Effects of puerarin on learning-memory and amino acid transmitters of brain in ovariectomized mice.,Planta Med.,2004,15303253
Wang C and Song Z,In vitro monitoring of nanogram levels of puerarin in human urine using flow injection chemiluminescence.,Bioorg. Med. Chem. Lett.,2004,15261255
Kintzios S et al.,Scale-up production of puerarin from hairy roots of Pueraria phaseoloides in an airlift bioreactor.,Biotechnol. Lett.,2004,15218379
Chen X,[The clinical observation of puerarin injection on unstable angina pectoris].,Zhong Yao Cai,2004,15179793
Shi HP et al.,[Culture of hairy roots in Pueraria phaseoloides and its puerarin production].,Shi Yan Sheng Wu Xue Bao,2003,14724930
He X et al.,Separation and purification of puerarin using beta-cyclodextrin-coupled agarose gel media.,J Chromatogr A,2004,14753773
Xie RQ et al.,[Myocardial protection and mechanism of Puerarin Injection on patients of coronary heart disease with ischemia/reperfusion].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2003,14714357
Yao WJ et al.,Effect of poly(amidoamine) dendrimers on corneal penetration of puerarin.,Biol. Pharm. Bull.,2010,20686234
Liu YK et al.,On-line solid-phase extraction-HPLC-fluorescence detection for simultaneous determination of puerarin and daidzein in human serum.,Talanta,2010,20801320
Zhou J et al.,Puerarin attenuates glutamate-induced neurofilament axonal transport impairment.,J Ethnopharmacol,2010,20727960
Chen Y et al.,[Effect of puerarin on action potential and inward rectifier potassium current in rat myocardium].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2010,20684293
Liu X et al.,A HPLC-UV method for the determination of puerarin in rat plasma after intravenous administration of PEGylated puerarin conjugate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,21056017
Liu CM et al.,Puerarin protects the rat liver against oxidative stress-mediated DNA damage and apoptosis induced by lead.,Exp. Toxicol. Pathol.,2012,21146379
Chauhan NS et al.,Spectrofluorimetric estimation of puerarin in Pueraria tuberosa.,Acta Pol Pharm,2011 May-Jun,21648202
Xiao C et al.,Anti-oxidative and TNF-ÃÂ± suppressive activities of puerarin derivative (4AC) in RAW264.7 cells and collagen-induced arthritic rats.,Eur. J. Pharmacol.,2011,21651907
Su B et al.,[Rapid determination of puerarin in Xiaoke pill powder by near-infrared spectroscopy].,Zhongguo Zhong Yao Za Zhi,2011,21710725
Chen Y et al.,Endometriotic implants regress in rat models treated with puerarin by decreasing estradiol level.,Reprod Sci,2011,21673282
Luo CF et al.,"Pharmacokinetics, tissue distribution and relative bioavailability of puerarin solid lipid nanoparticles following oral administration.",Int J Pharm,2011,21392565
Xu HX et al.,[Mechanism of advanced glycation end-products in the inducement of apoptosis of human gingival fibroblast and related effect of puerarin in the process].,Zhonghua Kou Qiang Yi Xue Za Zhi,2011,21418943
Xing G et al.,Neuroprotective effects of puerarin against beta-amyloid-induced neurotoxicity in PC12 cells via a PI3K-dependent signaling pathway.,Brain Res. Bull.,2011,21473901
Hou SZ et al.,Role of the interaction between puerarin and the erythrocyte membrane in puerarin-induced hemolysis.,Chem. Biol. Interact.,2011,21453687
Zhao C et al.,Rapid simultaneous determination of major isoflavones of Pueraria lobata and discriminative analysis of its geographical origins by principal component analysis.,Phytochem Anal,2011 Nov-Dec,21495105
Luo CF et al.,Determination of puerarin in rat plasma by rapid resolution liquid chromatography tandem mass spectrometry in positive ionization mode.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21511546
Zhang H et al.,A model for the shuttle motions of puerarin and daidzin inside the cavity of ÃÂ²-cyclodextrin in aqueous acetic acid: insights from molecular dynamics simulations.,J Mol Model,2012,21523551
Yu A et al.,Formulation optimization and bioavailability after oral and nasal administration in rabbits of puerarin-loaded microemulsion.,J Pharm Sci,2011,20862776
Feng ZQ et al.,The synthesis of puerarin derivatives and their protective effect on the myocardial ischemia and reperfusion injury.,J Asian Nat Prod Res,2010,20924897
Li J et al.,Puerarin attenuates amyloid-beta-induced cognitive impairment through suppression of apoptosis in rat hippocampus in vivo.,Eur. J. Pharmacol.,2010,20868658
Zhang W et al.,Puerarin improves insulin resistance and modulates adipokine expression in rats fed a high-fat diet.,Eur. J. Pharmacol.,2010,20869961
Zhang HY et al.,[The protective effect of puerarin on Abeta(25-35)-induced PC12 cell injury].,Zhong Yao Cai,2010,20873562
Zhang H et al.,Puerarin protects Alzheimer's disease neuronal cybrids from oxidant-stress induced apoptosis by inhibiting pro-death signaling pathways.,Exp. Gerontol.,2011,20933077
Wang G et al.,Implication of the c-Jun-NH2-terminal kinase pathway in the neuroprotective effect of puerarin against 1-methyl-4-phenylpyridinium (MPP+)-induced apoptosis in PC-12 cells.,Neurosci. Lett.,2011,20934486
Tian F et al.,The optimal therapeutic timing and mechanism of puerarin treatment of spinal cord ischemia-reperfusion injury in rats.,J Ethnopharmacol,2011,21296138
He X et al.,A genomic approach to isoflavone biosynthesis in kudzu (Pueraria lobata).,Planta,2011,21221632
Zhang XP et al.,"Protective effects of ligustrazine, kakonein and Panax notoginsenosides on multiple organs in rats with severe acute pancreatitis.",Methods Find Exp Clin Pharmacol,2010,21225014
Wang L and Zhao Y,[Effect of decoction method on pharmacokinetics of puerarin in dogs].,Zhong Yao Cai,2010,21243776
Qin P et al.,Characterization and selectivity studies of molecular imprinted membranes of Puerarin using scanning electron microscopy.,Scanning,2011 Jan-Feb,21246571
Pan E et al.,[Absorption transport mechanism of puerarin oil-in-oil nanoemulsion].,Zhongguo Zhong Yao Za Zhi,2010,21246816
Li J et al.,[Permeability of blood-brain barrier oxygen-glucose deprivation induced by tetramethylpyrazine-puerarin in vitro].,Zhongguo Zhong Yao Za Zhi,2010,21246832
Miao WN et al.,[Effect of Puerarin on K+ channel of isolated ventricular myocyte in guinea pig].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2002,21179804
Zhang BQ and Wang YL,[Effects of puerarin on hippocampal synaptic long term potentiation in vascular dementia rats].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2009,21155222
Yang B et al.,[Mitochondrial mechanism of cardioprotective effect of puerarin against H202-stress in rats].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2008,21158136
Liang JQ et al.,[The protective function of puerarin to the injury of the lung and its mechanisms during diabetes].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2007,21162284
Nakamura K et al.,The C-glucosyl bond of puerarin was cleaved hydrolytically by a human intestinal bacterium strain PUE to yield its aglycone daidzein and an intact glucose.,Chem. Pharm. Bull.,2011,21212542
Wu H et al.,Examination of lymphatic transport of puerarin in unconscious lymph duct-cannulated rats after administration in microemulsion drug delivery systems.,Eur J Pharm Sci,2011,21216284
Dong LP et al.,[The protective effect of puerarin on cultured rat cerebral cortical astrocytes].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2001,21171401
Lee OH et al.,"Puerarin enhances adipocyte differentiation, adiponectin expression, and antioxidant response in 3T3-L1 cells.",Biofactors,2010 Nov-Dec,20806284
Hao LN et al.,[Protective effects of puerarin on lens epithelial cells in rat diabetic cataract].,Zhonghua Yan Ke Za Zhi,2011,21612681
Yang R et al.,Determination of puerarin in biological samples and its application to a pharmacokinetic study by flow-injection chemiluminescence.,Luminescence,2011 Sep-Oct,21547999
Zhu L et al.,[Molecular mechanism of protective effect of puerarin solid lipid nanoparticle on cerebral ischemia-reperfusion injury in gerbils].,Zhong Yao Cai,2010,21548369
Zhu YM et al.,[Effect and mechanism of puerarin on high glucose-induced hypo-responses in vascular contraction].,Zhongguo Ying Yong Sheng Li Xue Za Zhi,2011,21560344
Braune A and Blaut M,Deglycosylation of puerarin and other aromatic C-glucosides by a newly isolated human intestinal bacterium.,Environ. Microbiol.,2011,20946528
Yu CQ,[Treatment of endometriosis by puerarin].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2008,19213335
Wu GL et al.,[Effect of puerarin on levels of TGF-beta1 and alpha-SMA in rats with alcoholic injury liver].,Zhongguo Zhong Yao Za Zhi,2008,19166018
Jing L and Gao ZY,[Retrospective analysis on Chinese medicinal treatment on 302 chronic heart failure patients of coronary heart disease and diabetes].,Zhongguo Zhong Yao Za Zhi,2008,19166020
Wu HQ et al.,Protective effects and mechanism of puerarin on learning-memory disorder after global cerebral ischemia-reperfusion injury in rats.,Chin J Integr Med,2009,19271171
Chang Y et al.,Neuroprotective mechanisms of puerarin in middle cerebral artery occlusion-induced brain infarction in rats.,J. Biomed. Sci.,2009,19272172
Lau CC et al.,Rapid analysis of Radix puerariae by near-infrared spectroscopy.,J Chromatogr A,2009,19185872
Zhang H and Yang X,Profiling and quantification of isoflavone-C-glycosides impurities in puerarin injection by liquid chromatography coupled to ESI-ion trap mass spectrometry.,J Pharm Biomed Anal,2009,19186018
Yan LP et al.,Analysis of the mechanisms underlying the endothelium-dependent antivasoconstriction of puerarin in rat aorta.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19190894
Hu HT et al.,[Effects of puerarin with aspirin on the markers of damaged vascular endothelial cells in patients with acute cerebral infarction].,Zhongguo Zhong Yao Za Zhi,2008,19260323
Wen BY et al.,[Metabolic kinetic of puerarin in beagle liver microsomal by HPLC-ESI-MS].,Zhongguo Zhong Yao Za Zhi,2008,19260325
Hou HG et al.,[Puerarin in the treatment of poisoning of acute organophosphorous compound with toxic myocarditis].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2008,18928024
Wan H et al.,Protective effect of chuanxiongzine-puerarin in a rat model of transient middle cerebral artery occlusion-induced focal cerebral ischemia.,Nucl Med Commun,2008,18987534
Hwang YP and Jeong HG,Mechanism of phytoestrogen puerarin-mediated cytoprotection following oxidative injury: estrogen receptor-dependent up-regulation of PI3K/Akt and HO-1.,Toxicol. Appl. Pharmacol.,2008,18845176
Li YW et al.,Regulation of aromatase P450 expression by puerarin in endometrial cell line RL95-2.,Zhong Xi Yi Jie He Xue Bao,2008,18847535
Yu C et al.,"Decreased expression of aromatase in the Ishikawa and RL95-2 cells by the isoflavone, puerarin, is associated with inhibition of c-jun expression and AP-1 activity.",Food Chem. Toxicol.,2008,18848966
Jiang JR et al.,Conversion of puerarin into its 7-O-glycoside derivatives by Microbacterium oxydans (CGMCC 1788) to improve its water solubility and pharmacokinetic properties.,Appl. Microbiol. Biotechnol.,2008,18795283
Zhang H et al.,Simultaneous determination of 12 chemical constituents in the traditional Chinese Medicinal Prescription Xiao-Yao-San-Jia-Wei by HPLC coupled with photodiode array detection.,J Pharm Biomed Anal,2008,18977108
Pan HP and Li G,Protecting mechanism of puerarin on the brain neurocyte of rat in acute local ischemia brain injury and local cerebral ischemia-reperfusion injury.,Yakugaku Zasshi,2008,18981705
Zheng P et al.,Therapeutic effect of puerarin on non-alcoholic rat fatty liver by improving leptin signal transduction through JAK2/STAT3 pathways.,Am. J. Chin. Med.,2009,19222113
Zhu CQ et al.,[Preparation technology of Zhangyanming dispersible tablet and determination of puerarin by HPLC].,Zhong Yao Cai,2009,19771855
Han J et al.,[Protective effect of 3'-methoxy puerarin on cerebral ischemic injury/ reperfusion in rats].,Zhongguo Zhong Yao Za Zhi,2009,19771877
Xu C et al.,Effect of puerarin on P2X3 receptor involved in hyperalgesia after burn injury in the rat.,Brain Res. Bull.,2009,19744545
Li Q et al.,Effect of puerarin on the expression of extracellular matrix in rats with streptozotocin-induced diabetic nephropathy.,Natl Med J India,2009 Jan-Feb,19761151
Cheng YF et al.,Involvement of ubiquitin proteasome system in protective mechanisms of Puerarin to MPP(+)-elicited apoptosis.,Neurosci. Res.,2009,19022306
Prasain JK et al.,Tissue distribution of puerarin and its conjugated metabolites in rats assessed by liquid chromatography-tandem mass spectrometry.,Phytomedicine,2009,19027277
Wu H et al.,Enhanced oral bioavailability of puerarin using microemulsion vehicle.,Drug Dev Ind Pharm,2009,19040180
Ye XY et al.,[Effect of puerarin injection on the mRNA expressions of AT1 and ACE2 in spontaneous hypertension rats].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2008,19065898
Yang L and Tan T,An enhanced adsorption in puerarin retention on oligo-beta-cyclodextrin grafted poly(glycidyl methacrylate) media.,Appl. Biochem. Biotechnol.,2010,19067245
Meng XH et al.,Puerarin protects against high glucose-induced acute vascular dysfunction: role of heme oxygenase-1 in rat thoracic aorta.,Vascul. Pharmacol.,2009 Mar-Apr,19073281
Lin YJ et al.,Puerariae radix isoflavones and their metabolites inhibit growth and induce apoptosis in breast cancer cells.,Biochem. Biophys. Res. Commun.,2009,19013426
Zou GX et al.,[New method of multi-components quantitation by one marker new method for quality evaluation of Guanmaikang capsula].,Zhongguo Zhong Yao Za Zhi,2008,19007008
Yu CQ et al.,[Regulatory mechanism of malignant behavior of endometriosis mediated by puerarin].,Zhong Xi Yi Jie He Xue Bao,2009,19134456
Shen JG et al.,Effects of puerarin on receptor for advanced glycation end products in nephridial tissue of streptozotocin-induced diabetic rats.,Mol. Biol. Rep.,2009,19125353
Qin F et al.,Pharmacokinetic comparison of puerarin after oral administration of Jiawei-Xiaoyao-San to healthy volunteers and patients with functional dyspepsia: influence of disease state.,J. Pharm. Pharmacol.,2009,19126307
Cui JH et al.,[Preparation and in vitro evaluation of gastroretentive dosage form containing puerarin-HP-beta-CD inclusion complex].,Zhongguo Zhong Yao Za Zhi,2008,19086628
Sun W et al.,[Effects of puerarin on ADRP gene expression in fatty tissue of type 2 diabetes mellitus rats].,Zhongguo Zhong Yao Za Zhi,2008,19086646
Cui SM and Ma YB,[Effect of verapamil on pharmacokinetics of puerarin in rats].,Zhongguo Zhong Yao Za Zhi,2008,19086648
