ï»¿Author,Title,Journal,Published_year,PMID
DahlbÃÂ¤ck H and Holmberg I,"Oxidation of 5 beta-cholestane-3 alpha,7 alpha, 12 alpha-triol into 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid by cytochrome P-450(26) from rabbit liver mitochondria.",Biochem. Biophys. Res. Commun.,1990,2322231
Shimazu K et al.,"Bile alcohol profiles in bile, urine, and feces of a patient with cerebrotendinous xanthomatosis.",J. Biochem.,1986,3700361
Somanathan R and Krisans S,"Synthesis of C-22, C-23-3H-labeled 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestane.",J. Lipid Res.,1985,4031656
Gustafsson J,Effect of biliary obstruction on 26-hydroxylation of C27-steroids in bile acid synthesis.,J. Lipid Res.,1978,632686
Freese DK and Hanson RF,Neonatal cholestatic syndromes associated with alterations in bile acid synthesis.,J. Pediatr. Gastroenterol. Nutr.,1983,6348235
Noshiro M et al.,"The involvement of cytochrome b5 in 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol 25-hydroxylation and taurodeoxycholate 7 alpha-hydroxylation of rat liver.",Biochem. Biophys. Res. Commun.,1982,7115387
Ikegawa S et al.,"Stereoisomeric inversion of (25R)- and (25S)-3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acids in rat liver peroxisome.",Biol. Pharm. Bull.,1995,7581245
Pikuleva IA et al.,"Expression, purification, and enzymatic properties of recombinant human cytochrome P450c27 (CYP27).",Arch. Biochem. Biophys.,1997,9210654
Une M et al.,"Comparative studies on omega-hydroxylation of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol in the mitochondrial and microsomal fraction of the liver from several vertebrates.",Steroids,1997,9185292
Fricker G et al.,"Enterohepatic circulation of scymnol sulfate in an elasmobranch, the little skate (Raja erinacea).",Am. J. Physiol.,1997,9374698
Suzuki Y,[Other peroxisomal diseases].,Ryoikibetsu Shokogun Shirizu,1998,9645078
Hagey LR et al.,"Major biliary bile acids of the medaka (Oryzias latipes): 25R- and 25S-epimers of 3alpha,7alpha,12alpha-trihydroxy-5beta-cholestanoic acid.",Zool. Sci.,2010,20608845
Persson KP et al.,Evaluation of human liver slices and reporter gene assays as systems for predicting the cytochrome p450 induction potential of drugs in vivo in humans.,Pharm. Res.,2006,16328606
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Dussault I et al.,Identification of an endogenous ligand that activates pregnane X receptor-mediated sterol clearance.,Proc. Natl. Acad. Sci. U.S.A.,2003,12569201
Goodwin B et al.,Identification of bile acid precursors as endogenous ligands for the nuclear xenobiotic pregnane X receptor.,Proc. Natl. Acad. Sci. U.S.A.,2003,12509506
Hagey LR et al.,"Major biliary bile acids of the medaka (Oryzias latipes): 25R- and 25S-epimers of 3alpha,7alpha,12alpha-trihydroxy-5beta-cholestanoic acid.",Zool. Sci.,2010,20608845
Krasowski MD et al.,Evolution of the pregnane x receptor: adaptation to cross-species differences in biliary bile salts.,Mol. Endocrinol.,2005,15718292
Fricker G et al.,"Enterohepatic circulation of scymnol sulfate in an elasmobranch, the little skate (Raja erinacea).",Am. J. Physiol.,1997,9374698
Saarem K and Pedersen JI,"Effect of age, gonadectomy and hypophysectomy on mitochondrial hydroxylation of vitamin D3 (cholecalciferol) and of 5 beta-cholestane-3 alpha,7 alpha,12 alpha-triol in female and male rat liver.",Biochem. J.,1988,2840896
Saarem K and Pedersen JI,"Sex differences in the hydroxylation of cholecalciferol and of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol in rat liver.",Biochem. J.,1987,2825658
LidstrÃÂ¶m-Olsson B and Wikvall K,The role of sterol carrier protein2 and other hepatic lipid-binding proteins in bile-acid biosynthesis.,Biochem. J.,1986,3800967
Skrede S et al.,"Demonstration of 26-hydroxylation of C27-steroids in human skin fibroblasts, and a deficiency of this activity in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1986,3745434
Somanathan R and Krisans S,"Synthesis of C-22, C-23-3H-labeled 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestane.",J. Lipid Res.,1985,4031656
Dueland S et al.,"26-hydroxylation of 5 beta-cholestane-3 alpha,7 alpha,12 alpha-triol by isolated nonparenchymal cells and hepatocytes from rat liver.",J. Lipid Res.,1982,7161561
Hansson R et al.,"25-Hydroxylation vitamin D3 and side chain hydroxylations of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol by purified rabbit and rat liver microsomal cytochromes P-450.",J. Biol. Chem.,1981,6260795
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
YASHIMA H,"Stero-bile acids and bile sterols. XLII. The synthesis of 3alpha,7alpha,12alpha-trihydroxycoprostane-[26,27-C14] and 3alpha,7alpha,12alpha,25-tetrahydroxycoprostane[26,27-C14].",J. Biochem.,1962,14040370
Ung CY et al.,In silico prediction of pregnane X receptor activators by machine learning approaches.,Mol. Pharmacol.,2007,17003167
Persson KP et al.,Evaluation of human liver slices and reporter gene assays as systems for predicting the cytochrome p450 induction potential of drugs in vivo in humans.,Pharm. Res.,2006,16328606
Dussault I et al.,Identification of an endogenous ligand that activates pregnane X receptor-mediated sterol clearance.,Proc. Natl. Acad. Sci. U.S.A.,2003,12569201
Goodwin B et al.,Identification of bile acid precursors as endogenous ligands for the nuclear xenobiotic pregnane X receptor.,Proc. Natl. Acad. Sci. U.S.A.,2003,12509506
Furster C and Wikvall K,"Identification of CYP3A4 as the major enzyme responsible for 25-hydroxylation of 5beta-cholestane-3alpha,7alpha,12alpha-triol in human liver microsomes.",Biochim. Biophys. Acta,1999,9931427
,,,,24853400
Hagey LR et al.,"Major biliary bile acids of the medaka (Oryzias latipes): 25R- and 25S-epimers of 3alpha,7alpha,12alpha-trihydroxy-5beta-cholestanoic acid.",Zool. Sci.,2010,20608845
Mast N et al.,"Distinct binding of cholesterol and 5beta-cholestane-3alpha,7alpha,12alpha-triol to cytochrome P450 27A1: evidence from modeling and site-directed mutagenesis studies.",Biochemistry,2006,16584175
Krasowski MD et al.,Evolution of the pregnane x receptor: adaptation to cross-species differences in biliary bile salts.,Mol. Endocrinol.,2005,15718292
Pikuleva IA et al.,"Expression, purification, and enzymatic properties of recombinant human cytochrome P450c27 (CYP27).",Arch. Biochem. Biophys.,1997,9210654
Une M et al.,"Comparative studies on omega-hydroxylation of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol in the mitochondrial and microsomal fraction of the liver from several vertebrates.",Steroids,1997,9185292
Betsholtz IH and Wikvall K,Cytochrome P450 CYP27-catalyzed oxidation of C27-steroid into C27-acid.,J. Steroid Biochem. Mol. Biol.,1995,7577714
DahlbÃÂ¤ck H and Holmberg I,"Oxidation of 5 beta-cholestane-3 alpha,7 alpha, 12 alpha-triol into 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestanoic acid by cytochrome P-450(26) from rabbit liver mitochondria.",Biochem. Biophys. Res. Commun.,1990,2322231
Saarem K and Pedersen JI,"Effect of age, gonadectomy and hypophysectomy on mitochondrial hydroxylation of vitamin D3 (cholecalciferol) and of 5 beta-cholestane-3 alpha,7 alpha,12 alpha-triol in female and male rat liver.",Biochem. J.,1988,2840896
Saarem K and Pedersen JI,"Sex differences in the hydroxylation of cholecalciferol and of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol in rat liver.",Biochem. J.,1987,2825658
LidstrÃÂ¶m-Olsson B and Wikvall K,The role of sterol carrier protein2 and other hepatic lipid-binding proteins in bile-acid biosynthesis.,Biochem. J.,1986,3800967
Skrede S et al.,"Demonstration of 26-hydroxylation of C27-steroids in human skin fibroblasts, and a deficiency of this activity in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1986,3745434
Somanathan R and Krisans S,"Synthesis of C-22, C-23-3H-labeled 3 alpha,7 alpha,12 alpha-trihydroxy-5 beta-cholestane.",J. Lipid Res.,1985,4031656
Freese DK and Hanson RF,Neonatal cholestatic syndromes associated with alterations in bile acid synthesis.,J. Pediatr. Gastroenterol. Nutr.,1983,6348235
Dueland S et al.,"26-hydroxylation of 5 beta-cholestane-3 alpha,7 alpha,12 alpha-triol by isolated nonparenchymal cells and hepatocytes from rat liver.",J. Lipid Res.,1982,7161561
Noshiro M et al.,"The involvement of cytochrome b5 in 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol 25-hydroxylation and taurodeoxycholate 7 alpha-hydroxylation of rat liver.",Biochem. Biophys. Res. Commun.,1982,7115387
Hansson R et al.,"25-Hydroxylation vitamin D3 and side chain hydroxylations of 5 beta-cholestane-3 alpha, 7 alpha, 12 alpha-triol by purified rabbit and rat liver microsomal cytochromes P-450.",J. Biol. Chem.,1981,6260795
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
YASHIMA H,"Stero-bile acids and bile sterols. XLII. The synthesis of 3alpha,7alpha,12alpha-trihydroxycoprostane-[26,27-C14] and 3alpha,7alpha,12alpha,25-tetrahydroxycoprostane[26,27-C14].",J. Biochem.,1962,14040370
"","","","",
