ï»¿Author,Title,Journal,Published_year,PMID
Nakazato J et al.,Light activated resin containing organic dyestuff.,Dent Mater J,1989,2535210
Kadoma Y and Imai Y,[Studies on visible-light initiator system using thiobarbituric acid derivatives].,Shika Zairyo Kikai,1989,2491163
Lekka MP et al.,A comparative in vitro study of visible light-cured sealants.,J Oral Rehabil,1989,2526209
Peutzfeldt A and Asmussen E,"Hardness of restorative resins: effect of camphorquinone, amine, and inhibitor.",Acta Odontol. Scand.,1989,2528883
Kalachandra S and Turner DT,Water sorption of polymethacrylate networks: bis-GMA/TEGDM copolymers.,J. Biomed. Mater. Res.,1987,2951387
Boutin JA,Camphoroquinone reduction: another reaction catalyzed by rat liver cytosol 3 alpha-hydroxysteroid dehydrogenase.,Biochim. Biophys. Acta,1986,3457605
Fujisawa S et al.,Effects of photoinitiators for the visible-light resin system on hemolysis of dog erythrocytes and lipid peroxidation of their components.,J. Dent. Res.,1986,3461034
Boutin JA,Inhibition of microsomal NAD(P)H oxidation by Triton X-100.,J. Biochem. Biophys. Methods,1986,3465799
Fujisawa S and Kadoma Y,A calorimetric study on the interaction of photoinitiators with phospholipid liposomes as a model for biological membranes.,Dent Mater J,1986,3505469
Hara A et al.,Purification and partial characterization of dimeric dihydrodiol dehydrogenase from monkey kidney.,Biochem. Biophys. Res. Commun.,1987,3300644
Nagata K et al.,Improved photochemical bonding of composites to dentin using 4-methacryloxyethyl trimellitate anhydride.,J. Biomed. Mater. Res.,1984 Nov-Dec,6544794
Shimamura M et al.,"Comparison of antiandrogenic activities of vinclozolin and D,L-camphorquinone in androgen receptor gene transcription assay in vitro and mouse in utero exposure assay in vivo.",Toxicology,2002,11985887
Taira M et al.,Analysis of photo-initiators in visible-light-cured dental composite resins.,J. Dent. Res.,1988,11039039
Hofmann N et al.,"Comparison between a plasma arc light source and conventional halogen curing units regarding flexural strength, modulus, and hardness of photoactivated resin composites.",Clin Oral Investig,2000,11000318
Tilbrook DA et al.,Photocurable epoxy-polyol matrices for use in dental composites I.,Biomaterials,2000,10905456
Bryant SJ et al.,Cytocompatibility of UV and visible light photoinitiating systems on cultured NIH/3T3 fibroblasts in vitro.,J Biomater Sci Polym Ed,2000,10896041
Stansbury JW,Curing dental resins and composites by photopolymerization.,J Esthet Dent,2000,14743525
Bartolini RA et al.,Volume holographic recording characteristics of an organic medium.,Appl Opt,1976,20165162
Matsumoto K et al.,Enzymatic properties of a member (AKR1C20) of the aldo-keto reductase family.,Biol. Pharm. Bull.,2006,16508162
Chang MC et al.,"Effects of Camphorquinone on Cytotoxicity, Cell Cycle Regulation and Prostaglandin E2 Production of Dental Pulp Cells: Role of ROS, ATM/Chk2, MEK/ERK and Hemeoxygenase-1.",PLoS ONE,2015,26658076
Prakki A et al.,Water sorption of CH3- and CF3-Bis-GMA based resins with additives.,J Appl Oral Sci,2012 Jul-Aug,23032211
Oliveira KM et al.,Photoelastic evaluation of the effect of composite formulation on polymerization shrinkage stress.,Braz Oral Res,2012 May-Jun,22641438
Abo T et al.,Microtensile bond strength of self-adhesive luting cements to ceramics.,Int J Dent,2012,22606202
Kesrak P and Leevailoj C,Surface Hardness of Resin Cement Polymerized under Different Ceramic Materials.,Int J Dent,2012,22548062
HusÃÂ¡r B et al.,Synthesis and photooxidation of styrene copolymer bearing camphorquinone pendant groups.,Beilstein J Org Chem,2012,22509202
Martins GC et al.,Interfacial integrity of bonded restorations with self-etching adhesives: Water storage and thermo-mechanical cycling.,Eur J Dent,2012,22509120
Lima AF et al.,Influence of light source and extended time of curing on microhardness and degree of conversion of different regions of a nanofilled composite resin.,Eur J Dent,2012,22509117
Silva EH et al.,Influence of different light sources on the conversion of composite resins.,Indian J Dent Res,2011 Nov-Dec,22484872
ÃÂukaszczyk J et al.,Investigation on synthesis and properties of isosorbide based bis-GMA analogue.,J Mater Sci Mater Med,2012,22407000
Oliveira IK et al.,Waiting time for coronal preparation and the influence of different cements on tensile strength of metal posts.,Int J Dent,2012,22291705
Aguilar FG et al.,Color and opacity of composites protected with surface sealants and submitted to artificial accelerated aging.,Eur J Dent,2012,22229004
Koliniotou-Koumpia E et al.,Bonding of adhesives to Er:YAG laser-treated dentin.,Eur J Dent,2012,22229003
Zhang Y and Wang Y,The effect of hydroxyapatite presence on the degree of conversion and polymerization rate in a model self-etching adhesive.,Dent Mater,2012,22032933
Liu WW et al.,Investigation of the mechanical properties of a low-shrinkage liquid crystalline matrix combined with nano-hydroxyapatite.,Int J Nanomedicine,2011,21980241
Elbishari H et al.,Effect of filler size and temperature on packing stress and viscosity of resin-composites.,Int J Mol Sci,2011,21954362
Ghulman MA,Effect of cavity configuration (C factor) on the marginal adaptation of low-shrinking composite: a comparative ex vivo study.,Int J Dent,2011,21949664
Yaman BC et al.,The effects of halogen and light-emitting diode light curing on the depth of cure and surface microhardness of composite resins.,J Conserv Dent,2011,21814353
Mousavinasab SM and Meyers I,"Comparison of Depth of Cure, Hardness and Heat Generation of LED and High Intensity QTH Light Sources.",Eur J Dent,2011,21769271
Mousavinasab SM et al.,To compare the microleakage among experimental adhesives containing nanoclay fillers after the storages of 24 hours and 6 months.,Open Dent J,2011,21566692
Ertan AA et al.,Do resin cements alter action potentials of isolated rat sciatic nerve?,Eur J Dent,2011,21494389
Cotti E et al.,Comparison of the Degree of Conversion of Resin Based Endodontic Sealers Using the DSC Technique.,Eur J Dent,2011,21494378
Shin DH et al.,Influence of DPSS laser on polymerization shrinkage and mass change of resin composites.,Photomed Laser Surg,2011,21417914
Nandini S,Indirect resin composites.,J Conserv Dent,2010,21217945
Krithikadatta J,Clinical effectiveness of contemporary dentin bonding agents.,J Conserv Dent,2010,21217944
Shokri N et al.,Preparation and evaluation of poly (caprolactone fumarate) nanoparticles containing doxorubicin HCI.,Daru,2011,22615635
Schneider LF et al.,Shrinkage Stresses Generated during Resin-Composite Applications: A Review.,J Dent Biomech,2010,20948573
Malacarne-Zanon J et al.,Permeability of Dental Adhesives - A SEM Assessment.,Eur J Dent,2010,20922163
Ibrahim IM et al.,Effect of EDTA and phosphoric Acid pretreatment on the bonding effectiveness of self-etch adhesives to ground enamel.,Eur J Dent,2010,20922162
Drozdz K et al.,Bisphenol A-glycidyl methacrylate induces a broad spectrum of DNA damage in human lymphocytes.,Arch. Toxicol.,2011,20878393
Brandt WC et al.,Effect of different photo-initiators and light curing units on degree of conversion of composites.,Braz Oral Res,2010 Jul-Sep,20877961
Neelagiri K et al.,Effects of saliva contamination and decontamination procedures on shear bond strength of self-etch dentine bonding systems: An in vitro study.,J Conserv Dent,2010,20859478
Ikemura K and Endo T,A review of the development of radical photopolymerization initiators used for designing light-curing dental adhesives and resin composites.,Dent Mater J,2010,20859059
Pick B et al.,Influence of curing light attenuation caused by aesthetic indirect restorative materials on resin cement polymerization.,Eur J Dent,2010,20613921
Garcia G et al.,Solvent retention of contemporary commercial dentin bonding agents in a demineralized dentin matrix.,Eur J Dent,2010,20613918
Ghivari S et al.,Role of oxygen inhibited layer on shear bond strength of composites.,J Conserv Dent,2010,20582218
Papadopoulos T et al.,Colour stability of veneering composites after accelerated aging.,Eur J Dent,2010,20396443
Hafez R et al.,Effect of in-office bleaching on color and surface roughness of composite restoratives.,Eur J Dent,2010,20396441
Ikemura K et al.,"Synthesis of a novel camphorquinone derivative having acylphosphine oxide group, characterization by UV-VIS spectroscopy and evaluation of photopolymerization performance.",Dent Mater J,2010,20379021
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
Cruvinel DR et al.,Composites associated with pulp-protection material: color-stability analysis after accelerated artificial aging.,Eur J Dent,2010,20046473
Cadenaro M et al.,Influence of different initiators on the degree of conversion of experimental adhesive blends in relation to their hydrophilicity and solvent content.,Dent Mater,2010,20018363
Bakopoulou A et al.,Molecular toxicology of substances released from resin-based dental restorative materials.,Int J Mol Sci,2009,19865523
Emami N and SÃÂ¶derholm K,Young's modulus and degree of conversion of different combination of light-cure dental resins.,Open Dent J,2009,19838309
Park J et al.,Effect of photoinitiator system and water content on dynamic mechanical properties of a light-cured bisGMA/HEMA dental resin.,J Biomed Mater Res A,2010,19827107
Faria-E-Silva AL et al.,Bond Strength of One-Step Adhesives under Different Substrate Moisture Conditions.,Eur J Dent,2009,19826601
Arikawa H et al.,Effect of various visible light photoinitiators on the polymerization and color of light-activated resins.,Dent Mater J,2009,19721283
Li J et al.,Development of dual-curing type experimental composite resin cement for orthodontic bonding -effect of additional amount of accelerators on the mechanical properties-.,Dent Mater J,2009,19721276
Faria-e-Silva AL et al.,Panavia F: the role of the primer.,J Oral Sci,2009,19550094
Shin DH and Rawls HR,Degree of conversion and color stability of the light curing resin with new photoinitiator systems.,Dent Mater,2009,19371946
Musanje L et al.,Determination of the optimal photoinitiator concentration in dental composites based on essential material properties.,Dent Mater,2009,19328539
Can-Karabulut DC et al.,Adhesion to primary and permanent dentin and a simple model approach.,Eur J Dent,2009,19262729
Okada N et al.,Effects of visible light-irradiated camphorquinone and 9-fluorenone on murine oral mucosa.,Dent Mater J,2008,19241689
Ikemura K et al.,"UV-VIS spectra and photoinitiation behaviors of acylphosphine oxide and bisacylphosphine oxide derivatives in unfilled, light-cured dental resins.",Dent Mater J,2008,19241683
Sengun A et al.,Adhesion of two bonding systems to air-abraded or bur-abraded human enamel surfaces.,Eur J Dent,2008,19212543
Cadenaro M et al.,Effects of residual ethanol on the rate and degree of conversion of five experimental resins.,Dent Mater,2009,19111335
Ye Q et al.,Effect of photoinitiators on the in vitro performance of a dentin adhesive exposed to simulated oral environment.,Dent Mater,2009,19027937
Sehgal A et al.,Evaluation of the effects of the oxygen-inhibited layer on shear bond strength of two resin composites.,J Conserv Dent,2008,20351974
Guo X et al.,"Effect of initiator on photopolymerization of acidic, aqueous dental model adhesives.",J Biomed Mater Res A,2009,18671261
Hegde MN et al.,The influence of salivary contamination on the shear bond strength of two newer generation dentin bonding agents - An in vitro study.,J Conserv Dent,2008,20142900
Ilie N and Hickel R,Can CQ be completely replaced by alternative initiators in dental adhesives?,Dent Mater J,2008,18540396
Hegde MN et al.,"Evaluation of depth of cure and knoop hardness in a dental composite, photo-activated using different methods.",J Conserv Dent,2008,20142889
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Cohn CA et al.,Comparison of fluorescence-based techniques for the quantification of particle-induced hydroxyl radicals.,Part Fibre Toxicol,2008,18307787
Masuki K et al.,Apoptotic and necrotic influence of dental resin polymerization initiators in human gingival fibroblast cultures.,Dent Mater J,2007,18203492
Jeong TS et al.,Effects of LEDs on microhardness and temperature rise of dental composite resins.,Dent Mater J,2007,18203489
Hass U et al.,Combined exposure to anti-androgens exacerbates disruption of sexual differentiation in the rat.,Environ. Health Perspect.,2007,18174960
Guo X et al.,Effects of water content and initiator composition on photopolymerization of a model BisGMA/HEMA resin.,Dent Mater,2008,18045679
Regnault WF et al.,Amorphous calcium phosphate/urethane methacrylate resin composites. I. Physicochemical characterization.,J Mater Sci Mater Med,2008,17619969
de Oliveira MT et al.,"Influence of Diamond Sono-Abrasion, Air-Abrasion and Er:YAG Laser Irradiation on Bonding of Different Adhesive Systems to Dentin.",Eur J Dent,2007,19212560
Khalil SK et al.,Use of FT-Raman Spectroscopy to Determine the Degree of Polymerization of Dental Composite Resin Cured with a New Light Source.,Eur J Dent,2007,19212480
Wang Y et al.,Effect of coinitiator and water on the photoreactivity and photopolymerization of HEMA/camphoquinone-based reactant mixtures.,J Biomed Mater Res A,2006,16739171
Matsumoto K et al.,Enzymatic properties of a member (AKR1C20) of the aldo-keto reductase family.,Biol. Pharm. Bull.,2006,16508162
Briso AL et al.,Influence of light curing source on microhardness of composite resins of different shades.,J Appl Oral Sci,2006,19089023
Ishikura S et al.,Enzymatic properties of a member (AKR1C19) of the aldo-keto reductase family.,Biol. Pharm. Bull.,2005,15930748
Hirabayashi C,Studies on MMA-TBB resin II. The effect of dual use of TBB and other initiators on polymerization of PMMA/MMA resin.,Dent Mater J,2003,12790296
Hirabayashi C and Imai Y,Studies on MMA-tBB resin. I. Comparison of TBB and other initiators in the polymerization of PMMA/MMA resin.,Dent Mater J,2002,12608421
Tanaka J et al.,Polymer properties on resins composed of UDMA and methacrylates with the carboxyl group.,Dent Mater J,2001,11806155
Thulasiram HV et al.,Effect of ring size in R-(+)-pulegone-mediated hepatotoxicity: studies on the metabolism of R-(+)-4-methyl-2-(1-methylethylidene)-cyclopentanone and DL-camphorone in rats.,Drug Metab. Dispos.,2001,11353750
Epasinghe DJ et al.,"Mechanical properties, water sorption characteristics, and compound release of grape seed extract-incorporated resins.",J Appl Oral Sci,2017 Jul-Aug,28877280
Oliveira DC et al.,Evaluation of phenyl-propanedione on yellowing and chemical-mechanical properties of experimental dental resin-based materials.,J Appl Oral Sci,2016 Nov-Dec,28076459
Wang Z and Chiang MY,System compliance dictates the effect of composite filler content on polymerization shrinkage stress.,Dent Mater,2016,26916062
Ge X et al.,Probing the dual function of a novel tertiary amine compound in dentin adhesive formulations.,Dent Mater,2016,26764171
Song L et al.,Tris(trimethylsilyl)silane as a co-initiator for dental adhesive: Photo-polymerization kinetics and dynamic mechanical property.,Dent Mater,2016,26616688
Oliveira DC et al.,"Effect of 4-(N,N-dimethylamino)phenethyl alcohol on degree of conversion and cytotoxicity of photo-polymerized CQ-based resin composites.",Braz Dent J,2014 Nov-Dec,25590202
Abedin F et al.,Polymerization behavior of hydrophilic-rich phase of dentin adhesive.,J. Dent. Res.,2015,25576471
Chen M et al.,Non-thermal atmospheric plasma brush induces HEMA grafting onto dentin collagen.,Dent Mater,2014,25458523
Zhang Y et al.,Non-thermal atmospheric plasmas in dental restoration: improved resin adhesive penetration.,J Dent,2014,24859333
Rezvani MB et al.,Effect of fiber diameter on flexural properties of fiber-reinforced composites.,Indian J Dent Res,2013 Mar-Apr,23965454
Kim TH et al.,Effect of temperature on the mass and color stability of additional photoinitiatorcontaining composite resins.,Dent Mater J,2013,23903646
Loguercio AD et al.,Effects of diphenyliodonium salt addition on the adhesive and mechanical properties of an experimental adhesive.,J Dent,2013,23639701
Kim RH et al.,Camphorquinone inhibits odontogenic differentiation of dental pulp cells and triggers release of inflammatory cytokines.,J Endod,2013,23228258
Liu Y and Wang Y,Effect of proanthocyanidins and photo-initiators on photo-polymerization of a dental adhesive.,J Dent,2013,23079281
Chen M et al.,"Effect of a non-thermal, atmospheric-pressure, plasma brush on conversion of model self-etch adhesive formulations compared to conventional photo-polymerization.",Dent Mater,2012,23018084
Leitune VC et al.,Niobium pentoxide as a novel filler for dental adhesive resin.,J Dent,2013,22564371
Chang MC et al.,"Effects of Camphorquinone on Cytotoxicity, Cell Cycle Regulation and Prostaglandin E2 Production of Dental Pulp Cells: Role of ROS, ATM/Chk2, MEK/ERK and Hemeoxygenase-1.",PLoS ONE,2015,26658076
Ely C et al.,Polymerization kinetics and reactivity of alternative initiators systems for use in light-activated dental resins.,Dent Mater,2012,23083514
Prakki A et al.,Water sorption of CH3- and CF3-Bis-GMA based resins with additives.,J Appl Oral Sci,2012 Jul-Aug,23032211
,,,,22940188
Oliveira KM et al.,Photoelastic evaluation of the effect of composite formulation on polymerization shrinkage stress.,Braz Oral Res,2012 May-Jun,22641438
Abo T et al.,Microtensile bond strength of self-adhesive luting cements to ceramics.,Int J Dent,2012,22606202
,,,,22578661
Kesrak P and Leevailoj C,Surface Hardness of Resin Cement Polymerized under Different Ceramic Materials.,Int J Dent,2012,22548062
HusÃÂ¡r B et al.,Synthesis and photooxidation of styrene copolymer bearing camphorquinone pendant groups.,Beilstein J Org Chem,2012,22509202
Martins GC et al.,Interfacial integrity of bonded restorations with self-etching adhesives: Water storage and thermo-mechanical cycling.,Eur J Dent,2012,22509120
Lima AF et al.,Influence of light source and extended time of curing on microhardness and degree of conversion of different regions of a nanofilled composite resin.,Eur J Dent,2012,22509117
Silva EH et al.,Influence of different light sources on the conversion of composite resins.,Indian J Dent Res,2011 Nov-Dec,22484872
ÃÂukaszczyk J et al.,Investigation on synthesis and properties of isosorbide based bis-GMA analogue.,J Mater Sci Mater Med,2012,22407000
,,,,22330279
,,,,22298515
Oliveira IK et al.,Waiting time for coronal preparation and the influence of different cements on tensile strength of metal posts.,Int J Dent,2012,22291705
Aguilar FG et al.,Color and opacity of composites protected with surface sealants and submitted to artificial accelerated aging.,Eur J Dent,2012,22229004
Koliniotou-Koumpia E et al.,Bonding of adhesives to Er:YAG laser-treated dentin.,Eur J Dent,2012,22229003
,,,,22188970
Miletic V and Santini A,Micro-Raman spectroscopic analysis of the degree of conversion of composite resins containing different initiators cured by polywave or monowave LED units.,J Dent,2012,22094322
Loureiro FH et al.,Comparison between two methods to evaluate temperature changes produced by composite light curing units and polymerization techniques.,Minerva Stomatol,2011,22082855
Zhang Y and Wang Y,The effect of hydroxyapatite presence on the degree of conversion and polymerization rate in a model self-etching adhesive.,Dent Mater,2012,22032933
Liu WW et al.,Investigation of the mechanical properties of a low-shrinkage liquid crystalline matrix combined with nano-hydroxyapatite.,Int J Nanomedicine,2011,21980241
Elbishari H et al.,Effect of filler size and temperature on packing stress and viscosity of resin-composites.,Int J Mol Sci,2011,21954362
Ghulman MA,Effect of cavity configuration (C factor) on the marginal adaptation of low-shrinking composite: a comparative ex vivo study.,Int J Dent,2011,21949664
,,,,21920594
Collares FM et al.,Nanostructured hydroxyapatite as filler for methacrylate-based root canal sealers.,Int Endod J,2012,21899568
Yaman BC et al.,The effects of halogen and light-emitting diode light curing on the depth of cure and surface microhardness of composite resins.,J Conserv Dent,2011,21814353
Mousavinasab SM and Meyers I,"Comparison of Depth of Cure, Hardness and Heat Generation of LED and High Intensity QTH Light Sources.",Eur J Dent,2011,21769271
,,,,21679742
,,,,21670999
Mousavinasab SM et al.,To compare the microleakage among experimental adhesives containing nanoclay fillers after the storages of 24 hours and 6 months.,Open Dent J,2011,21566692
,,,,21510999
,,,,21501862
Ertan AA et al.,Do resin cements alter action potentials of isolated rat sciatic nerve?,Eur J Dent,2011,21494389
Cotti E et al.,Comparison of the Degree of Conversion of Resin Based Endodontic Sealers Using the DSC Technique.,Eur J Dent,2011,21494378
Shin DH et al.,Influence of DPSS laser on polymerization shrinkage and mass change of resin composites.,Photomed Laser Surg,2011,21417914
,,,,21388670
Kameyama A et al.,Light-curing of dental resins with GaN violet laser diode: the effect of photoinitiator on mechanical strength.,Lasers Med Sci,2011,21344248
,,,,21281056
Nandini S,Indirect resin composites.,J Conserv Dent,2010,21217945
Krithikadatta J,Clinical effectiveness of contemporary dentin bonding agents.,J Conserv Dent,2010,21217944
,,,,21210497
Shokri N et al.,Preparation and evaluation of poly (caprolactone fumarate) nanoparticles containing doxorubicin HCI.,Daru,2011,22615635
Castiglioni E et al.,Revisiting with updated hardware an old spectroscopic technique: circularly polarized luminescence.,Appl Spectrosc,2010,21144160
,,,,21126292
,,,,21095246
,,,,21067803
Lammers I et al.,Sensitized enantioselective laser-induced phosphorescence detection in chiral capillary electrophoresis.,Anal. Chem.,2010,20964317
Schneider LF et al.,Shrinkage Stresses Generated during Resin-Composite Applications: A Review.,J Dent Biomech,2010,20948573
,,,,20937669
Malacarne-Zanon J et al.,Permeability of Dental Adhesives - A SEM Assessment.,Eur J Dent,2010,20922163
Ibrahim IM et al.,Effect of EDTA and phosphoric Acid pretreatment on the bonding effectiveness of self-etch adhesives to ground enamel.,Eur J Dent,2010,20922162
Drozdz K et al.,Bisphenol A-glycidyl methacrylate induces a broad spectrum of DNA damage in human lymphocytes.,Arch. Toxicol.,2011,20878393
Brandt WC et al.,Effect of different photo-initiators and light curing units on degree of conversion of composites.,Braz Oral Res,2010 Jul-Sep,20877961
Neelagiri K et al.,Effects of saliva contamination and decontamination procedures on shear bond strength of self-etch dentine bonding systems: An in vitro study.,J Conserv Dent,2010,20859478
Ikemura K and Endo T,A review of the development of radical photopolymerization initiators used for designing light-curing dental adhesives and resin composites.,Dent Mater J,2010,20859059
,,,,20632354
Pick B et al.,Influence of curing light attenuation caused by aesthetic indirect restorative materials on resin cement polymerization.,Eur J Dent,2010,20613921
Garcia G et al.,Solvent retention of contemporary commercial dentin bonding agents in a demineralized dentin matrix.,Eur J Dent,2010,20613918
Ghivari S et al.,Role of oxygen inhibited layer on shear bond strength of composites.,J Conserv Dent,2010,20582218
Collares FM et al.,Ytterbium trifluoride as a radiopaque agent for dental cements.,Int Endod J,2010,20579134
Christensen T et al.,In vitro photosensitization initiated by camphorquinone and phenyl propanedione in dental polymeric materials.,"J. Photochem. Photobiol. B, Biol.",2010,20576444
,,,,20420066
Papadopoulos T et al.,Colour stability of veneering composites after accelerated aging.,Eur J Dent,2010,20396443
Hafez R et al.,Effect of in-office bleaching on color and surface roughness of composite restoratives.,Eur J Dent,2010,20396441
Ikemura K et al.,"Synthesis of a novel camphorquinone derivative having acylphosphine oxide group, characterization by UV-VIS spectroscopy and evaluation of photopolymerization performance.",Dent Mater J,2010,20379021
,,,,20371275
,,,,20337396
Shaker MA et al.,"Synthesis, characterization and cytocompatibility of a poly(diol-tricarballylate) visible light photo-cross-linked biodegradable elastomer.",J Biomater Sci Polym Ed,2010,20233506
,,,,20226516
,,,,20211278
,,,,20170761
,,,,20138131
,,,,20132597
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
Cruvinel DR et al.,Composites associated with pulp-protection material: color-stability analysis after accelerated artificial aging.,Eur J Dent,2010,20046473
Cadenaro M et al.,Influence of different initiators on the degree of conversion of experimental adhesive blends in relation to their hydrophilicity and solvent content.,Dent Mater,2010,20018363
,,,,19878983
Bakopoulou A et al.,Molecular toxicology of substances released from resin-based dental restorative materials.,Int J Mol Sci,2009,19865523
Emami N and SÃÂ¶derholm K,Young's modulus and degree of conversion of different combination of light-cure dental resins.,Open Dent J,2009,19838309
Park J et al.,Effect of photoinitiator system and water content on dynamic mechanical properties of a light-cured bisGMA/HEMA dental resin.,J Biomed Mater Res A,2010,19827107
Faria-E-Silva AL et al.,Bond Strength of One-Step Adhesives under Different Substrate Moisture Conditions.,Eur J Dent,2009,19826601
,,,,19801168
,,,,19781758
,,,,19762072
,,,,19747719
,,,,19744705
Arikawa H et al.,Effect of various visible light photoinitiators on the polymerization and color of light-activated resins.,Dent Mater J,2009,19721283
Li J et al.,Development of dual-curing type experimental composite resin cement for orthodontic bonding -effect of additional amount of accelerators on the mechanical properties-.,Dent Mater J,2009,19721276
,,,,19716169
,,,,19709725
,,,,19683808
di Nunzio MR et al.,Excited-state properties of a photochromic spirooxazine: double pathways for both fluorescence emission and camphorquinone-sensitized reaction.,J Phys Chem A,2009,19655808
,,,,19581711
Faria-e-Silva AL et al.,Panavia F: the role of the primer.,J Oral Sci,2009,19550094
,,,,19437056
,,,,19395077
Shin DH and Rawls HR,Degree of conversion and color stability of the light curing resin with new photoinitiator systems.,Dent Mater,2009,19371946
,,,,19349221
Musanje L et al.,Determination of the optimal photoinitiator concentration in dental composites based on essential material properties.,Dent Mater,2009,19328539
,,,,19304315
Can-Karabulut DC et al.,Adhesion to primary and permanent dentin and a simple model approach.,Eur J Dent,2009,19262729
,,,,19249263
Okada N et al.,Effects of visible light-irradiated camphorquinone and 9-fluorenone on murine oral mucosa.,Dent Mater J,2008,19241689
Ikemura K et al.,"UV-VIS spectra and photoinitiation behaviors of acylphosphine oxide and bisacylphosphine oxide derivatives in unfilled, light-cured dental resins.",Dent Mater J,2008,19241683
Sengun A et al.,Adhesion of two bonding systems to air-abraded or bur-abraded human enamel surfaces.,Eur J Dent,2008,19212543
,,,,19141051
Cadenaro M et al.,Effects of residual ethanol on the rate and degree of conversion of five experimental resins.,Dent Mater,2009,19111335
,,,,19111334
,,,,19076894
,,,,19057772
Ye Q et al.,Effect of photoinitiators on the in vitro performance of a dentin adhesive exposed to simulated oral environment.,Dent Mater,2009,19027937
,,,,18970032
,,,,18848352
Sehgal A et al.,Evaluation of the effects of the oxygen-inhibited layer on shear bond strength of two resin composites.,J Conserv Dent,2008,20351974
,,,,18804855
Prakki A et al.,"Effect of propionaldehyde or 2,3-butanedione additives on the mechanical properties of Bis-GMA analog-based composites.",Dent Mater,2009,18757084
Guo X et al.,"Effect of initiator on photopolymerization of acidic, aqueous dental model adhesives.",J Biomed Mater Res A,2009,18671261
,,,,18599116
Hegde MN et al.,The influence of salivary contamination on the shear bond strength of two newer generation dentin bonding agents - An in vitro study.,J Conserv Dent,2008,20142900
Ilie N and Hickel R,Can CQ be completely replaced by alternative initiators in dental adhesives?,Dent Mater J,2008,18540396
,,,,18420264
Pereira SG et al.,"Towards a controlled photopolymerization of dental dimethacrylate monomers: EPR studies on effects of dilution, filler loading, storage and aging.",J Mater Sci Mater Med,2008,18415003
,,,,18381750
Hegde MN et al.,"Evaluation of depth of cure and knoop hardness in a dental composite, photo-activated using different methods.",J Conserv Dent,2008,20142889
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
,,,,18343494
,,,,18342363
,,,,18325583
Cohn CA et al.,Comparison of fluorescence-based techniques for the quantification of particle-induced hydroxyl radicals.,Part Fibre Toxicol,2008,18307787
,,,,18304625
Masuki K et al.,Apoptotic and necrotic influence of dental resin polymerization initiators in human gingival fibroblast cultures.,Dent Mater J,2007,18203492
Jeong TS et al.,Effects of LEDs on microhardness and temperature rise of dental composite resins.,Dent Mater J,2007,18203489
,,,,18197372
Hass U et al.,Combined exposure to anti-androgens exacerbates disruption of sexual differentiation in the rat.,Environ. Health Perspect.,2007,18174960
,,,,18155290
,,,,18098197
,,,,18071954
Guo X et al.,Effects of water content and initiator composition on photopolymerization of a model BisGMA/HEMA resin.,Dent Mater,2008,18045679
,,,,17934770
,,,,17910220
,,,,17902013
,,,,17804051
,,,,17719627
Prakki A et al.,"In vitro wear, surface roughness and hardness of propanal-containing and diacetyl-containing novel composites and copolymers based on bis-GMA analogs.",Dent Mater,2008,17688931
,,,,17647285
Regnault WF et al.,Amorphous calcium phosphate/urethane methacrylate resin composites. I. Physicochemical characterization.,J Mater Sci Mater Med,2008,17619969
de Oliveira MT et al.,"Influence of Diamond Sono-Abrasion, Air-Abrasion and Er:YAG Laser Irradiation on Bonding of Different Adhesive Systems to Dentin.",Eur J Dent,2007,19212560
,,,,17540492
,,,,17507087
,,,,17443666
Khalil SK et al.,Use of FT-Raman Spectroscopy to Determine the Degree of Polymerization of Dental Composite Resin Cured with a New Light Source.,Eur J Dent,2007,19212480
,,,,17385233
,,,,17245738
,,,,17218002
,,,,17204320
,,,,17182093
Prakki A et al.,Influence of additives on the properties of Bis-GMA/Bis-GMA analog comonomers and corresponding copolymers.,Dent Mater,2007,17178149
,,,,17174389
,,,,17127109
,,,,17041928
,,,,17022052
,,,,16968173
,,,,16914191
Morita HE et al.,Chirality of camphor derivatives by density functional theory.,Chirality,2006,16906492
,,,,16859741
Rogalewicz R et al.,Identification of organic extractables from commercial resin-modified glass-ionomers using HPLC-MS.,J Environ Monit,2006,16826288
,,,,16797689
Xu PF et al.,"Asymmetric synthesis of alpha,alpha-disubstituted alpha-amino acids by diastereoselective alkylation of camphor-based tricyclic iminolactone.",J. Org. Chem.,2006,16749763
Wang Y et al.,Effect of coinitiator and water on the photoreactivity and photopolymerization of HEMA/camphoquinone-based reactant mixtures.,J Biomed Mater Res A,2006,16739171
,,,,16540163
Matsumoto K et al.,Enzymatic properties of a member (AKR1C20) of the aldo-keto reductase family.,Biol. Pharm. Bull.,2006,16508162
Nomura Y et al.,Genotoxicity of dental resin polymerization initiators in vitro.,J Mater Sci Mater Med,2006,16389469
Briso AL et al.,Influence of light curing source on microhardness of composite resins of different shades.,J Appl Oral Sci,2006,19089023
