ï»¿Author,Title,Journal,Published_year,PMID
Li L et al.,(-)-Hydroxycitric Acid Reduced Lipid Droplets Accumulation Via Decreasing Acetyl-Coa Supply and Accelerating Energy Metabolism in Cultured Primary Chicken Hepatocytes.,Cell. Physiol. Biochem.,2017,28954258
Lunsford KE et al.,Dangerous dietary supplements: Garcinia cambogia-associated hepatic failure requiring transplantation.,World J. Gastroenterol.,2016,28018115
Kim J et al.,Nutrition Supplements to Stimulate Lipolysis: A Review in Relation to Endurance Exercise Capacity.,J. Nutr. Sci. Vitaminol.,2016,27465721
Pietrocola F et al.,Caloric Restriction Mimetics Enhance Anticancer Immunosurveillance.,Cancer Cell,2016,27411589
Han J et al.,(-)-Hydroxycitric acid reduced fat deposition via regulating lipid metabolism-related gene expression in broiler chickens.,Lipids Health Dis,2016,26912252
Lopez AM et al.,Serotonin toxicity associated with Garcinia cambogia over-the-counter supplement.,J Med Toxicol,2014,24699886
Surapaneni KM and Jainu M,"Comparative effect of pioglitazone, quercetin and hydroxy citric acid on the status of lipid peroxidation and antioxidants in experimental non-alcoholic steatohepatitis.",J. Physiol. Pharmacol.,2014,24622831
Amin KA et al.,"The relation of high fat diet, metabolic disturbances and brain oxidative dysfunction: modulation by hydroxy citric acid.",Lipids Health Dis,2011,21569551
Polavarapu PL et al.,A single chiroptical spectroscopic method may not be able to establish the absolute configurations of diastereomers: dimethylesters of hibiscus and garcinia acids.,J Phys Chem A,2011,21568330
Polavarapu PL et al.,Importance of solvation in understanding the chiroptical spectra of natural products in solution phase: garcinia acid dimethyl ester.,J. Nat. Prod.,2011,21114277
Beckner ME et al.,Identification of ATP citrate lyase as a positive regulator of glycolytic function in glioblastomas.,Int. J. Cancer,2010,19795461
Stohs SJ et al.,No evidence demonstrating hepatotoxicity associated with hydroxycitric acid.,World J. Gastroenterol.,2009,19705510
Hida H et al.,Absolute configuration of hydroxycitric acid produced by microorganisms.,Biosci. Biotechnol. Biochem.,2006,16926511
Hida H et al.,Production of hydroxycitric acid by microorganisms.,Biosci. Biotechnol. Biochem.,2005,16116285
Wielinga PY et al.,Hydroxycitric acid delays intestinal glucose absorption in rats.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15604199
Tomita K et al.,(-)-hydroxycitrate ingestion increases fat oxidation during moderate intensity exercise in untrained men.,Biosci. Biotechnol. Biochem.,2003,14519990
Poirier M et al.,Probing the link between citrate and malonyl-CoA in perfused rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2002,12234788
Leonhardt M and Langhans W,"Hydroxycitrate has long-term effects on feeding behavior, body weight regain and metabolism after body weight loss in male rats.",J. Nutr.,2002,12097679
Hansawasdi C et al.,Hibiscus acid as an inhibitor of starch digestion in the Caco-2 cell model system.,Biosci. Biotechnol. Biochem.,2001,11676026
Ishihara K et al.,Chronic (-)-hydroxycitrate administration spares carbohydrate utilization and promotes lipid oxidation during exercise in mice.,J. Nutr.,2000,11110858
van Loon LJ et al.,Effects of acute (-)-hydroxycitrate supplementation on substrate metabolism at rest and during exercise in humans.,Am. J. Clin. Nutr.,2000,11101469
Hansawasdi C et al.,Alpha-amylase inhibitors from roselle (Hibiscus sabdariffa Linn.) tea.,Biosci. Biotechnol. Biochem.,2000,10879476
Melnick JZ et al.,Adenosine triphosphate citrate lyase mediates hypocitraturia in rats.,J. Clin. Invest.,1996,8941657
Berkhout TA et al.,The effect of (-)-hydroxycitrate on the activity of the low-density-lipoprotein receptor and 3-hydroxy-3-methylglutaryl-CoA reductase levels in the human hepatoma cell line Hep G2.,Biochem. J.,1990,2176080
Crabtree B et al.,Evidence that the production of acetate in rat hepatocytes is a predominantly cytoplasmic process.,Biochem. J.,1989,2564776
Gibbons GF et al.,The metabolic route by which oleate is converted into cholesterol in rat hepatocytes.,Biochem. J.,1986,3741380
BjÃÂ¶rnsson OG et al.,"Effect of drugs, peptide hormones and lipogenic precursors on the relative incorporation of [3H]H2O and carbon into hepatic cholesterol.",FEBS Lett.,1985,3894050
Pullinger CR and Gibbons GF,The role of substrate supply in the regulation of cholesterol biosynthesis in rat hepatocytes.,Biochem. J.,1983,6870798
Fried SK et al.,Role of fatty acid synthesis in the control of insulin-stimulated glucose utilization by rat adipocytes.,J. Lipid Res.,1981,7026709
Endemann G and Brunengraber H,The source of acetyl coenzyme A for acetylcholine synthesis in the perfused rat phrenic nerve-hemidiaphragm.,J. Biol. Chem.,1980,7440531
Patel TB and Clark JB,Lipogenesis in the brain of suckling rats. Studies on the mechansim of mitochondrial-cytosolic carbon transfer.,Biochem. J.,1980,7406877
Li L et al.,(-)-Hydroxycitric Acid Reduced Lipid Droplets Accumulation Via Decreasing Acetyl-Coa Supply and Accelerating Energy Metabolism in Cultured Primary Chicken Hepatocytes.,Cell. Physiol. Biochem.,2017,28954258
,,,,28804986
,,,,28777081
,,,,28271601
,,,,28122260
Lunsford KE et al.,Dangerous dietary supplements: Garcinia cambogia-associated hepatic failure requiring transplantation.,World J. Gastroenterol.,2016,28018115
,,,,27804847
,,,,27501150
Kim J et al.,Nutrition Supplements to Stimulate Lipolysis: A Review in Relation to Endurance Exercise Capacity.,J. Nutr. Sci. Vitaminol.,2016,27465721
Pietrocola F et al.,Caloric Restriction Mimetics Enhance Anticancer Immunosurveillance.,Cancer Cell,2016,27411589
,,,,27145492
,,,,26974136
Han J et al.,(-)-Hydroxycitric acid reduced fat deposition via regulating lipid metabolism-related gene expression in broiler chickens.,Lipids Health Dis,2016,26912252
,,,,26792024
,,,,25879768
,,,,25732350
,,,,25175938
Lopez AM et al.,Serotonin toxicity associated with Garcinia cambogia over-the-counter supplement.,J Med Toxicol,2014,24699886
Surapaneni KM and Jainu M,"Comparative effect of pioglitazone, quercetin and hydroxy citric acid on the status of lipid peroxidation and antioxidants in experimental non-alcoholic steatohepatitis.",J. Physiol. Pharmacol.,2014,24622831
Schwartz L et al.,Metabolic treatment of cancer: intermediate results of a prospective case series.,Anticancer Res.,2014,24511042
,,,,23996701
,,,,22877358
Schwartz L et al.,"Tumor regression with a combination of drugs interfering with the tumor metabolism: efficacy of hydroxycitrate, lipoic acid and capsaicin.",Invest New Drugs,2013,22797854
,,,,22530711
,,,,21824444
Abolhassani M et al.,Screening of well-established drugs targeting cancer metabolism: reproducibility of the efficacy of a highly effective drug combination in mice.,Invest New Drugs,2012,21655919
Amin KA et al.,"The relation of high fat diet, metabolic disturbances and brain oxidative dysfunction: modulation by hydroxy citric acid.",Lipids Health Dis,2011,21569551
Polavarapu PL et al.,A single chiroptical spectroscopic method may not be able to establish the absolute configurations of diastereomers: dimethylesters of hibiscus and garcinia acids.,J Phys Chem A,2011,21568330
,,,,21535810
,,,,21531369
Polavarapu PL et al.,Importance of solvation in understanding the chiroptical spectra of natural products in solution phase: garcinia acid dimethyl ester.,J. Nat. Prod.,2011,21114277
,,,,20946014
Guais A et al.,Adding a combination of hydroxycitrate and lipoic acid (METABLOCÃ¢âÂ¢) to chemotherapy improves effectiveness against tumor development: experimental results and case report.,Invest New Drugs,2012,20931262
Labus J et al.,Meta-analysis for the effect of medical therapy vs. placebo on recovery of idiopathic sudden hearing loss.,Laryngoscope,2010,20803741
Schwartz L et al.,A combination of alpha lipoic acid and calcium hydroxycitrate is efficient against mouse cancer models: preliminary results.,Oncol. Rep.,2010,20372858
Beckner ME et al.,Identification of ATP citrate lyase as a positive regulator of glycolytic function in glioblastomas.,Int. J. Cancer,2010,19795461
,,,,19750503
Stohs SJ et al.,No evidence demonstrating hepatotoxicity associated with hydroxycitric acid.,World J. Gastroenterol.,2009,19705510
BousovÃÂ¡ I et al.,"Glycation of aspartate aminotransferase by methylglyoxal, effect of hydroxycitric and uric acid.",Mol. Cell. Biochem.,2009,19449196
,,,,22435353
Gatta B et al.,Acute effects of pharmacological modifications of fatty acid metabolism on human satiety.,Br. J. Nutr.,2009,19079943
,,,,18214809
,,,,18160244
,,,,17708719
,,,,17476502
,,,,17472662
,,,,17454564
Payne AG,Exploiting hypoxia in solid tumors to achieve oncolysis.,Med. Hypotheses,2007,17055180
,,,,17043823
Hida H et al.,Absolute configuration of hydroxycitric acid produced by microorganisms.,Biosci. Biotechnol. Biochem.,2006,16926511
,,,,16829028
,,,,16725163
Hida H et al.,Production of hydroxycitric acid by microorganisms.,Biosci. Biotechnol. Biochem.,2005,16116285
,,,,16055158
,,,,15993998
,,,,15993920
,,,,15823721
,,,,15823720
Saito M et al.,"High dose of Garcinia cambogia is effective in suppressing fat accumulation in developing male Zucker obese rats, but highly toxic to the testis.",Food Chem. Toxicol.,2005,15680676
Wielinga PY et al.,Hydroxycitric acid delays intestinal glucose absorption in rats.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15604199
,,,,15561638
,,,,15544444
,,,,15519186
,,,,15479223
,,,,15474881
,,,,15276787
,,,,15234082
,,,,15228099
,,,,15056124
,,,,14681844
,,,,14674714
,,,,14577612
Tomita K et al.,(-)-hydroxycitrate ingestion increases fat oxidation during moderate intensity exercise in untrained men.,Biosci. Biotechnol. Biochem.,2003,14519990
Hayamizu K et al.,Effect of Garcinia cambogia extract on serum leptin and insulin in mice.,Fitoterapia,2003,12727492
,,,,12349913
Poirier M et al.,Probing the link between citrate and malonyl-CoA in perfused rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2002,12234788
Leonhardt M and Langhans W,"Hydroxycitrate has long-term effects on feeding behavior, body weight regain and metabolism after body weight loss in male rats.",J. Nutr.,2002,12097679
,,,,12033807
,,,,11929682
,,,,11790414
,,,,11754536
Hansawasdi C et al.,Hibiscus acid as an inhibitor of starch digestion in the Caco-2 cell model system.,Biosci. Biotechnol. Biochem.,2001,11676026
,,,,11564468
,,,,11349754
,,,,11319829
,,,,11258132
,,,,11134690
Ishihara K et al.,Chronic (-)-hydroxycitrate administration spares carbohydrate utilization and promotes lipid oxidation during exercise in mice.,J. Nutr.,2000,11110858
van Loon LJ et al.,Effects of acute (-)-hydroxycitrate supplementation on substrate metabolism at rest and during exercise in humans.,Am. J. Clin. Nutr.,2000,11101469
Hansawasdi C et al.,Alpha-amylase inhibitors from roselle (Hibiscus sabdariffa Linn.) tea.,Biosci. Biotechnol. Biochem.,2000,10879476
,,,,10422988
,,,,10422987
,,,,10422986
,,,,10416948
,,,,9848468
,,,,9820262
AlcÃÂ¡zar O et al.,Stimulation of islet protein kinase C translocation by palmitate requires metabolism of the fatty acid.,Diabetes,1997,9200650
Saha AK et al.,Malonyl-CoA regulation in skeletal muscle: its link to cell citrate and the glucose-fatty acid cycle.,Am. J. Physiol.,1997,9142886
Melnick JZ et al.,Adenosine triphosphate citrate lyase mediates hypocitraturia in rats.,J. Clin. Invest.,1996,8941657
,,,,8569547
Hildebrandt LA et al.,Utilization and preferred metabolic pathway of ketone bodies for lipid synthesis by isolated rat hepatoma cells.,Am. J. Physiol.,1995,7631749
,,,,7719722
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
,,,,1782221
,,,,1889538
Berkhout TA et al.,The effect of (-)-hydroxycitrate on the activity of the low-density-lipoprotein receptor and 3-hydroxy-3-methylglutaryl-CoA reductase levels in the human hepatoma cell line Hep G2.,Biochem. J.,1990,2176080
,,,,2160286
Crabtree B et al.,Evidence that the production of acetate in rat hepatocytes is a predominantly cytoplasmic process.,Biochem. J.,1989,2564776
,,,,2500054
,,,,3205204
Gibbons GF et al.,The metabolic route by which oleate is converted into cholesterol in rat hepatocytes.,Biochem. J.,1986,3741380
BjÃÂ¶rnsson OG et al.,"Effect of drugs, peptide hormones and lipogenic precursors on the relative incorporation of [3H]H2O and carbon into hepatic cholesterol.",FEBS Lett.,1985,3894050
Sugden MC et al.,Proline and hepatic lipogenesis.,Biochim. Biophys. Acta,1984,6712996
Palmer TN et al.,Inhibition of lipogenesis by vasopressin and angiotensin II in glycogen-depleted hepatocytes.,Biosci. Rep.,1983,6318849
Pullinger CR and Gibbons GF,The role of substrate supply in the regulation of cholesterol biosynthesis in rat hepatocytes.,Biochem. J.,1983,6870798
,,,,6756313
,,,,6808088
Sugden MC et al.,Brown-adipose-tissue lipogenesis in starvation: effects of insulin and (-) hydroxycitrate.,Biosci. Rep.,1982,7046828
,,,,7295712
Fried SK et al.,Role of fatty acid synthesis in the control of insulin-stimulated glucose utilization by rat adipocytes.,J. Lipid Res.,1981,7026709
,,,,6790670
,,,,7457600
Endemann G and Brunengraber H,The source of acetyl coenzyme A for acetylcholine synthesis in the perfused rat phrenic nerve-hemidiaphragm.,J. Biol. Chem.,1980,7440531
,,,,7425643
Patel TB and Clark JB,Lipogenesis in the brain of suckling rats. Studies on the mechansim of mitochondrial-cytosolic carbon transfer.,Biochem. J.,1980,7406877
"","","","",
Li L et al.,(-)-Hydroxycitric Acid Reduced Lipid Droplets Accumulation Via Decreasing Acetyl-Coa Supply and Accelerating Energy Metabolism in Cultured Primary Chicken Hepatocytes.,Cell. Physiol. Biochem.,2017,28954258
,,,,28804986
,,,,28777081
,,,,28271601
,,,,28122260
Lunsford KE et al.,Dangerous dietary supplements: Garcinia cambogia-associated hepatic failure requiring transplantation.,World J. Gastroenterol.,2016,28018115
,,,,27804847
,,,,27501150
Kim J et al.,Nutrition Supplements to Stimulate Lipolysis: A Review in Relation to Endurance Exercise Capacity.,J. Nutr. Sci. Vitaminol.,2016,27465721
Pietrocola F et al.,Caloric Restriction Mimetics Enhance Anticancer Immunosurveillance.,Cancer Cell,2016,27411589
,,,,27145492
,,,,26974136
Han J et al.,(-)-Hydroxycitric acid reduced fat deposition via regulating lipid metabolism-related gene expression in broiler chickens.,Lipids Health Dis,2016,26912252
,,,,26792024
,,,,25879768
,,,,25732350
,,,,25175938
Lopez AM et al.,Serotonin toxicity associated with Garcinia cambogia over-the-counter supplement.,J Med Toxicol,2014,24699886
Surapaneni KM and Jainu M,"Comparative effect of pioglitazone, quercetin and hydroxy citric acid on the status of lipid peroxidation and antioxidants in experimental non-alcoholic steatohepatitis.",J. Physiol. Pharmacol.,2014,24622831
Schwartz L et al.,Metabolic treatment of cancer: intermediate results of a prospective case series.,Anticancer Res.,2014,24511042
,,,,23996701
,,,,22877358
Schwartz L et al.,"Tumor regression with a combination of drugs interfering with the tumor metabolism: efficacy of hydroxycitrate, lipoic acid and capsaicin.",Invest New Drugs,2013,22797854
,,,,22530711
,,,,21824444
Abolhassani M et al.,Screening of well-established drugs targeting cancer metabolism: reproducibility of the efficacy of a highly effective drug combination in mice.,Invest New Drugs,2012,21655919
Amin KA et al.,"The relation of high fat diet, metabolic disturbances and brain oxidative dysfunction: modulation by hydroxy citric acid.",Lipids Health Dis,2011,21569551
Polavarapu PL et al.,A single chiroptical spectroscopic method may not be able to establish the absolute configurations of diastereomers: dimethylesters of hibiscus and garcinia acids.,J Phys Chem A,2011,21568330
,,,,21535810
,,,,21531369
Polavarapu PL et al.,Importance of solvation in understanding the chiroptical spectra of natural products in solution phase: garcinia acid dimethyl ester.,J. Nat. Prod.,2011,21114277
,,,,20946014
Guais A et al.,Adding a combination of hydroxycitrate and lipoic acid (METABLOCÃ¢âÂ¢) to chemotherapy improves effectiveness against tumor development: experimental results and case report.,Invest New Drugs,2012,20931262
Labus J et al.,Meta-analysis for the effect of medical therapy vs. placebo on recovery of idiopathic sudden hearing loss.,Laryngoscope,2010,20803741
Schwartz L et al.,A combination of alpha lipoic acid and calcium hydroxycitrate is efficient against mouse cancer models: preliminary results.,Oncol. Rep.,2010,20372858
Beckner ME et al.,Identification of ATP citrate lyase as a positive regulator of glycolytic function in glioblastomas.,Int. J. Cancer,2010,19795461
,,,,19750503
Stohs SJ et al.,No evidence demonstrating hepatotoxicity associated with hydroxycitric acid.,World J. Gastroenterol.,2009,19705510
BousovÃÂ¡ I et al.,"Glycation of aspartate aminotransferase by methylglyoxal, effect of hydroxycitric and uric acid.",Mol. Cell. Biochem.,2009,19449196
,,,,22435353
Gatta B et al.,Acute effects of pharmacological modifications of fatty acid metabolism on human satiety.,Br. J. Nutr.,2009,19079943
,,,,18214809
,,,,18160244
,,,,17708719
,,,,17476502
,,,,17472662
,,,,17454564
Payne AG,Exploiting hypoxia in solid tumors to achieve oncolysis.,Med. Hypotheses,2007,17055180
,,,,17043823
Hida H et al.,Absolute configuration of hydroxycitric acid produced by microorganisms.,Biosci. Biotechnol. Biochem.,2006,16926511
,,,,16829028
,,,,16725163
Hida H et al.,Production of hydroxycitric acid by microorganisms.,Biosci. Biotechnol. Biochem.,2005,16116285
,,,,16055158
,,,,15993998
,,,,15993920
,,,,15823721
,,,,15823720
Saito M et al.,"High dose of Garcinia cambogia is effective in suppressing fat accumulation in developing male Zucker obese rats, but highly toxic to the testis.",Food Chem. Toxicol.,2005,15680676
Wielinga PY et al.,Hydroxycitric acid delays intestinal glucose absorption in rats.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15604199
,,,,15561638
,,,,15544444
,,,,15519186
,,,,15479223
,,,,15474881
,,,,15276787
,,,,15234082
,,,,15228099
,,,,15056124
,,,,14681844
,,,,14674714
,,,,14577612
Tomita K et al.,(-)-hydroxycitrate ingestion increases fat oxidation during moderate intensity exercise in untrained men.,Biosci. Biotechnol. Biochem.,2003,14519990
Hayamizu K et al.,Effect of Garcinia cambogia extract on serum leptin and insulin in mice.,Fitoterapia,2003,12727492
,,,,12349913
Poirier M et al.,Probing the link between citrate and malonyl-CoA in perfused rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2002,12234788
Leonhardt M and Langhans W,"Hydroxycitrate has long-term effects on feeding behavior, body weight regain and metabolism after body weight loss in male rats.",J. Nutr.,2002,12097679
,,,,12033807
,,,,11929682
,,,,11790414
,,,,11754536
Hansawasdi C et al.,Hibiscus acid as an inhibitor of starch digestion in the Caco-2 cell model system.,Biosci. Biotechnol. Biochem.,2001,11676026
,,,,11564468
,,,,11349754
,,,,11319829
,,,,11258132
,,,,11134690
Ishihara K et al.,Chronic (-)-hydroxycitrate administration spares carbohydrate utilization and promotes lipid oxidation during exercise in mice.,J. Nutr.,2000,11110858
van Loon LJ et al.,Effects of acute (-)-hydroxycitrate supplementation on substrate metabolism at rest and during exercise in humans.,Am. J. Clin. Nutr.,2000,11101469
Hansawasdi C et al.,Alpha-amylase inhibitors from roselle (Hibiscus sabdariffa Linn.) tea.,Biosci. Biotechnol. Biochem.,2000,10879476
,,,,10422988
,,,,10422987
,,,,10422986
,,,,10416948
,,,,9848468
,,,,9820262
AlcÃÂ¡zar O et al.,Stimulation of islet protein kinase C translocation by palmitate requires metabolism of the fatty acid.,Diabetes,1997,9200650
Saha AK et al.,Malonyl-CoA regulation in skeletal muscle: its link to cell citrate and the glucose-fatty acid cycle.,Am. J. Physiol.,1997,9142886
Melnick JZ et al.,Adenosine triphosphate citrate lyase mediates hypocitraturia in rats.,J. Clin. Invest.,1996,8941657
,,,,8569547
Hildebrandt LA et al.,Utilization and preferred metabolic pathway of ketone bodies for lipid synthesis by isolated rat hepatoma cells.,Am. J. Physiol.,1995,7631749
,,,,7719722
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
,,,,1782221
,,,,1889538
Berkhout TA et al.,The effect of (-)-hydroxycitrate on the activity of the low-density-lipoprotein receptor and 3-hydroxy-3-methylglutaryl-CoA reductase levels in the human hepatoma cell line Hep G2.,Biochem. J.,1990,2176080
,,,,2160286
Crabtree B et al.,Evidence that the production of acetate in rat hepatocytes is a predominantly cytoplasmic process.,Biochem. J.,1989,2564776
,,,,2500054
,,,,3205204
Gibbons GF et al.,The metabolic route by which oleate is converted into cholesterol in rat hepatocytes.,Biochem. J.,1986,3741380
BjÃÂ¶rnsson OG et al.,"Effect of drugs, peptide hormones and lipogenic precursors on the relative incorporation of [3H]H2O and carbon into hepatic cholesterol.",FEBS Lett.,1985,3894050
Sugden MC et al.,Proline and hepatic lipogenesis.,Biochim. Biophys. Acta,1984,6712996
Palmer TN et al.,Inhibition of lipogenesis by vasopressin and angiotensin II in glycogen-depleted hepatocytes.,Biosci. Rep.,1983,6318849
Pullinger CR and Gibbons GF,The role of substrate supply in the regulation of cholesterol biosynthesis in rat hepatocytes.,Biochem. J.,1983,6870798
,,,,6756313
,,,,6808088
Sugden MC et al.,Brown-adipose-tissue lipogenesis in starvation: effects of insulin and (-) hydroxycitrate.,Biosci. Rep.,1982,7046828
,,,,7295712
Fried SK et al.,Role of fatty acid synthesis in the control of insulin-stimulated glucose utilization by rat adipocytes.,J. Lipid Res.,1981,7026709
,,,,6790670
,,,,7457600
Endemann G and Brunengraber H,The source of acetyl coenzyme A for acetylcholine synthesis in the perfused rat phrenic nerve-hemidiaphragm.,J. Biol. Chem.,1980,7440531
,,,,7425643
Patel TB and Clark JB,Lipogenesis in the brain of suckling rats. Studies on the mechansim of mitochondrial-cytosolic carbon transfer.,Biochem. J.,1980,7406877
"","","","",
Li L et al.,(-)-Hydroxycitric Acid Reduced Lipid Droplets Accumulation Via Decreasing Acetyl-Coa Supply and Accelerating Energy Metabolism in Cultured Primary Chicken Hepatocytes.,Cell. Physiol. Biochem.,2017,28954258
,,,,28804986
,,,,28777081
,,,,28271601
,,,,28122260
Lunsford KE et al.,Dangerous dietary supplements: Garcinia cambogia-associated hepatic failure requiring transplantation.,World J. Gastroenterol.,2016,28018115
,,,,27804847
,,,,27501150
Kim J et al.,Nutrition Supplements to Stimulate Lipolysis: A Review in Relation to Endurance Exercise Capacity.,J. Nutr. Sci. Vitaminol.,2016,27465721
Pietrocola F et al.,Caloric Restriction Mimetics Enhance Anticancer Immunosurveillance.,Cancer Cell,2016,27411589
,,,,27145492
,,,,26974136
Han J et al.,(-)-Hydroxycitric acid reduced fat deposition via regulating lipid metabolism-related gene expression in broiler chickens.,Lipids Health Dis,2016,26912252
,,,,26792024
,,,,25879768
,,,,25732350
,,,,25175938
Lopez AM et al.,Serotonin toxicity associated with Garcinia cambogia over-the-counter supplement.,J Med Toxicol,2014,24699886
Surapaneni KM and Jainu M,"Comparative effect of pioglitazone, quercetin and hydroxy citric acid on the status of lipid peroxidation and antioxidants in experimental non-alcoholic steatohepatitis.",J. Physiol. Pharmacol.,2014,24622831
Schwartz L et al.,Metabolic treatment of cancer: intermediate results of a prospective case series.,Anticancer Res.,2014,24511042
,,,,23996701
,,,,22877358
Schwartz L et al.,"Tumor regression with a combination of drugs interfering with the tumor metabolism: efficacy of hydroxycitrate, lipoic acid and capsaicin.",Invest New Drugs,2013,22797854
,,,,22530711
,,,,21824444
Abolhassani M et al.,Screening of well-established drugs targeting cancer metabolism: reproducibility of the efficacy of a highly effective drug combination in mice.,Invest New Drugs,2012,21655919
Amin KA et al.,"The relation of high fat diet, metabolic disturbances and brain oxidative dysfunction: modulation by hydroxy citric acid.",Lipids Health Dis,2011,21569551
Polavarapu PL et al.,A single chiroptical spectroscopic method may not be able to establish the absolute configurations of diastereomers: dimethylesters of hibiscus and garcinia acids.,J Phys Chem A,2011,21568330
,,,,21535810
,,,,21531369
Polavarapu PL et al.,Importance of solvation in understanding the chiroptical spectra of natural products in solution phase: garcinia acid dimethyl ester.,J. Nat. Prod.,2011,21114277
,,,,20946014
Guais A et al.,Adding a combination of hydroxycitrate and lipoic acid (METABLOCÃ¢âÂ¢) to chemotherapy improves effectiveness against tumor development: experimental results and case report.,Invest New Drugs,2012,20931262
Labus J et al.,Meta-analysis for the effect of medical therapy vs. placebo on recovery of idiopathic sudden hearing loss.,Laryngoscope,2010,20803741
Schwartz L et al.,A combination of alpha lipoic acid and calcium hydroxycitrate is efficient against mouse cancer models: preliminary results.,Oncol. Rep.,2010,20372858
Beckner ME et al.,Identification of ATP citrate lyase as a positive regulator of glycolytic function in glioblastomas.,Int. J. Cancer,2010,19795461
,,,,19750503
Stohs SJ et al.,No evidence demonstrating hepatotoxicity associated with hydroxycitric acid.,World J. Gastroenterol.,2009,19705510
BousovÃÂ¡ I et al.,"Glycation of aspartate aminotransferase by methylglyoxal, effect of hydroxycitric and uric acid.",Mol. Cell. Biochem.,2009,19449196
,,,,22435353
Gatta B et al.,Acute effects of pharmacological modifications of fatty acid metabolism on human satiety.,Br. J. Nutr.,2009,19079943
,,,,18214809
,,,,18160244
,,,,17708719
,,,,17476502
,,,,17472662
,,,,17454564
Payne AG,Exploiting hypoxia in solid tumors to achieve oncolysis.,Med. Hypotheses,2007,17055180
,,,,17043823
Hida H et al.,Absolute configuration of hydroxycitric acid produced by microorganisms.,Biosci. Biotechnol. Biochem.,2006,16926511
,,,,16829028
,,,,16725163
Hida H et al.,Production of hydroxycitric acid by microorganisms.,Biosci. Biotechnol. Biochem.,2005,16116285
,,,,16055158
,,,,15993998
,,,,15993920
,,,,15823721
,,,,15823720
Saito M et al.,"High dose of Garcinia cambogia is effective in suppressing fat accumulation in developing male Zucker obese rats, but highly toxic to the testis.",Food Chem. Toxicol.,2005,15680676
Wielinga PY et al.,Hydroxycitric acid delays intestinal glucose absorption in rats.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15604199
,,,,15561638
,,,,15544444
,,,,15519186
,,,,15479223
,,,,15474881
,,,,15276787
,,,,15234082
,,,,15228099
,,,,15056124
,,,,14681844
,,,,14674714
,,,,14577612
Tomita K et al.,(-)-hydroxycitrate ingestion increases fat oxidation during moderate intensity exercise in untrained men.,Biosci. Biotechnol. Biochem.,2003,14519990
Hayamizu K et al.,Effect of Garcinia cambogia extract on serum leptin and insulin in mice.,Fitoterapia,2003,12727492
,,,,12349913
Poirier M et al.,Probing the link between citrate and malonyl-CoA in perfused rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2002,12234788
Leonhardt M and Langhans W,"Hydroxycitrate has long-term effects on feeding behavior, body weight regain and metabolism after body weight loss in male rats.",J. Nutr.,2002,12097679
,,,,12033807
,,,,11929682
,,,,11790414
,,,,11754536
Hansawasdi C et al.,Hibiscus acid as an inhibitor of starch digestion in the Caco-2 cell model system.,Biosci. Biotechnol. Biochem.,2001,11676026
,,,,11564468
,,,,11349754
,,,,11319829
,,,,11258132
,,,,11134690
Ishihara K et al.,Chronic (-)-hydroxycitrate administration spares carbohydrate utilization and promotes lipid oxidation during exercise in mice.,J. Nutr.,2000,11110858
van Loon LJ et al.,Effects of acute (-)-hydroxycitrate supplementation on substrate metabolism at rest and during exercise in humans.,Am. J. Clin. Nutr.,2000,11101469
Hansawasdi C et al.,Alpha-amylase inhibitors from roselle (Hibiscus sabdariffa Linn.) tea.,Biosci. Biotechnol. Biochem.,2000,10879476
,,,,10422988
,,,,10422987
,,,,10422986
,,,,10416948
,,,,9848468
,,,,9820262
AlcÃÂ¡zar O et al.,Stimulation of islet protein kinase C translocation by palmitate requires metabolism of the fatty acid.,Diabetes,1997,9200650
Saha AK et al.,Malonyl-CoA regulation in skeletal muscle: its link to cell citrate and the glucose-fatty acid cycle.,Am. J. Physiol.,1997,9142886
Melnick JZ et al.,Adenosine triphosphate citrate lyase mediates hypocitraturia in rats.,J. Clin. Invest.,1996,8941657
,,,,8569547
Hildebrandt LA et al.,Utilization and preferred metabolic pathway of ketone bodies for lipid synthesis by isolated rat hepatoma cells.,Am. J. Physiol.,1995,7631749
,,,,7719722
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
,,,,1782221
,,,,1889538
Berkhout TA et al.,The effect of (-)-hydroxycitrate on the activity of the low-density-lipoprotein receptor and 3-hydroxy-3-methylglutaryl-CoA reductase levels in the human hepatoma cell line Hep G2.,Biochem. J.,1990,2176080
,,,,2160286
Crabtree B et al.,Evidence that the production of acetate in rat hepatocytes is a predominantly cytoplasmic process.,Biochem. J.,1989,2564776
,,,,2500054
