ï»¿Author,Title,Journal,Published_year,PMID
Shantha NC and Ackman RG,Nervonic acid versus tricosanoic acid as internal standards in quantitative gas chromatographic analyses of fish oil longer-chain n-3 polyunsaturated fatty acid methyl esters.,J. Chromatogr.,1990,2150519
Gerber JG et al.,Measurement of arachidonic acid in the plasma by gas-liquid chromatography-flame ionization using dihomo-gamma-linolenic acid as an internal standard.,J. Lipid Res.,1979,490059
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Sandhir R et al.,Identification of the pathway of alpha-oxidation of cerebronic acid in peroxisomes.,Lipids,2000,11104019
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Kuwashiro S et al.,Telmisartan improves nonalcoholic steatohepatitis in medaka (Oryzias latipes) by reducing macrophage infiltration and fat accumulation.,Cell Tissue Res.,2011,21327395
Kuete V and Efferth T,Cameroonian medicinal plants: pharmacology and derived natural products.,Front Pharmacol,2010,21833168
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Shearman GC et al.,Calculations of and evidence for chain packing stress in inverse lyotropic bicontinuous cubic phases.,Langmuir,2007,17503862
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kolusheva S et al.,Rapid colorimetric detection of antibody-epitope recognition at a biomimetic membrane interface.,J. Am. Chem. Soc.,2001,11456543
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Bode L et al.,human and bovine milk gangliosides differ in their fatty acid composition.,J. Nutr.,2004,15514268
"","","","",
