ï»¿Author,Title,Journal,Published_year,PMID
Shak S et al.,Leukotriene B4 omega-hydroxylase in human polymorphonuclear leukocytes. Suicidal inactivation by acetylenic fatty acids.,J. Biol. Chem.,1985,2997155
Shirane N et al.,Cytochrome P450BM-3 (CYP102): regiospecificity of oxidation of omega-unsaturated fatty acids and mechanism-based inactivation.,Biochemistry,1993,8257708
Oyekan AO et al.,Relaxant responses of rabbit aorta: influence of cytochrome P450 inhibitors.,J. Pharmacol. Exp. Ther.,1994,8301566
Gebremedhin D et al.,Role of cytochrome P-450 in elevating renal vascular tone in spontaneously hypertensive rats.,J. Vasc. Res.,1993 Jan-Feb,8435472
Wang WH et al.,Cytochrome P-450 metabolites mediate extracellular Ca(2+)-induced inhibition of apical K+ channels in the TAL.,Am. J. Physiol.,1996,8760035
Zygmunt PM et al.,Effects of cytochrome P450 inhibitors on EDHF-mediated relaxation in the rat hepatic artery.,Br. J. Pharmacol.,1996,8818337
Knapp FF et al.,Synthesis and evaluation of radioiodinated (E)-18-iodo-17-octadecenoic acid as a model iodoalkenyl fatty acid for myocardial imaging.,J. Med. Chem.,1984,6690690
Edwards G et al.,Effects of cytochrome P450 inhibitors on potassium currents and mechanical activity in rat portal vein.,Br. J. Pharmacol.,1996,8904643
Harder DR et al.,Identification of a putative microvascular oxygen sensor.,Circ. Res.,1996,8925569
Van de Voorde J and Vanheel B,Influence of cytochrome P-450 inhibitors on endothelium-dependent nitro-L-arginine-resistant relaxation and cromakalim-induced relaxation in rat mesenteric arteries.,J. Cardiovasc. Pharmacol.,1997,9234666
Popp R et al.,Pulsatile stretch in coronary arteries elicits release of endothelium-derived hyperpolarizing factor: a modulator of arterial compliance.,Circ. Res.,1998,9546378
Yamanaka A et al.,Characterization of endothelium-dependent relaxation independent of NO and prostaglandins in guinea pig coronary artery.,J. Pharmacol. Exp. Ther.,1998,9580587
Lu M et al.,Effect of angiotensin II on the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1996,8972391
Bakker EN et al.,Signal transduction in spontaneous myogenic tone in isolated arterioles from rat skeletal muscle.,Cardiovasc. Res.,1999,10325970
Faraci FM and Sobey CG,Role of soluble guanylate cyclase in dilator responses of the cerebral microcirculation.,Brain Res.,1999,10064823
Kerkhof CJ et al.,Role of cytochrome P-450 4A in oxygen sensing and NO production in rat cremaster resistance arteries.,Am. J. Physiol.,1999,10516194
Yang Z et al.,Hydrogen peroxide-induced endothelium-dependent relaxation of rat aorta involvement of Ca2+ and other cellular metabolites.,Gen. Pharmacol.,1999,10523071
Messer-LÃÂ©tienne I et al.,20-Hydroxyeicosatetraenoic acid and renal function in Lyon hypertensive rats.,Eur. J. Pharmacol.,1999,10493105
Ito O and Roman RJ,Role of 20-HETE in elevating chloride transport in the thick ascending limb of Dahl SS/Jr rats.,Hypertension,1999,9931140
Lombard JH et al.,"Cytochrome P-450 omega-hydroxylase senses O2 in hamster muscle, but not cheek pouch epithelium, microcirculation.",Am. J. Physiol.,1999,9950851
Kunert MP et al.,Cytochrome P-450 omega-hydroxylase: a potential O(2) sensor in rat arterioles and skeletal muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2001,11247799
Kohagura K et al.,Involvement of cytochrome P450 metabolites in the vascular action of angiotensin II on the afferent arterioles.,Hypertens. Res.,2001,11675950
Grainger J and Boachie-Ansah G,"Anandamide-induced relaxation of sheep coronary arteries: the role of the vascular endothelium, arachidonic acid metabolites and potassium channels.",Br. J. Pharmacol.,2001,11682448
Chlopicki S et al.,Initial and sustained phases of myogenic response of rat mesenteric small arteries.,Am. J. Physiol. Heart Circ. Physiol.,2001,11668080
Frisbee JC et al.,Relative contributions of cyclooxygenase- and cytochrome P450 omega-hydroxylase-dependent pathways to hypoxic dilation of skeletal muscle resistance arteries.,J. Vasc. Res.,2001 Jul-Aug,11455201
Kunert MP et al.,Differential effect of cytochrome P-450 omega-hydroxylase inhibition on O2-induced constriction of arterioles in SHR with early and established hypertension.,Microcirculation,2001,11781816
Frisbee JC et al.,20-HETE contributes to myogenic activation of skeletal muscle resistance arteries in Brown Norway and Sprague-Dawley rats.,Microcirculation,2001,11296852
Miura H et al.,Flow-induced dilation of human coronary arterioles: important role of Ca(2+)-activated K(+) channels.,Circulation,2001,11306529
Frisbee JC et al.,Altered mechanisms underlying hypoxic dilation of skeletal muscle resistance arteries of hypertensive versus normotensive Dahl rats.,Microcirculation,2001,11379791
Peterson DA et al.,Triple-bonded unsaturated fatty acids are redox active compounds.,Lipids,2001,11383698
Sun SY et al.,Activation of cardiac afferents by arachidonic acid: relative contributions of metabolic pathways.,Am. J. Physiol. Heart Circ. Physiol.,2001,11406473
Looft-Wilson RC et al.,20-HETE pathway antagonists inhibit rat small mesenteric artery tone.,Microvasc. Res.,2002,12204659
Frisbee JC et al.,Oxidant stress-induced increase in myogenic activation of skeletal muscle resistance arteries in obese Zucker rats.,Am. J. Physiol. Heart Circ. Physiol.,2002,12388303
BeÃâtowski J et al.,"Regulation of renal Na(+),K(+)-ATPase and ouabain-sensitive H(+),K(+)-ATPase by the cyclic AMP-protein kinase A signal transduction pathway.",Acta Biochim. Pol.,2003,12673350
Wang X et al.,Determinants of renal afferent arteriolar actions of bradykinin: evidence that multiple pathways mediate responses attributed to EDHF.,Am. J. Physiol. Renal Physiol.,2003,12734100
Thapaliya S et al.,An endothelium-derived factor modulates purinergic neurotransmission to mesenteric arterial smooth muscle of hamster.,Eur. J. Pharmacol.,2003,12586208
Grider JS et al.,Dopamine D1 receptor-dependent inhibition of NaCl transport in the rat thick ascending limb: mechanism of action.,Eur. J. Pharmacol.,2003,12892837
Lasker JM et al.,"Formation of 20-hydroxyeicosatetraenoic acid, a vasoactive and natriuretic eicosanoid, in human kidney. Role of Cyp4F2 and Cyp4A11.",J. Biol. Chem.,2000,10660572
Davidson-Garcia CA et al.,Possible role of P-450-derived metabolites in endothelium-dependent relaxation of rat small mesenteric arteries.,Life Sci.,2000,10737360
Li D et al.,Arachidonic acid metabolic pathways regulating activity of renal Na(+)-K(+)-ATPase are age dependent.,Am. J. Physiol. Renal Physiol.,2000,10807595
Frisbee JC et al.,Contribution of cytochrome P-450 omega-hydroxylase to altered arteriolar reactivity with high-salt diet and hypertension.,Am. J. Physiol. Heart Circ. Physiol.,2000,10775129
Lamb FS and Barna TJ,Endothelium modulates anion channel-dependent aortic contractions to iodide.,Am. J. Physiol. Heart Circ. Physiol.,2000,10775130
SÃÂ¡nchez-Mendoza A et al.,Angiotensin II modulates ion transport in rat proximal tubules through CYP metabolites.,Biochem. Biophys. Res. Commun.,2000,10833430
KirkebÃÂ¸ A et al.,Sustained increase in arterial blood pressure and vascular resistance induced by infusion of arachidonic acid in rats.,Acta Physiol. Scand.,2000,10971217
Jiang F et al.,Mechanisms of nitric oxide-independent relaxations induced by carbachol and acetylcholine in rat isolated renal arteries.,Br. J. Pharmacol.,2000,10903955
Welsh DG and Segal SS,Role of EDHF in conduction of vasodilation along hamster cheek pouch arterioles in vivo.,Am. J. Physiol. Heart Circ. Physiol.,2000,10843879
Hercule HC and Oyekan AO,Cytochrome P450 omega/omega-1 hydroxylase-derived eicosanoids contribute to endothelin(A) and endothelin(B) receptor-mediated vasoconstriction to endothelin-1 in the rat preglomerular arteriole.,J. Pharmacol. Exp. Ther.,2000,10688635
Buus NH et al.,"Nitric oxide, prostanoid and non-NO, non-prostanoid involvement in acetylcholine relaxation of isolated human small arteries.",Br. J. Pharmacol.,2000,10694219
Hungerford JE et al.,Vasomotor control in arterioles of the mouse cremaster muscle.,FASEB J.,2000,10627294
Evans RG et al.,Effects of intrarenal infusion of 17-octadecynoic acid on renal antihypertensive mechanisms in anesthetized rabbits.,Am. J. Hypertens.,1998,9683041
Uddin MR et al.,Cytochrome P-450 metabolites mediate norepinephrine-induced mitogenic signaling.,Hypertension,1998,9453310
Ferreri NR et al.,Angiotensin II induces TNF production by the thick ascending limb: functional implications.,Am. J. Physiol.,1998,9458834
Widmann MD et al.,Cytochrome P-450 pathway in acetylcholine-induced canine coronary microvascular vasodilation in vivo.,Am. J. Physiol.,1998,9458878
de Wit C et al.,Pentobarbital-sensitive EDHF comediates ACh-induced arteriolar dilation in the hamster microcirculation.,Am. J. Physiol.,1999,10330235
Kehl F et al.,20-HETE contributes to the acute fall in cerebral blood flow after subarachnoid hemorrhage in the rat.,Am. J. Physiol. Heart Circ. Physiol.,2002,11893593
Iwata T and Honda H,Acute hyperthyroidism alters adrenoceptor- and muscarinic receptor-mediated responses in isolated rat renal and femoral arteries.,Eur. J. Pharmacol.,2004,15189782
Wang X et al.,Redundant signaling mechanisms contribute to the vasodilatory response of the afferent arteriole to proteinase-activated receptor-2.,Am. J. Physiol. Renal Physiol.,2005,15328067
Hatoum OA et al.,Role of hydrogen peroxide in ACh-induced dilation of human submucosal intestinal microvessels.,Am. J. Physiol. Heart Circ. Physiol.,2005,15345486
Jarus-Dziedzic K et al.,Acute decrease of cerebrocortical microflow and lack of carbon dioxide reactivity following subarachnoid haemorrhage in the rat.,Acta Neurochir. Suppl.,2003,14753489
Lee SJ et al.,Cytochrome P-450 metabolites in endothelin-stimulated cardiac hormone secretion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,14715489
Nakamura T et al.,Design and synthesis of 1-(4-benzoylphenyl)imidazole derivatives as new potent 20-HETE synthase inhibitors.,Bioorg. Med. Chem. Lett.,2004,15454216
Ljuca F et al.,"Contribution of Ras farnesyl transferase, MAP kinase and cytochrome P-450 metabolites to endothelin-1 induced hypertension.",Bosn J Basic Med Sci,2011,21619553
Nishimuta H et al.,Species differences in intestinal metabolic activities of cytochrome P450 isoforms between cynomolgus monkeys and humans.,Drug Metab. Pharmacokinet.,2011,21383522
Yount JS et al.,Bioorthogonal proteomics of 15-hexadecynyloxyacetic acid chemical reporter reveals preferential targeting of fatty acid modified proteins and biosynthetic enzymes.,Bioorg. Med. Chem.,2012,21524915
Martin BR and Cravatt BF,Large-scale profiling of protein palmitoylation in mammalian cells.,Nat. Methods,2009,19137006
Gu RM et al.,CYP-omega-hydroxylation-dependent metabolites of arachidonic acid inhibit the basolateral 10 pS chloride channel in the rat thick ascending limb.,Kidney Int.,2009,19641481
Martin BR et al.,Global profiling of dynamic protein palmitoylation.,Nat. Methods,2012,22056678
Jerez S et al.,17-Octadecynoic acid improves contractile response to angiotensin II by releasing vasocontrictor prostaglandins.,Prostaglandins Other Lipid Mediat.,2012,21839852
Cheng ZJ et al.,Vascular dysfunction in type 2 diabetic TallyHo mice: role for an increase in the contribution of PGH2/TxA2 receptor activation and cytochrome p450 products.,Can. J. Physiol. Pharmacol.,2007 Mar-Apr,17612649
Kirchheimer C et al.,Role of 20-HETE in D1/D2 dopamine receptor synergism resulting in the inhibition of Na+-K+-ATPase activity in the proximal tubule.,Am. J. Physiol. Renal Physiol.,2007,17264308
Wang MZ et al.,Human enteric microsomal CYP4F enzymes O-demethylate the antiparasitic prodrug pafuramidine.,Drug Metab. Dispos.,2007,17709372
Caron N et al.,Changes in renal haemodynamics induced by indomethacin in the rat involve cytochrome P450 arachidonic acid-dependent epoxygenases.,Clin. Exp. Pharmacol. Physiol.,2004,15554908
Honda H et al.,Comparison of muscarinic receptor- and beta-adrenoceptor-mediated vasorelaxation between euthyroid and acute hyperthyroid rats.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2005,16040281
Krummen S et al.,ROS-sensitive cytochrome P450 activity maintains endothelial dilatation in ageing but is transitory in dyslipidaemic mice.,Br. J. Pharmacol.,2006,16474414
Komen JC and Wanders RJ,Identification of the cytochrome P450 enzymes responsible for the omega-hydroxylation of phytanic acid.,FEBS Lett.,2006,16782090
Wang Z et al.,20-Hydroxyeicosatetraenoic acid inhibits the apoptotic responses in pulmonary artery smooth muscle cells.,Eur. J. Pharmacol.,2008,18455723
Lv X et al.,Cytochrome P450 omega-hydroxylase inhibition reduces cardiomyocyte apoptosis via activation of ERK1/2 signaling in rat myocardial ischemia-reperfusion.,Eur. J. Pharmacol.,2008,18771665
Gebremedhin D et al.,Role of 20-HETE in the hypoxia-induced activation of Ca2+-activated K+ channel currents in rat cerebral arterial muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2008,17906097
Ivaldi C et al.,Proteomic analysis of S-acylated proteins in human B cells reveals palmitoylation of the immune regulators CD20 and CD23.,PLoS ONE,2012,22615937
Singh TU et al.,"Arachidonic acid inhibits NaÃ¢ÂÂº-KÃ¢ÂÂº-ATPase via cytochrome P-450, lipoxygenase and protein kinase C-dependent pathways in sheep pulmonary artery.",Vascul. Pharmacol.,2012 Jan-Feb,22155164
Zhai G et al.,Inhibition of cytochromes P450 and the hydroxylation of 4-monochlorobiphenyl in whole poplar.,Environ. Sci. Technol.,2013,23320482
Zoltewicz SJ et al.,The palmitoylation state of PMP22 modulates epithelial cell morphology and migration.,ASN Neuro,2012,23127255
Jarrar YB et al.,Identification of cytochrome P450s involved in the metabolism of arachidonic acid in human platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23932368
Ivaldi C et al.,Proteomic analysis of S-acylated proteins in human B cells reveals palmitoylation of the immune regulators CD20 and CD23.,PLoS ONE,2012,22615937
Calderon LE et al.,iPLA2ÃÂ² overexpression in smooth muscle exacerbates angiotensin II-induced hypertension and vascular remodeling.,PLoS ONE,2012,22363752
Adams MN et al.,"The role of palmitoylation in signalling, cellular trafficking and plasma membrane localization of protease-activated receptor-2.",PLoS ONE,2011,22140500
Li Y et al.,DHHC5 protein palmitoylates flotillin-2 and is rapidly degraded on induction of neuronal differentiation in cultured cells.,J. Biol. Chem.,2012,22081607
Martin BR et al.,Global profiling of dynamic protein palmitoylation.,Nat. Methods,2012,22056678
Ljuca F et al.,"Contribution of Ras farnesyl transferase, MAP kinase and cytochrome P-450 metabolites to endothelin-1 induced hypertension.",Bosn J Basic Med Sci,2011,21619553
Nishimuta H et al.,Species differences in intestinal metabolic activities of cytochrome P450 isoforms between cynomolgus monkeys and humans.,Drug Metab. Pharmacokinet.,2011,21383522
Weeks T et al.,Lipid-cell interactions in human monocytes investigated by doubly-resonant coherent anti-Stokes Raman scattering microscopy.,J Biomed Opt,2011,21361680
Ohata H et al.,Onset of pulmonary ventilation in fetal sheep produces pial arteriolar constriction dependent on cytochrome p450 omega-hydroxylase activity.,J. Appl. Physiol.,2010,20489034
Gu RM et al.,CYP-omega-hydroxylation-dependent metabolites of arachidonic acid inhibit the basolateral 10 pS chloride channel in the rat thick ascending limb.,Kidney Int.,2009,19641481
Martin BR and Cravatt BF,Large-scale profiling of protein palmitoylation in mammalian cells.,Nat. Methods,2009,19137006
Zagorac D et al.,Antiangiogenic effect of inhibitors of cytochrome P450 on rats with glioblastoma multiforme.,J. Cereb. Blood Flow Metab.,2008,18414496
Miyahara T et al.,Cytosolic phospholipase A2 and arachidonic acid metabolites modulate ventilator-induced permeability increases in isolated mouse lungs.,J. Appl. Physiol.,2008,18006865
Gebremedhin D et al.,Role of 20-HETE in the hypoxia-induced activation of Ca2+-activated K+ channel currents in rat cerebral arterial muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2008,17906097
Wang MZ et al.,Human enteric microsomal CYP4F enzymes O-demethylate the antiparasitic prodrug pafuramidine.,Drug Metab. Dispos.,2007,17709372
Kirchheimer C et al.,Role of 20-HETE in D1/D2 dopamine receptor synergism resulting in the inhibition of Na+-K+-ATPase activity in the proximal tubule.,Am. J. Physiol. Renal Physiol.,2007,17264308
Marvar PJ et al.,High dietary salt reduces the contribution of 20-HETE to arteriolar oxygen responsiveness in skeletal muscle.,Am. J. Physiol. Heart Circ. Physiol.,2007,17114243
Wang MZ et al.,"CYP4F enzymes are the major enzymes in human liver microsomes that catalyze the O-demethylation of the antiparasitic prodrug DB289 [2,5-bis(4-amidinophenyl)furan-bis-O-methylamidoxime].",Drug Metab. Dispos.,2006,16997912
Nieves D and Moreno JJ,Hydroxyeicosatetraenoic acids released through the cytochrome P-450 pathway regulate 3T6 fibroblast growth.,J. Lipid Res.,2006,16980726
Komen JC and Wanders RJ,Identification of the cytochrome P450 enzymes responsible for the omega-hydroxylation of phytanic acid.,FEBS Lett.,2006,16782090
Sanders RJ et al.,Omega-oxidation of very long-chain fatty acids in human liver microsomes. Implications for X-linked adrenoleukodystrophy.,J. Biol. Chem.,2006,16547005
Krummen S et al.,ROS-sensitive cytochrome P450 activity maintains endothelial dilatation in ageing but is transitory in dyslipidaemic mice.,Br. J. Pharmacol.,2006,16474414
Campbell WB et al.,Regulation of potassium channels in coronary smooth muscle by adenoviral expression of cytochrome P-450 epoxygenase.,Am. J. Physiol. Heart Circ. Physiol.,2006,16143653
Mezentsev A et al.,Transfection of cytochrome P4504B1 into the cornea increases angiogenic activity of the limbal vessels.,J. Pharmacol. Exp. Ther.,2005,16009741
Loyaga-Rendon RY et al.,Mediators involved in decreasing peripheral vascular resistance with carbachol in the rat hind limb perfusion model.,J. Pharmacol. Sci.,2005,16006739
Sanders RJ et al.,Evidence for two enzymatic pathways for omega-oxidation of docosanoic acid in rat liver microsomes.,J. Lipid Res.,2005,15716582
Li F and Malik KU,Angiotensin II-induced Akt activation is mediated by metabolites of arachidonic acid generated by CaMKII-stimulated Ca2(+)-dependent phospholipase A2.,Am. J. Physiol. Heart Circ. Physiol.,2005,15637121
BeÃâtowski J et al.,"Bidirectional regulation of renal cortical Na+,K+-ATPase by protein kinase C.",Acta Biochim. Pol.,2004,15448737
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Hatoum OA et al.,Role of hydrogen peroxide in ACh-induced dilation of human submucosal intestinal microvessels.,Am. J. Physiol. Heart Circ. Physiol.,2005,15345486
Wang X et al.,Redundant signaling mechanisms contribute to the vasodilatory response of the afferent arteriole to proteinase-activated receptor-2.,Am. J. Physiol. Renal Physiol.,2005,15328067
Mauban JR and Wier WG,Essential role of EDHF in the initiation and maintenance of adrenergic vasomotion in rat mesenteric arteries.,Am. J. Physiol. Heart Circ. Physiol.,2004,15059779
Konduri GG et al.,P2Y purine receptor responses and expression in the pulmonary circulation of juvenile rabbits.,Am. J. Physiol. Heart Circ. Physiol.,2004,14962841
Lee SJ et al.,Cytochrome P-450 metabolites in endothelin-stimulated cardiac hormone secretion.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2004,14715489
Ikari A et al.,Arachidonic acid-activated Na+-dependent Mg2+ efflux in rat renal epithelial cells.,Biochim. Biophys. Acta,2003,14643927
Alvarez DF et al.,Role of EETs in regulation of endothelial permeability in rat lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14578116
Tanaka E et al.,Arachidonic acid metabolites contribute to the irreversible depolarization induced by in vitro ischemia.,J. Neurophysiol.,2003,12917387
Tanaka M et al.,"Cytochrome P-450 metabolites but not NO, PGI2, and H2O2 contribute to ACh-induced hyperpolarization of pressurized canine coronary microvessels.",Am. J. Physiol. Heart Circ. Physiol.,2003,12881219
BeÃâtowski J et al.,"Nitric oxide decreases renal medullary Na+, K+-ATPase activity through cyclic GMP-protein kinase G dependent mechanism.",J. Physiol. Pharmacol.,2003,12832721
Matoba T et al.,Electron spin resonance detection of hydrogen peroxide as an endothelium-derived hyperpolarizing factor in porcine coronary microvessels.,Arterioscler. Thromb. Vasc. Biol.,2003,12763764
Wang X et al.,Determinants of renal afferent arteriolar actions of bradykinin: evidence that multiple pathways mediate responses attributed to EDHF.,Am. J. Physiol. Renal Physiol.,2003,12734100
Gao YJ et al.,Mechanisms of hydrogen-peroxide-induced biphasic response in rat mesenteric artery.,Br. J. Pharmacol.,2003,12684264
BeÃâtowski J et al.,"Regulation of renal Na(+),K(+)-ATPase and ouabain-sensitive H(+),K(+)-ATPase by the cyclic AMP-protein kinase A signal transduction pathway.",Acta Biochim. Pol.,2003,12673350
Earley S et al.,Cytochrome p-450 epoxygenase products contribute to attenuated vasoconstriction after chronic hypoxia.,Am. J. Physiol. Heart Circ. Physiol.,2003,12623785
Archer SL et al.,"Endothelium-derived hyperpolarizing factor in human internal mammary artery is 11,12-epoxyeicosatrienoic acid and causes relaxation by activating smooth muscle BK(Ca) channels.",Circulation,2003,12578883
Kalyankrishna S and Malik KU,Norepinephrine-induced stimulation of p38 mitogen-activated protein kinase is mediated by arachidonic acid metabolites generated by activation of cytosolic phospholipase A(2) in vascular smooth muscle cells.,J. Pharmacol. Exp. Ther.,2003,12538832
Frisbee JC et al.,Oxidant stress-induced increase in myogenic activation of skeletal muscle resistance arteries in obese Zucker rats.,Am. J. Physiol. Heart Circ. Physiol.,2002,12388303
Yu M et al.,Nitric oxide contributes to 20-HETE-induced relaxation of pulmonary arteries.,J. Appl. Physiol.,2002,12235040
Hoepfl B et al.,"EDHF, but not NO or prostaglandins, is critical to evoke a conducted dilation upon ACh in hamster arterioles.",Am. J. Physiol. Heart Circ. Physiol.,2002,12181129
Alonso-Galicia M et al.,Role of 20-hydroxyeicosatetraenoic acid in the renal and vasoconstrictor actions of angiotensin II.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2002,12069931
Kehl F et al.,20-HETE contributes to the acute fall in cerebral blood flow after subarachnoid hemorrhage in the rat.,Am. J. Physiol. Heart Circ. Physiol.,2002,11893593
McGuire JJ et al.,Multiple mechanisms of vascular smooth muscle relaxation by the activation of proteinase-activated receptor 2 in mouse mesenteric arterioles.,Br. J. Pharmacol.,2002,11786491
Hashizume T et al.,Involvement of CYP2J2 and CYP4F12 in the metabolism of ebastine in human intestinal microsomes.,J. Pharmacol. Exp. Ther.,2002,11752129
Grainger J and Boachie-Ansah G,"Anandamide-induced relaxation of sheep coronary arteries: the role of the vascular endothelium, arachidonic acid metabolites and potassium channels.",Br. J. Pharmacol.,2001,11682448
Kohagura K et al.,Involvement of cytochrome P450 metabolites in the vascular action of angiotensin II on the afferent arterioles.,Hypertens. Res.,2001,11675950
Chlopicki S et al.,Initial and sustained phases of myogenic response of rat mesenteric small arteries.,Am. J. Physiol. Heart Circ. Physiol.,2001,11668080
Edwards G et al.,Further investigations into the endothelium-dependent hyperpolarizing effects of bradykinin and substance P in porcine coronary artery.,Br. J. Pharmacol.,2001,11487526
Sun SY et al.,Activation of cardiac afferents by arachidonic acid: relative contributions of metabolic pathways.,Am. J. Physiol. Heart Circ. Physiol.,2001,11406473
Alexander LD et al.,Arachidonic acid directly activates members of the mitogen-activated protein kinase superfamily in rabbit proximal tubule cells.,Kidney Int.,2001,11380805
Hii CS et al.,Activation of the phosphatidylinositol 3-kinase-Akt/protein kinase B signaling pathway in arachidonic acid-stimulated human myeloid and endothelial cells: involvement of the ErbB receptor family.,J. Biol. Chem.,2001,11359783
Miura H et al.,Flow-induced dilation of human coronary arterioles: important role of Ca(2+)-activated K(+) channels.,Circulation,2001,11306529
Kunert MP et al.,Cytochrome P-450 omega-hydroxylase: a potential O(2) sensor in rat arterioles and skeletal muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2001,11247799
Gu R et al.,Role of 20-HETE in mediating the effect of dietary K intake on the apical K channels in the mTAL.,Am. J. Physiol. Renal Physiol.,2001,11208597
Frisbee JC et al.,20-HETE modulates myogenic response of skeletal muscle resistance arteries from hypertensive Dahl-SS rats.,Am. J. Physiol. Heart Circ. Physiol.,2001,11179048
Marchetti J et al.,Bradykinin attenuates the [Ca(2+)](i) response to angiotensin II of renal juxtamedullary efferent arterioles via an EDHF.,Br. J. Pharmacol.,2001,11159728
Karamsetty MR et al.,EDHF contributes to strain-related differences in pulmonary arterial relaxation in rats.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11159029
Shak S et al.,Leukotriene B4 omega-hydroxylase in human polymorphonuclear leukocytes. Suicidal inactivation by acetylenic fatty acids.,J. Biol. Chem.,1985,2997155
Zhai G et al.,Inhibition of cytochromes P450 and the hydroxylation of 4-monochlorobiphenyl in whole poplar.,Environ. Sci. Technol.,2013,23320482
Zoltewicz SJ et al.,The palmitoylation state of PMP22 modulates epithelial cell morphology and migration.,ASN Neuro,2012,23127255
Brand-Schieber E et al.,Selective inhibition of arachidonic acid epoxidation in vivo.,J. Physiol. Pharmacol.,2000,11192939
Bruce JI and Elliott AC,Pharmacological evaluation of the role of cytochrome P450 in intracellular calcium signalling in rat pancreatic acinar cells.,Br. J. Pharmacol.,2000,11030726
Welsh DG and Segal SS,Role of EDHF in conduction of vasodilation along hamster cheek pouch arterioles in vivo.,Am. J. Physiol. Heart Circ. Physiol.,2000,10843879
Frisbee JC et al.,Contribution of cytochrome P-450 omega-hydroxylase to altered arteriolar reactivity with high-salt diet and hypertension.,Am. J. Physiol. Heart Circ. Physiol.,2000,10775129
Lasker JM et al.,"Formation of 20-hydroxyeicosatetraenoic acid, a vasoactive and natriuretic eicosanoid, in human kidney. Role of Cyp4F2 and Cyp4A11.",J. Biol. Chem.,2000,10660572
Kerkhof CJ et al.,Role of cytochrome P-450 4A in oxygen sensing and NO production in rat cremaster resistance arteries.,Am. J. Physiol.,1999,10516194
de Wit C et al.,Pentobarbital-sensitive EDHF comediates ACh-induced arteriolar dilation in the hamster microcirculation.,Am. J. Physiol.,1999,10330235
Lombard JH et al.,"Cytochrome P-450 omega-hydroxylase senses O2 in hamster muscle, but not cheek pouch epithelium, microcirculation.",Am. J. Physiol.,1999,9950851
Ito O and Roman RJ,Role of 20-HETE in elevating chloride transport in the thick ascending limb of Dahl SS/Jr rats.,Hypertension,1999,9931140
Ivey CL et al.,Involvement of cytochrome P-450 enzyme activity in the control of microvascular permeability in canine lung.,Am. J. Physiol.,1998,9755108
Yamanaka A et al.,Characterization of endothelium-dependent relaxation independent of NO and prostaglandins in guinea pig coronary artery.,J. Pharmacol. Exp. Ther.,1998,9580587
Popp R et al.,Pulsatile stretch in coronary arteries elicits release of endothelium-derived hyperpolarizing factor: a modulator of arterial compliance.,Circ. Res.,1998,9546378
Chataigneau T et al.,"Epoxyeicosatrienoic acids, potassium channel blockers and endothelium-dependent hyperpolarization in the guinea-pig carotid artery.",Br. J. Pharmacol.,1998,9504399
Widmann MD et al.,Cytochrome P-450 pathway in acetylcholine-induced canine coronary microvascular vasodilation in vivo.,Am. J. Physiol.,1998,9458878
Ferreri NR et al.,Angiotensin II induces TNF production by the thick ascending limb: functional implications.,Am. J. Physiol.,1998,9458834
Uddin MR et al.,Cytochrome P-450 metabolites mediate norepinephrine-induced mitogenic signaling.,Hypertension,1998,9453310
Carroll MA et al.,Cytochrome P450-derived renal HETEs: storage and release.,Kidney Int.,1997,9186856
Lu M et al.,Effect of angiotensin II on the apical K+ channel in the thick ascending limb of the rat kidney.,J. Gen. Physiol.,1996,8972391
Edwards G et al.,Effects of cytochrome P450 inhibitors on potassium currents and mechanical activity in rat portal vein.,Br. J. Pharmacol.,1996,8904643
Harder DR et al.,Identification of a putative microvascular oxygen sensor.,Circ. Res.,1996,8925569
Zygmunt PM et al.,Effects of cytochrome P450 inhibitors on EDHF-mediated relaxation in the rat hepatic artery.,Br. J. Pharmacol.,1996,8818337
Muerhoff AS et al.,Prostaglandin and fatty acid omega- and (omega-1)-oxidation in rabbit lung. Acetylenic fatty acid mechanism-based inactivators as specific inhibitors.,J. Biol. Chem.,1989,2910864
Ivaldi C et al.,Proteomic analysis of S-acylated proteins in human B cells reveals palmitoylation of the immune regulators CD20 and CD23.,PLoS ONE,2012,22615937
Calderon LE et al.,iPLA2ÃÂ² overexpression in smooth muscle exacerbates angiotensin II-induced hypertension and vascular remodeling.,PLoS ONE,2012,22363752
Singh TU et al.,"Arachidonic acid inhibits NaÃ¢ÂÂº-KÃ¢ÂÂº-ATPase via cytochrome P-450, lipoxygenase and protein kinase C-dependent pathways in sheep pulmonary artery.",Vascul. Pharmacol.,2012 Jan-Feb,22155164
