ï»¿Author,Title,Journal,Published_year,PMID
Speen AM et al.,Ozone-derived Oxysterols Affect Liver X Receptor (LXR) Signaling: A POTENTIAL ROLE FOR LIPID-PROTEIN ADDUCTS.,J. Biol. Chem.,2016,27703007
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Speen AM et al.,Ozone-derived Oxysterols Affect Liver X Receptor (LXR) Signaling: A POTENTIAL ROLE FOR LIPID-PROTEIN ADDUCTS.,J. Biol. Chem.,2016,27703007
Bach D et al.,"The oxysterol 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al changes the phase behavior and structure of phosphatidylethanolamine-phosphatidylcholine mixtures.",Chem. Phys. Lipids,2011,21762682
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Tomono S et al.,Formation of cholesterol ozonolysis products through an ozone-free mechanism mediated by the myeloperoxidase-H2O2-chloride system.,Biochem. Biophys. Res. Commun.,2009,19345674
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Speen AM et al.,Ozone-derived Oxysterols Affect Liver X Receptor (LXR) Signaling: A POTENTIAL ROLE FOR LIPID-PROTEIN ADDUCTS.,J. Biol. Chem.,2016,27703007
Bach D et al.,"The oxysterol 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al changes the phase behavior and structure of phosphatidylethanolamine-phosphatidylcholine mixtures.",Chem. Phys. Lipids,2011,21762682
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Tomono S et al.,Formation of cholesterol ozonolysis products through an ozone-free mechanism mediated by the myeloperoxidase-H2O2-chloride system.,Biochem. Biophys. Res. Commun.,2009,19345674
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Speen AM et al.,Ozone-derived Oxysterols Affect Liver X Receptor (LXR) Signaling: A POTENTIAL ROLE FOR LIPID-PROTEIN ADDUCTS.,J. Biol. Chem.,2016,27703007
Bach D et al.,"The oxysterol 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al changes the phase behavior and structure of phosphatidylethanolamine-phosphatidylcholine mixtures.",Chem. Phys. Lipids,2011,21762682
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Tomono S et al.,Formation of cholesterol ozonolysis products through an ozone-free mechanism mediated by the myeloperoxidase-H2O2-chloride system.,Biochem. Biophys. Res. Commun.,2009,19345674
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Speen AM et al.,Ozone-derived Oxysterols Affect Liver X Receptor (LXR) Signaling: A POTENTIAL ROLE FOR LIPID-PROTEIN ADDUCTS.,J. Biol. Chem.,2016,27703007
Bach D et al.,"The oxysterol 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al changes the phase behavior and structure of phosphatidylethanolamine-phosphatidylcholine mixtures.",Chem. Phys. Lipids,2011,21762682
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Tomono S et al.,Formation of cholesterol ozonolysis products through an ozone-free mechanism mediated by the myeloperoxidase-H2O2-chloride system.,Biochem. Biophys. Res. Commun.,2009,19345674
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
