ï»¿Author,Title,Journal,Published_year,PMID
Schafer WR et al.,Enzymatic coupling of cholesterol intermediates to a mating pheromone precursor and to the ras protein.,Science,1990,2204115
Fujisaki S et al.,Cloning and nucleotide sequence of the ispA gene responsible for farnesyl diphosphate synthase activity in Escherichia coli.,J. Biochem.,1990,2089044
Ericsson J et al.,Characterization and distribution of cis-prenyl transferase participating in liver microsomal polyisoprenoid biosynthesis.,Eur. J. Biochem.,1991,1765092
Crick DC et al.,Characterization and localization of a long-chain isoprenyltransferase activity in porcine brain: proposed role in the biosynthesis of dolichyl phosphate.,J. Neurochem.,1991,1895109
Runquist M et al.,"Biosynthesis of trans,trans,trans-geranylgeranyl diphosphate by the cytosolic fraction from rat tissues.",Biochem. Biophys. Res. Commun.,1992,1632765
Koch G et al.,Posttranslational isoprenylation of rho protein is a prerequisite for its interaction with mastoparan and other amphiphilic agents.,Biochem. Biophys. Res. Commun.,1992,1632782
Lutz RJ et al.,Feedback inhibition of polyisoprenyl pyrophosphate synthesis from mevalonate in vitro. Implications for protein prenylation.,J. Biol. Chem.,1992,1569056
Mbaya B et al.,Isoprenoid metabolism in Plasmodium falciparum during the intraerythrocytic phase of malaria.,Biochem. Biophys. Res. Commun.,1990,2268347
Yoshida I et al.,Formation of a stable and catalytically active complex of the two essential components of hexaprenyl diphosphate synthase from Micrococcus luteus B-P 26.,Biochem. Biophys. Res. Commun.,1989,2541701
Fujisaki S et al.,Isolation and characterization of an Escherichia coli mutant having temperature-sensitive farnesyl diphosphate synthase.,J. Bacteriol.,1989,2676985
Ohnuma S et al.,Kinetic studies on the prenyl chain elongation by undecaprenyl diphosphate synthase with artificial substrate homologues.,FEBS Lett.,1989,2509247
Ding VD et al.,Purification and characterization of recombinant human farnesyl diphosphate synthase expressed in Escherichia coli.,Biochem. J.,1991,2018485
Heide L and Berger U,Partial purification and properties of geranyl pyrophosphate synthase from Lithospermum erythrorhizon cell cultures.,Arch. Biochem. Biophys.,1989,2774555
Croteau R and Purkett PT,Geranyl pyrophosphate synthase: characterization of the enzyme and evidence that this chain-length specific prenyltransferase is associated with monoterpene biosynthesis in sage (Salvia officinalis).,Arch. Biochem. Biophys.,1989,2730002
Armstrong GA et al.,Genetic and biochemical characterization of carotenoid biosynthesis mutants of Rhodobacter capsulatus.,J. Biol. Chem.,1990,2159477
Nave JF et al.,Mechanism of the inhibition of cholesterol biosynthesis by 6-fluoromevalonate.,Biochem. J.,1985,2986604
Davisson VJ et al.,Synthesis of allylic and homoallylic isoprenoid pyrophosphates.,Meth. Enzymol.,1985,2991702
Sagami H et al.,The biosynthesis of dehydrodolichyl phosphates by rat liver microsomes.,Biochim. Biophys. Acta,1989,2930770
Ito M et al.,Stereochemical analysis of prenyltransferase reactions leading to (Z)- and (E)-polyprenyl chains.,Biochemistry,1987,3117106
Gotoh T et al.,Different roles of the diphosphate moieties of allylic and homoallylic diphosphates in prenyltransferase reaction.,Biochem. Biophys. Res. Commun.,1988,3178843
Gonzalez-Pacanowska D et al.,Influence of cholestyramine feeding on mevalonate-activating enzymes.,Enzyme,1988,2840276
Laten HM et al.,An antisuppressor mutant of Saccharomyces cerevisiae deficient in isopentenylated tRNA has reduced delta 2-isopentenylpyrophosphate: tRNA-delta 2-isopentenyl transferase activity.,FEBS Lett.,1985,3881278
Baba T et al.,Dehydrodolichyl diphosphate synthetase from rat seminiferous tubules.,Arch. Biochem. Biophys.,1987,3813545
Ishii K et al.,A novel prenyltransferase from Paracoccus denitrificans.,Biochem. J.,1986,3707524
Mettal U et al.,Biosynthesis of monoterpene hydrocarbons by isolated chromoplasts from daffodil flowers.,Eur. J. Biochem.,1988,3338457
Fujisaki S et al.,Biosynthesis of isoprenoids in intact cells of Escherichia coli.,J. Biochem.,1986,3519600
Fujisaki S et al.,Isoprenoid synthesis in Escherichia coli. Separation and partial purification of four enzymes involved in the synthesis.,J. Biochem.,1986,3519603
Reardon JE and Abeles RH,Inhibition of cholesterol biosynthesis by fluorinated mevalonate analogues.,Biochemistry,1987,3663621
Bruenger E and Rilling HC,Determination of isopentenyl diphosphate and farnesyl diphosphate in tissue samples with a comment on secondary regulation of polyisoprenoid biosynthesis.,Anal. Biochem.,1988,3189812
Brinkhaus FL and Rilling HC,Purification of geranylgeranyl diphosphate synthase from Phycomyces blakesleanus.,Arch. Biochem. Biophys.,1988,3190245
Adair WL and Cafmeyer N,Characterization of the Saccharomyces cerevisiae cis-prenyltransferase required for dolichyl phosphate biosynthesis.,Arch. Biochem. Biophys.,1987,3322197
Muehlbacher M and Poulter CD,Isopentenyl-diphosphate isomerase: inactivation of the enzyme with active-site-directed irreversible inhibitors and transition-state analogues.,Biochemistry,1988,3207678
Reardon JE and Abeles RH,Mechanism of action of isopentenyl pyrophosphate isomerase: evidence for a carbonium ion intermediate.,Biochemistry,1986,3022798
Baba T et al.,Photoaffinity labeling of undecaprenyl pyrophosphate synthetase with a farnesyl pyrophosphate analogue.,J. Biol. Chem.,1985,3897217
Allen CM and Baba T,Photolabile analogs of the allylic pyrophosphate substrate of prenyltransferases.,Meth. Enzymol.,1985,4021809
Barnard GF,Prenyltransferase from human liver.,Meth. Enzymol.,1985,4021811
Gonzalez-Pacanowska D et al.,Role of mevalonate-5-pyrophosphate decarboxylase in the regulation of chick intestinal cholesterogenesis.,Biochim. Biophys. Acta,1985,4038608
Watson JA et al.,Isoprenoid synthesis in isolated embryonic Drosophila cells. Sterol-independent regulatory signal molecule is distal to isopentenyl 1-pyrophosphates.,J. Biol. Chem.,1985,4055772
Koyama T et al.,"Isoprenoid enzyme systems of silkworm. I. Partial purification of isopentenyl pyrophosphate isomerase, farnesyl pyrophosphate synthetase, and geranylgeranyl pyrophosphate synthetase.",J. Biochem.,1985,4066649
Koyama T et al.,Isoprenoid enzyme systems of silkworm. II. Formation of the juvenile hormone skeletons by farnesyl pyrophosphate synthetase II.,J. Biochem.,1985,4066650
PopjÃÂ¡k G and Hadley C,Inhibition of liver prenyltransferase by citronellyl and geranyl phosphonate and phosphonylphosphate.,J. Lipid Res.,1985,4067435
Skilleter DN and Kekwick RG,The enzymes forming isopentenyl pyrophosphate from 5-phosphomevalonate (mevalonate 5-phosphate) in the latex of Hevea brasiliensis.,Biochem. J.,1971,4333851
Momose K and Rudney H,3-Polyprenyl-4-hydroxybenzoate synthesis in the inner membrane of mitochondria from p-hydroxybenzoate and isopentenylpyrophosphate. A demonstration of isoprenoid synthesis in rat liver mitochondria.,J. Biol. Chem.,1972,4338233
Bhavnani BR et al.,Formation of steroids by the pregnant mare. V. Metabolism of 14C-isopentenylpyrophosphate and 3H-dehydroisoandrosterone injected into the fetus.,Endocrinology,1975,164338
Poulter CD and Rilling HC,Prenyltransferase: the mechanism of the reaction.,Biochemistry,1976,175829
Reed BC and Rilling HC,Substrate Binding of avian liver prenyltransferase.,Biochemistry,1976,182217
Banthorpe DV et al.,Isopentenyl pyrophosphate isomerase from pig liver.,Arch. Biochem. Biophys.,1977,202196
Nishino T and Rudney H,Effects of detergents on the properties of 4-hydroxybenzoate. Polyprenyl transferase and the specificity of the polyprenyl pyrophosphate synthetic system in mitochondria.,Biochemistry,1977,836803
Islam M et al.,Dissociation of prelycopersene pyrophosphate synthetase from phytoene synthetase complex of tomato fruit plastids.,J. Biol. Chem.,1977,838727
Kushwaha SC et al.,Enzymatic synthesis of C40 carotenes by cell-free preparation from Halobacterium cutirubrum.,Can. J. Biochem.,1976,971465
Poulter CD and Satterwhite DM,Mechanism of the prenyl-transfer reaction. Studies with (E)- and (Z)-3-trifluoromethyl-2-buten-1-yl pyrophosphate.,Biochemistry,1977,562673
Poulter CD et al.,Farnesyl pyrophosphate synthetase. Mechanistic studies of the 1'-4 coupling reaction with 2-fluorogeranyl pyrophosphate.,J. Biol. Chem.,1978,701246
Koyama T et al.,Two forms of farnesyl pyrophosphate synthetase from hog liver.,J. Biochem.,1977,599144
Reed BC and Rilling HC,Crystallization and partial characterization of prenyltransferase from avian liver.,Biochemistry,1975,1109590
Spurgeon SL et al.,Biosynthesis of phytoene from isopentenyl pyrophosphate by a Neurospora enzyme system.,Arch. Biochem. Biophys.,1979,38745
Brems DN and Rilling HC,Photoaffinity labeling of the catalytic site of prenyltransferase.,Biochemistry,1979,84684
Banthorpe DV and Le Patourel GN,The biosynthesis of (+)- -pinene in Pinus species.,Biochem. J.,1972,4656792
Dennis MS and Light DR,"Rubber elongation factor from Hevea brasiliensis. Identification, characterization, and role in rubber biosynthesis.",J. Biol. Chem.,1989,2681199
Anderson MS et al.,Isopentenyl diphosphate:dimethylallyl diphosphate isomerase. An improved purification of the enzyme and isolation of the gene from Saccharomyces cerevisiae.,J. Biol. Chem.,1989,2681212
Lee CS and O'Sullivan WJ,Improved procedures for the synthesis of phosphomevalonate and for the assay and purification of pig liver phosphomevalonate kinase.,Biochim. Biophys. Acta,1985,2983770
Kreuz K and Kleinig H,Synthesis of prenyl lipids in cells of spinach leaf. Compartmentation of enzymes for formation of isopentenyl diphosphate.,Eur. J. Biochem.,1984,6086332
Thomas G and Threlfall DR,Polyprenyl pyrophosphate-p-hydroxybenzoate polyprenyltransferase activity in mitochondria of broad-bean seeds and yeast.,Biochem. J.,1973,4356126
Koyama T et al.,Studies on isopentenyl pyrophosphate isomerase with artificial substrates.,J. Biol. Chem.,1973,4356618
Re EB et al.,Co-expression of native and introduced genes reveals cryptic regulation of HMG CoA reductase expression in Arabidopsis.,Plant J.,1995,7773308
Giron MD et al.,Isopentenoid synthesis in eukaryotic cells. An initiating role for post-translational control of 3-hydroxy-3-methylglutaryl coenzyme A reductase.,Arch. Biochem. Biophys.,1993,8097083
Runquist M et al.,Isoprenoid biosynthesis in rat liver mitochondria. Studies on farnesyl pyrophosphate synthase and trans-prenyltransferase.,J. Biol. Chem.,1994,8119922
Sahm H et al.,Biochemistry and physiology of hopanoids in bacteria.,Adv. Microb. Physiol.,1993,8310881
Sagami H et al.,Biosynthesis of prenyl diphosphates by cell-free extracts from mammalian tissues.,J. Biochem.,1993,8407862
Sagami H et al.,Geranylgeranyl diphosphate synthase catalyzing the single condensation between isopentenyl diphosphate and farnesyl diphosphate.,J. Biochem.,1993,8407863
Sagami H et al.,"Enzymatic formation of dehydrodolichal and dolichal, new products related to yeast dolichol biosynthesis.",J. Biol. Chem.,1996,8621629
Zhang XD et al.,Expression of the isopentenyl transferase gene is regulated by auxin in transgenic tobacco tissues.,Transgenic Res.,1996,8589740
Sagami H et al.,Formation of dolichol from dehydrodolichol is catalyzed by NADPH-dependent reductase localized in microsomes of rat liver.,J. Biol. Chem.,1993,8486680
LÃÂ¼tke-Brinkhaus F et al.,On the biosynthesis of ubiquinones in plant mitochondria.,Eur. J. Biochem.,1984,6745257
Takahashi I and Ogura K,Farnesyl pyrophosphate synthetase from Bacillus subtilis.,J. Biochem.,1981,6792191
Rojas MC et al.,Substrate and metal specificity in the enzymic synthesis of cyclic monoterpenes from geranyl and neryl pyrophosphate.,Arch. Biochem. Biophys.,1983,6847193
Spurgeon SL et al.,Isopentenyl pyrophosphate isomerase and prenyltransferase from tomato fruit plastids.,Arch. Biochem. Biophys.,1984,6324686
Fujisaki S et al.,Specific 14C-labeling of isoprenoids of intact E. coli cells.,Biochem. Int.,1984,6383403
Nakanishi S et al.,Preparation of 14C-labeled and unlabeled sterol intermediates from yeast using metabolic inhibitors.,J. Biochem.,1984,6397465
Klein O and Porra RJ,The participation of the Shemin and C5 pathways in 5-aminolaevulinate and chlorophyll formation in higher plants and facultative photosynthetic bacteria.,Hoppe-Seyler's Z. Physiol. Chem.,1982,7106702
Camara B et al.,Sites of biosynthesis of carotenoids in Capsicum chromoplasts.,Eur. J. Biochem.,1982,7140767
Fujii H et al.,Hexaprenyl pyrophosphate synthetase from Micrococcus luteus B-P 26. Separation of two essential components.,J. Biol. Chem.,1982,7174655
Sagami H and Ogura K,Geranylgeranyl pyrophosphate synthetase lacking geranyl-transferring activity from Micrococcus luteus.,J. Biochem.,1981,7275954
Sagami H et al.,Effect of zinc ions on farnesyl pyrophosphate synthetase activity.,Biochem. Int.,1984,6477628
Rossignol DP et al.,Metabolic interconversion of dolichol and dolichyl phosphate during development of the sea urchin embryo.,J. Biol. Chem.,1983,6307993
Sagami H and Ogura K,Multiple forms of isopentenyl pyrophosphate isomerase of avian liver.,J. Biochem.,1983,6643431
Ishii K et al.,Decaprenyl pyrophosphate synthetase from mitochondria of pig liver.,Biochem. Biophys. Res. Commun.,1983,6651825
Block MA et al.,Site of synthesis of geranylgeraniol derivatives in intact spinach chloroplasts.,Biochim. Biophys. Acta,1980,6249390
Hutson KG and Threlfall DR,Synthesis of plastoquinone-9 and phytylplastoquinone from homogentisate in lettuce chloroplasts.,Biochim. Biophys. Acta,1980,7002223
Laskovics FM and Poulter CD,Prenyltransferase; determination of the binding mechanism and individual kinetic constants for farnesylpyrophosphate synthetase by rapid quench and isotope partitioning experiments.,Biochemistry,1981,7013805
Jedlicki E et al.,Stereospecificity of isopentenylpyrophosphate isomerase and prenyl transferase from pinus and citrus.,Arch. Biochem. Biophys.,1972,4635785
Milborrow BV,Stereochemical aspects of the formation of double bonds in abscisic acid.,Biochem. J.,1972,4643698
Lange BM et al.,A family of transketolases that directs isoprenoid biosynthesis via a mevalonate-independent pathway.,Proc. Natl. Acad. Sci. U.S.A.,1998,9482845
Seto H,[Non-mevalonate pathway. A new pathway for the biosynthesis of isopentenyl diphosphate].,Tanpakushitsu Kakusan Koso,1997,9404155
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Morita CT et al.,Direct presentation of non-peptide prenyl pyrophosphate antigens to human gamma delta T cells.,Res. Immunol.,1996,8876064
GarcÃÂ­a VE et al.,Single-cell cytokine analysis of gamma delta T cell responses to nonpeptide mycobacterial antigens.,J. Immunol.,1997,9233629
Wesch D et al.,Comparative analysis of alpha beta and gamma delta T cell activation by Mycobacterium tuberculosis and isopentenyl pyrophosphate.,Eur. J. Immunol.,1997,9130649
Lichtenthaler HK et al.,Biosynthesis of isoprenoids in higher plant chloroplasts proceeds via a mevalonate-independent pathway.,FEBS Lett.,1997,9009212
BÃÂ¼rk MR et al.,Functional inactivation in the whole population of human V gamma 9/V delta 2 T lymphocytes induced by a nonpeptidic antagonist.,J. Exp. Med.,1997,8996245
Paseshnichenko VA,A new alternative non-mevalonate pathway for isoprenoid biosynthesis in eubacteria and plants.,Biochemistry Mosc.,1998,9526105
Disch A et al.,Mevalonate-derived isopentenyl diphosphate is the biosynthetic precursor of ubiquinone prenyl side chain in tobacco BY-2 cells.,Biochem. J.,1998,9531505
Schoel B and Kaufmann SH,Influence of mycobacterial virulence and culture condition on gamma delta T cell activation.,Microb. Pathog.,1998,9514640
Schwender J et al.,Incorporation of 1-deoxy-D-xylulose into isoprene and phytol by higher plants and algae.,FEBS Lett.,1997,9305746
Ohnuma S et al.,Effects of random mutagenesis in a putative substrate-binding domain of geranylgeranyl diphosphate synthase upon intermediate formation and substrate specificity.,J. Biochem.,1997,9163520
Nagaki M et al.,Substrate specificity of thermostable farnesyl diphosphate synthase with alkyl group homologs of isopentenyl diphosphate.,Bioorg. Med. Chem. Lett.,1998,9873578
Sun Z et al.,Differential expression of two isopentenyl pyrophosphate isomerases and enhanced carotenoid accumulation in a unicellular chlorophyte.,Proc. Natl. Acad. Sci. U.S.A.,1998,9736763
Contin A et al.,The iridoid glucoside secologanin is derived from the novel triose phosphate/pyruvate pathway in a Catharanthus roseus cell culture.,FEBS Lett.,1998,9742965
Lange BM and Croteau R,Isoprenoid biosynthesis via a mevalonate-independent pathway in plants: cloning and heterologous expression of 1-deoxy-D-xylulose-5-phosphate reductoisomerase from peppermint.,Arch. Biochem. Biophys.,1999,10222052
Rohmer M,"Isoprenoid biosynthesis via the mevalonate-independent route, a novel target for antibacterial drugs?",Prog Drug Res,1998,9670778
Takahashi S et al.,A 1-deoxy-D-xylulose 5-phosphate reductoisomerase catalyzing the formation of 2-C-methyl-D-erythritol 4-phosphate in an alternative nonmevalonate pathway for terpenoid biosynthesis.,Proc. Natl. Acad. Sci. U.S.A.,1998,9707569
Bouvier F et al.,Dedicated roles of plastid transketolases during the early onset of isoprenoid biogenesis in pepper fruits1.,Plant Physiol.,1998,9701598
Terano T et al.,Geranylgeranylpyrophosphate plays a key role for the G1 to S transition in vascular smooth muscle cells.,J. Atheroscler. Thromb.,1998,10077451
Jomaa H et al.,Vgamma9/Vdelta2 T cell activation induced by bacterial low molecular mass compounds depends on the 1-deoxy-D-xylulose 5-phosphate pathway of isoprenoid biosynthesis.,FEMS Immunol. Med. Microbiol.,1999,10497868
Ridley RG,Planting the seeds of new antimalarial drugs.,Science,1999,10498534
Jomaa H et al.,Inhibitors of the nonmevalonate pathway of isoprenoid biosynthesis as antimalarial drugs.,Science,1999,10477522
Poccia F et al.,Phosphoantigen-reactive Vgamma9Vdelta2 T lymphocytes suppress in vitro human immunodeficiency virus type 1 replication by cell-released antiviral factors including CC chemokines.,J. Infect. Dis.,1999,10438380
Poccia F et al.,In vivo gammadelta T cell priming to mycobacterial antigens by primary Mycobacterium tuberculosis infection and exposure to nonpeptidic ligands.,Mol. Med.,1999,10449808
Disch A and Rohmer M,On the absence of the glyceraldehyde 3-phosphate/pyruvate pathway for isoprenoid biosynthesis in fungi and yeasts.,FEMS Microbiol. Lett.,1998,9835029
Lichtenthaler HK,"Non-mevalonate isoprenoid biosynthesis: enzymes, genes and inhibitors.",Biochem. Soc. Trans.,2000,11171208
Eisenreich W et al.,Deoxyxylulose phosphate pathway to terpenoids.,Trends Plant Sci.,2001,11173292
Kim SW and Keasling JD,Metabolic engineering of the nonmevalonate isopentenyl diphosphate synthesis pathway in Escherichia coli enhances lycopene production.,Biotechnol. Bioeng.,2001,11180061
Cunillera N et al.,Spatial and temporal patterns of GUS expression directed by 5' regions of the Arabidopsis thaliana farnesyl diphosphate synthase genes FPS1 and FPS2.,Plant Mol. Biol.,2000,11202437
Altincicek B et al.,Cutting edge: human gamma delta T cells are activated by intermediates of the 2-C-methyl-D-erythritol 4-phosphate pathway of isoprenoid biosynthesis.,J. Immunol.,2001,11238603
Cornish K et al.,"Rubber molecular weight regulation, in vitro, in plant species that produce high and low molecular weights in vivo.",Biomacromolecules,2000,11710193
Evans PS et al.,In vitro stimulation with a non-peptidic alkylphosphate expands cells expressing Vgamma2-Jgamma1.2/Vdelta2 T-cell receptors.,Immunology,2001,11576216
Phan RM and Poulter CD,Synthesis of (S)-isoprenoid thiodiphosphates as substrates and inhibitors.,J. Org. Chem.,2001,11578224
Rohdich F et al.,"The non-mevalonate pathway of isoprenoids: genes, enzymes and intermediates.",Curr Opin Chem Biol,2001,11578926
Lange BM et al.,Isoprenoid biosynthesis. Metabolite profiling of peppermint oil gland secretory cells and application to herbicide target analysis.,Plant Physiol.,2001,11553758
Kakinuma K et al.,New approach to multiply deuterated isoprenoids using triply engineered Escherichia coli and its potential as a tool for mechanistic enzymology.,J. Am. Chem. Soc.,2001,11456682
Cipriani B et al.,Curcumin inhibits activation of Vgamma9Vdelta2 T cells by phosphoantigens and induces apoptosis involving apoptosis-inducing factor and large scale DNA fragmentation.,J. Immunol.,2001,11544338
Pan JJ et al.,Insight into the activation mechanism of Escherichia coli octaprenyl pyrophosphate synthase derived from pre-steady-state kinetic analysis.,Biochim. Biophys. Acta,2002,11825609
Hedl M et al.,"Enterococcus faecalis acetoacetyl-coenzyme A thiolase/3-hydroxy-3-methylglutaryl-coenzyme A reductase, a dual-function protein of isopentenyl diphosphate biosynthesis.",J. Bacteriol.,2002,11914342
Wanke M et al.,Isoprenoid biosynthesis via 1-deoxy-D-xylulose 5-phosphate/2-C-methyl-D-erythritol 4-phosphate (DOXP/MEP) pathway.,Acta Biochim. Pol.,2001,11833775
Wesch D et al.,Differentiation of resting human peripheral blood gamma delta T cells toward Th1- or Th2-phenotype.,Cell. Immunol.,2001,11748927
Han YS et al.,Biosynthesis of anthraquinones in cell cultures of Cinchona 'Robusta' proceeds via the methylerythritol 4-phosphate pathway.,Phytochemistry,2002,11754943
Lafont V et al.,"Isopentenyl pyrophosphate, a mycobacterial non-peptidic antigen, triggers delayed and highly sustained signaling in human gamma delta T lymphocytes without inducing eown-modulation of T cell antigen receptor.",J. Biol. Chem.,2001,11278429
Schwender J et al.,Chlorophyta exclusively use the 1-deoxyxylulose 5-phosphate/2-C-methylerythritol 4-phosphate pathway for the biosynthesis of isoprenoids.,Planta,2001,11289606
Morita CT et al.,Structural features of nonpeptide prenyl pyrophosphates that determine their antigenicity for human gamma delta T cells.,J. Immunol.,2001,11418629
Lafont V et al.,"Production of TNF-alpha by human V gamma 9V delta 2 T cells via engagement of Fc gamma RIIIA, the low affinity type 3 receptor for the Fc portion of IgG, expressed upon TCR activation by nonpeptidic antigen.",J. Immunol.,2001,11390467
Brodelius M et al.,"Fusion of farnesyldiphosphate synthase and epi-aristolochene synthase, a sesquiterpene cyclase involved in capsidiol biosynthesis in Nicotiana tabacum.",Eur. J. Biochem.,2002,12135497
Glatzel A et al.,Patterns of chemokine receptor expression on peripheral blood gamma delta T lymphocytes: strong expression of CCR5 is a selective feature of V delta 2/V gamma 9 gamma delta T cells.,J. Immunol.,2002,11994442
Gougeon ML et al.,"Innate T cell immunity to HIV-infection. Immunotherapy with phosphocarbohydrates, a novel strategy of immune intervention?",Vaccine,2002,11983250
Sutherlin A et al.,"Enterococcus faecalis 3-hydroxy-3-methylglutaryl coenzyme A synthase, an enzyme of isopentenyl diphosphate biosynthesis.",J. Bacteriol.,2002,12107122
Amslinger S et al.,"Biosynthesis of terpenes. Preparation of (E)-1-hydroxy-2-methyl-but-2-enyl 4-diphosphate, an intermediate of the deoxyxylulose phosphate pathway.",J. Org. Chem.,2002,12076162
Okada K et al.,Antisense and chemical suppression of the nonmevalonate pathway affects ent-kaurene biosynthesis in Arabidopsis.,Planta,2002,12029484
Espinosa E et al.,Synaptic transfer by human gamma delta T cells stimulated with soluble or cellular antigens.,J. Immunol.,2002,12055250
BrÃÂ¼ggemann N and Schnitzler JP,Relationship of isopentenyl diphosphate (IDP) isomerase activity to isoprene emission of oak leaves.,Tree Physiol.,2002,12359528
Dagna L et al.,"Skewing of cytotoxic activity and chemokine production, but not of chemokine receptor expression, in human type-1/-2 gamma delta T lymphocytes.",Eur. J. Immunol.,2002,12355447
HÃÂ¼mbelin M et al.,Genetics of isoprenoid biosynthesis in Paracoccus zeaxanthinifaciens.,Gene,2002,12384294
Hong SB et al.,Role of the non-mevalonate pathway in indole alkaloid production by Catharanthus roseus hairy roots.,Biotechnol. Prog.,2003 May-Jun,12790690
Wang H et al.,Conservation of nonpeptide antigen recognition by rhesus monkey V gamma 2V delta 2 T cells.,J. Immunol.,2003,12646635
Laule O et al.,Crosstalk between cytosolic and plastidial pathways of isoprenoid biosynthesis in Arabidopsis thaliana.,Proc. Natl. Acad. Sci. U.S.A.,2003,12748386
Bieback K et al.,Expansion of human gamma/delta T cells in vitro is differentially regulated by the measles virus glycoproteins.,J. Gen. Virol.,2003,12692283
Reichenberg A et al.,Replacing the pyrophosphate group of HMB-PP by a diphosphonate function abrogates Its potential to activate human gammadelta T cells but does not lead to competitive antagonism.,Bioorg. Med. Chem. Lett.,2003,12657258
Wolff M et al.,Isoprenoid biosynthesis via the methylerythritol phosphate pathway: the (E)-4-hydroxy-3-methylbut-2-enyl diphosphate reductase (LytB/IspH) from Escherichia coli is a [4Fe-4S] protein.,FEBS Lett.,2003,12706830
Kuzuyama T and Seto H,Diversity of the biosynthesis of the isoprene units.,Nat Prod Rep,2003,12735695
Wang YD et al.,Inhibitor studies of isopentenyl pyrophosphate biosynthesis in suspension cultures of the yew Taxus chinensis var. mairei.,Biotechnol. Appl. Biochem.,2003,12578550
Biswas P et al.,Double-edged effect of Vgamma9/Vdelta2 T lymphocytes on viral expression in an in vitro model of HIV-1/mycobacteria co-infection.,Eur. J. Immunol.,2003,12594854
Nagata N et al.,Mevalonic acid partially restores chloroplast and etioplast development in Arabidopsis lacking the non-mevalonate pathway.,Planta,2002,12447549
Miyazawa Y et al.,Amyloplast formation in cultured tobacco BY-2 cells requires a high cytokinin content.,Plant Cell Physiol.,2002,12514251
Souret FF et al.,Scale-up of Artemisia annua L. hairy root cultures produces complex patterns of terpenoid gene expression.,Biotechnol. Bioeng.,2003,12889030
Bergstrom JD et al.,"Alendronate is a specific, nanomolar inhibitor of farnesyl diphosphate synthase.",Arch. Biochem. Biophys.,2000,10620343
Dairi T et al.,Cloning of the gene encoding 3-hydroxy-3-methylglutaryl coenzyme A reductase from terpenoid antibiotic-producing Streptomyces strains.,Mol. Gen. Genet.,2000,10660057
Cipriani B et al.,Activation of C-C beta-chemokines in human peripheral blood gammadelta T cells by isopentenyl pyrophosphate and regulation by cytokines.,Blood,2000,10607682
Kuzuyama T et al.,"Cloning and characterization of 1-deoxy-D-xylulose 5-phosphate synthase from Streptomyces sp. Strain CL190, which uses both the mevalonate and nonmevalonate pathways for isopentenyl diphosphate biosynthesis.",J. Bacteriol.,2000,10648511
Lange BM and Croteau R,Isopentenyl diphosphate biosynthesis via a mevalonate-independent pathway: isopentenyl monophosphate kinase catalyzes the terminal enzymatic step.,Proc. Natl. Acad. Sci. U.S.A.,1999,10570138
Leyes AE and Poulter CD,Synthesis of (R)-[2-2H]isopentenyl diphosphate and determination of its enantiopurity by 2H NMR spectroscopy in a lyotropic medium.,Org. Lett.,1999,10825959
Kuzuyama T et al.,"Characterization of 1-deoxy-D-xylulose 5-phosphate reductoisomerase, an enzyme involved in isopentenyl diphosphate biosynthesis, and identification of its catalytic amino acid residues.",J. Biol. Chem.,2000,10787409
Morita CT et al.,Recognition of nonpeptide prenyl pyrophosphate antigens by human gammadelta T cells.,Microbes Infect.,1999,10801228
Matthews PD and Wurtzel ET,Metabolic engineering of carotenoid accumulation in Escherichia coli by modulation of the isoprenoid precursor pool with expression of deoxyxylulose phosphate synthase.,Appl. Microbiol. Biotechnol.,2000,10803894
Grove JE et al.,The intracellular target for the antiresorptive aminobisphosphonate drugs in Dictyostelium discoideum is the enzyme farnesyl diphosphate synthase.,J. Bone Miner. Res.,2000,10804029
Oh SK et al.,"Molecular cloning, expression, and functional analysis of a cis-prenyltransferase from Arabidopsis thaliana. Implications in rubber biosynthesis.",J. Biol. Chem.,2000,10764783
Cunningham FX and Gantt E,Identification of multi-gene families encoding isopentenyl diphosphate isomerase in plants by heterologous complementation in Escherichia coli.,Plant Cell Physiol.,2000,10750717
Pan JJ et al.,Effect of site-directed mutagenesis of the conserved aspartate and glutamate on E. coli undecaprenyl pyrophosphate synthase catalysis.,Biochemistry,2000,11076526
Lange BM et al.,Isoprenoid biosynthesis: the evolution of two ancient and distinct pathways across genomes.,Proc. Natl. Acad. Sci. U.S.A.,2000,11078528
Olivier LM et al.,"Identification of peroxisomal targeting signals in cholesterol biosynthetic enzymes. AA-CoA thiolase, hmg-coa synthase, MPPD, and FPP synthase.",J. Lipid Res.,2000,11108725
Vance DE and Van den Bosch H,Cholesterol in the year 2000.,Biochim. Biophys. Acta,2000,11111073
Olivier LM and Krisans SK,Peroxisomal protein targeting and identification of peroxisomal targeting signals in cholesterol biosynthetic enzymes.,Biochim. Biophys. Acta,2000,11111079
Stanley Fernandez SM et al.,Farnesyl diphosphate synthase. Altering the catalytic site to select for geranyl diphosphate activity.,Biochemistry,2000,11112517
Hahn FM et al.,"1-Deoxy-D-xylulose 5-phosphate synthase, the gene product of open reading frame (ORF) 2816 and ORF 2895 in Rhodobacter capsulatus.",J. Bacteriol.,2001,11114895
Morita CT et al.,Antigen recognition by human gamma delta T cells: pattern recognition by the adaptive immune system.,Springer Semin. Immunopathol.,2000,11116953
