ï»¿Author,Title,Journal,Published_year,PMID
Goldstein JL and Brown MS,Regulation of the mevalonate pathway.,Nature,1990,1967820
Prestwich GD et al.,Binding proteins for methyl farnesoate in lobster tissues: detection by photoaffinity labeling.,Gen. Comp. Endocrinol.,1990,2074002
AclÃÂ© D et al.,Activity of the corpora allata of adult female Leucophaea maderae: effects of mating and feeding.,Arch. Insect Biochem. Physiol.,1990,2134173
Dionigi CP et al.,Effects of farnesol and the off-flavor derivative geosmin on Streptomyces tendae.,Appl. Environ. Microbiol.,1991,1785920
Touhara K and Prestwich GD,Binding site mapping of a photoaffinity-labeled juvenile hormone binding protein.,Biochem. Biophys. Res. Commun.,1992,1734862
Lutz RJ et al.,Nucleoplasmic localization of prelamin A: implications for prenylation-dependent lamin A assembly into the nuclear lamina.,Proc. Natl. Acad. Sci. U.S.A.,1992,1557405
Newman CM et al.,Post-translational processing of Schizosaccharomyces pombe YPT proteins.,J. Biol. Chem.,1992,1597466
Ma YT and Rando RR,A microsomal endoprotease that specifically cleaves isoprenylated peptides.,Proc. Natl. Acad. Sci. U.S.A.,1992,1631119
Kato K et al.,Isoprenoid addition to Ras protein is the critical modification for its membrane association and transforming activity.,Proc. Natl. Acad. Sci. U.S.A.,1992,1631135
Havel CM and Watson JA,"Isopentenoid synthesis in isolated embryonic Drosophila cells: absolute, basal mevalonate synthesis rate determination.",Arch. Biochem. Biophys.,1992,1567218
Bradfute DL et al.,Squalene synthase-deficient mutant of Chinese hamster ovary cells.,J. Biol. Chem.,1992,1526971
Lerro KA and Prestwich GD,Cloning and sequencing of a cDNA for the hemolymph juvenile hormone binding protein of larval Manduca sexta.,J. Biol. Chem.,1990,2246263
Fukada Y et al.,Farnesylated gamma-subunit of photoreceptor G protein indispensable for GTP-binding.,Nature,1990,2385292
Lowy DR and Willumsen BM,Protein modification: new clue to Ras lipid glue.,Nature,1989,2677741
Ershova LS et al.,[The action of a juvenile hormone synthetic analog--ether-farnesol on Xenopsylla cheopis fleas].,Parazitologia,1989 Sep-Oct,2616197
Ohguro H et al.,Carboxyl methylation and farnesylation of transducin gamma-subunit synergistically enhance its coupling with metarhodopsin II.,EMBO J.,1991,1935895
Bai M and Prestwich GD,Inhibition and activation of porcine squalene epoxidase.,Arch. Biochem. Biophys.,1992,1536566
Mohamed MA et al.,Polyacrylamide gel miniaturization improves protein visualization and autoradiographic detection.,Anal. Biochem.,1989,2729547
Jackson JH et al.,Farnesol modification of Kirsten-ras exon 4B protein is essential for transformation.,Proc. Natl. Acad. Sci. U.S.A.,1990,2183224
Fujiyama A et al.,S-farnesylation and methyl esterification of C-terminal domain of yeast RAS2 protein prior to fatty acid acylation.,J. Biol. Chem.,1991,1917931
Maltese WA and Erdman RA,Characterization of isoprenoid involved in the post-translational modification of mammalian cell proteins.,J. Biol. Chem.,1989,2808372
Ershova LS et al.,[Action of an analog of insect juvenile hormone farnesol ester on the flea Xenopsylla conformis Wagn].,Med Parazitol (Mosk),1988 May-Jun,3173246
Gonzalez-Pacanowska D et al.,Isopentenoid synthesis in isolated embryonic Drosophila cells. Farnesol catabolism and omega-oxidation.,J. Biol. Chem.,1988,3335546
Maciejewska J,"The influence of the Polish juvenoid Cyklopren on the development and survival of Xenopsylla cheopis (Rothschild, 1903) (Siphonaptera)--the principal vector of plague in man.",Bull Inst Marit Trop Med Gdynia,1986,3440169
Prestwich GD et al.,Experimental techniques for photoaffinity labeling of juvenile hormone binding proteins of insects with epoxyfarnesyl diazoacetate.,Meth. Enzymol.,1985,3929012
George-Nascimento C et al.,Non enzymic formation of nerolidol from farnesyl pyrophosphate in the presence of bivalent cations.,Biochem. Biophys. Res. Commun.,1971,4334520
Kurokawa T et al.,Formation of polyprenyl phosphates by a cell-free enzyme of Micrococcus lysodeikticus.,Biochem. Biophys. Res. Commun.,1971,4334524
PopjÃÂ¡k G et al.,Artificial substrates for prenyltransferase.,Biochem. J.,1969,4309597
Christenson JG et al.,Enzymatic synthesis of the antigen carrier lipid.,J. Biol. Chem.,1969,4311788
Heinstein PF et al.,Biosynthesis of gossypol. Incorporation of mevalonate-2-14C and isoprenyl pyrophosphates.,J. Biol. Chem.,1970,4318479
Gough DP and Hemming FW,The characterization and stereochemistry of biosynthesis of dolichols in rat liver.,Biochem. J.,1970,4319540
Flint AP,The activity and kinetic properties of mevalonate kinase in superovulated rat ovary.,Biochem. J.,1970,4321929
Dialameh GH et al.,Enzymatic alkylation of menaquinone-o to menaquinones microsomes from chick liver.,Biochim. Biophys. Acta,1970,4323518
Castelli A et al.,Effect of hydroxy analogs of coenzyme Q on DPNH- and succin-oxidase activities of yeast mitochondria.,Biochem. Biophys. Res. Commun.,1971,4324835
Cornforth JW et al.,Studies on the biosynthesis of cholesterol. XX. Steric course of decarboxylation of 5-pyrophosphomevalonate and of the carbon to carbon bond formation in the biosynthesis of farnesyl pyrophosphate.,J. Biol. Chem.,1966,4288360
Allen CM et al.,A long chain terpenyl pyrophosphate synthetase from Micrococcus lysodeikticus.,J. Biol. Chem.,1967,4290445
Holloway PW and PopjÃÂ¡k G,"The purification of 3,3-dimethylallyl- and geranyl-transferase and of isopentenyl pyrophosphate isomerase from pig liver.",Biochem. J.,1967,4292002
Jungalwala FB and Porter JW,Biosynthesis of phytoene from isopentenyl and farnesyl pyrophosphates by a partially purified tomato enzyme system.,Arch. Biochem. Biophys.,1967,4293186
Dorsey JK and Porter JW,The inhibition of mevalonic kinase by geranyl and farnesyl pyrophosphates.,J. Biol. Chem.,1968,4300840
PopjÃÂ¡k G et al.,"Synthesis of 10,11-dihydrofarnesyl pyrophosphate from 6,7-dihydrogeranyl pyrophosphate by prenyltransferase.",Biochem. J.,1969,4304159
Sharma RN and Saxena KN,Orientation and developmental inhibition in the housefly by certain terpenoids.,J. Med. Entomol.,1974,4281838
Benedict CR et al.,Properties of farnesyl pyrophosphate synthetase of pig liver.,Arch. Biochem. Biophys.,1965,4284635
Sobotka-Briner C and Chelsky D,COOH-terminal methylation of lamin B and inhibition of methylation by farnesylated peptides corresponding to lamin B and other CAAX motif proteins.,J. Biol. Chem.,1992,1601879
PÃÂ©rez-Sala D et al.,Prenylated protein methyltransferases do not distinguish between farnesylated and geranylgeranylated substrates.,Biochem. J.,1992,1622400
Cox AD et al.,"Specific isoprenoid modification is required for function of normal, but not oncogenic, Ras protein.",Mol. Cell. Biol.,1992,1375323
Shindo T et al.,"A farnesyl arabinoside as an enhancer of glucose transport in rat adipocytes from a soft coral, Sinularia sp.",Experientia,1992,1353460
Okazaki S et al.,[A 13-week subcutaneous toxicity study of prednisolone farnesylate (PNF) in rats].,J Toxicol Sci,1992,1293320
Nagashima Y et al.,[A 13-week percutaneous toxicity study of prednisolone farnesylate (PNF) gel in beagle dogs with a recovery period of 5 weeks].,J Toxicol Sci,1992,1293321
Nagashima Y et al.,[A 52-week percutaneous toxicity study of prednisolone farnesylate (PNF) gel in beagle dogs with a recovery period of 8 weeks].,J Toxicol Sci,1992,1293322
Taniguchi H et al.,[Reproductive and developmental toxicity study of prednisolone farnesylate (PNF)--study by subcutaneous administration of PNF prior to and in the early stages of pregnancy in rats].,J Toxicol Sci,1992,1293323
Taniguchi H et al.,[Reproductive and developmental toxicity study of prednisolone farnesylate (PNF)--study by subcutaneous administration of PNF during the period of fetal organogenesis in rats].,J Toxicol Sci,1992,1293324
Aso S et al.,[Reproductive and developmental toxicity study of prednisolone farnesylate (PNF)--teratogenicity study in rabbits by subcutaneous administration].,J Toxicol Sci,1992,1293325
Taniguchi H et al.,[Reproductive and developmental toxicity study of prednisolone farnesylate (PNF)--study of subcutaneous administration of PNF during the perinatal and lactation periods in rats].,J Toxicol Sci,1992,1293326
Otsuka M et al.,[Mutagenicity studies of prednisolone farnesylate (PNF)].,J Toxicol Sci,1992,1293327
Uchiyama H et al.,[Effects of prednisolone farnesylate (PNF) gel on skin and ocular mucosa].,J Toxicol Sci,1992,1293328
Okazaki S et al.,[A 13-week dermal toxicity study of prednisolone farnesylate (PNF) gel in rats with a recovery period of 5 weeks].,J Toxicol Sci,1992,1293330
Okazaki S et al.,[A 52-week dermal toxicity study of prednisolone farnesylate (PNF) gel in rats with a recovery period of 8 weeks].,J Toxicol Sci,1992,1293331
Ledoux A,"[Effect of a farnesol derivative on the appearance of winged females in aphaenogaster senilis (Hymenoptera, Formicoidea)].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,817818
Green TR et al.,Compartmentation of isopentenyl pyophosphate isomerase and prenyl transferase in developing castor bean endosperm.,Biochem. Biophys. Res. Commun.,1975,167761
L'Helias C,"[Juvenile hormone in diapausing Pieris brassicae and mutations. Tetrahydrofolic acid and pterins incubated in chrysalids, provoking ontogenic and mutagenic genetic information alterations in Drosophila melanogaster].",Ann. Endocrinol. (Paris),1975 Mar-Apr,172004
Gallagher BM and Hartig WJ,Hormonal studies of uridine utilization in an insect cell line CP-1268 derived from the codling moth Laspeyresia pomonella.,In Vitro,1976,184032
de Montellano PR et al.,Inhibition of squalene synthetase by farnesyl pyrophosphate analogues.,J. Med. Chem.,1977,189031
Mackie H and Overton KH,"Hydrolysis and isomerization of trans,trans-farnesyl diphosphate by Andrographis tissue-culture enzymes.",Eur. J. Biochem.,1977,198206
Gavey KL and Scallen TJ,"Nonparticipation of 105,000 x g liver supernatant or sterol carrier protein in the enzymatic conversion of farnesyl pyrophosphate to squalene by rat liver microsomes.",J. Biol. Chem.,1978,209043
Bhavnani BR and Woolever CA,Formation of steroids by the pregnant mare. VI. Metabolism of [14C]farnesyl pyrophosphate and [3H]dehydroepiandrosterone injected into the fetus.,Endocrinology,1978,155006
Ortiz de Montellano PR et al.,Substrate selectivity of squalene synthetase.,Biochemistry,1977,329862
Fioravanti CF and MacInnis AJ,The identification and characterization of a prenoid constituent (farnesol) of Hymenolepis diminuta (Cestoda).,"Comp. Biochem. Physiol., B",1977,299634
Akopyan TN et al.,Cleavage of farnesylated COOH-terminal heptapeptide of mouse N-ras by brain microsomal membranes: evidence for a carboxypeptidase which specifically removes the COOH-terminal methionine.,Biochem. Biophys. Res. Commun.,1992,1417809
Winder BS and Roberts PE,"Characterization of the proteins from Melanoplus bivittatus that bind juvenile hormone, and a refined EFDA photolabeling technique.",Int. J. Biochem.,1992,1426524
Andries JC,"[Experimental induction of morphogenesis and degeneration of mesentery in Aeshna cyana (Insecta, Odonata)].",Gen. Comp. Endocrinol.,1979,499746
StyczyÃâska B and Sereda B,[Effect of hormone-like substances on the gonads of domestic fly (Musca domestica L.)].,Rocz Panstw Zakl Hig,1979,515638
Menn JJ and Pallow FM,Development of morphogenetic agents in insect control.,Environ Lett,1975,1091483
VerzÃÂ¡r-Petri G et al.,[Determination of the composition of camomile oil].,Pharmazie,1976,935231
Fioravanti CF and MacInnis AJ,The in vitro effects of farnesol and derivatives on Hymenolepis diminuta.,J. Parasitol.,1976,978365
Hanson JR and Nyfeler R,Studies in terpenoid biosynthesis. Part 18. Biosynthesis of culmorin.,J. Chem. Soc. Perkin Trans. I,1976,1034641
Peter MG et al.,[On the incorporation of geraniol and farnesol into cantharidin (author's transl)].,Helv. Chim. Acta,1977,558966
Cantwell SG et al.,Biodegradation of acyclic isoprenoids by Pseudomonas species.,J. Bacteriol.,1978,681275
Kamiya Y et al.,"Structure of rhodotorucine A, a novel lipopeptide, inducing mating tube formation in Rhodosporidium toruloides.",Biochem. Biophys. Res. Commun.,1978,708426
L'HÃÂ©lias C,[Study on deshydrogenases implicated in control of farnesol and juvenile hormone metabolisms in Pieris brassicae (author's transl)].,Ann. Endocrinol. (Paris),1977,612274
Peter MG et al.,[Identification of farnesol as an intermediate in the biosynthesis of cantharidin from mevalonolactone].,Helv. Chim. Acta,1977,599044
Micciarelli AS,Effects of farnesyl methyl ether on embryos of Schistocerca Gregaria (Orthoptera).,Acta Embryol Exp (Palermo),1977,605750
Ortiz de Montellano PR et al.,Letter: Squalene synthetase. Differentiation between the two substrate binding sites by a substrate analogue.,J. Am. Chem. Soc.,1976,1254859
McCaffery AR and Highnam KC,Effects of corpus aliatum hormone and its mimics on the activity of the cerebral neurosecretory system of Locusta migratoria migratorioides R. & F.,Gen. Comp. Endocrinol.,1975,1132652
Binet P et al.,[Farnesol and neuroleptics. I. Reinforcement by farnesol of the experimental cataleptigenic effect of neuroleptics].,Ann Pharm Fr,1975,1239975
Binet P et al.,"[Farnesol and neuroleptics. II. Action of farnesol, alone or associated with a neuroleptic, on the stereotypies induced in the rat by amphetamine].",Ann Pharm Fr,1975 Jun-Jul,1241259
Boisvenue RJ et al.,Haemonchus contortus: effects of compounds with juvenile hormone activity on the in vitro development of infective larvae.,Exp. Parasitol.,1977,862711
Baba T and Allen CM,Substrate specificity of undecaprenyl pyrophosphate synthetase from Lactobacillus plantarum.,Biochemistry,1978,728420
Peter MG et al.,[Incorporation experiments with (3H and 14C) doubly labelled farnesols into cantharidin (author's transl)].,Helv. Chim. Acta,1977,893117
StyczyÃâska B et al.,"[2,3-methylenefarnesenic acid derivatives as juvenile hormone analogs against housefly (Musca domestica L.)].",Wiad Parazytol,1977,899003
King HL and Rilling HC,Avian liver prenyltransferase. The role of metal in substrate binding and the orientation of substrates during catalysis.,Biochemistry,1977,901755
Tsuchiya E and Fukui S,"Binding of rhodotorucine A, a lipopeptidyl mating hormone, to a cells of Rhodosporidium toruloides for induction of sexual differentiation.",Biochem. Biophys. Res. Commun.,1978,743290
Agnew WS and PopjÃÂ¡k G,Squalene synthetase. Stoichiometry and kinetics of presqualene pyrophosphate and squalene synthesis by yeast microsomes.,J. Biol. Chem.,1978,26684
Lowe PN et al.,Expression of polyisoprenylated Ras proteins in the insect/baculovirus system.,Biochem. Soc. Trans.,1992,1397645
Nigg EA et al.,Targeting lamin proteins to the nuclear envelope: the role of CaaX box modifications.,Biochem. Soc. Trans.,1992,1397650
Davey KG and Sommerville RI,"Molting in a parasitic nematode, Phocanema decipiens. VII. The mode of action of the ecdysial hormone.",Int. J. Parasitol.,1974,4853251
Tanaka S et al.,Stereoselective epoxidations of acyclic allylic alcohols by transition metal--hydroperoxide reagents. Synthesis of dl-C18 Cecropia juvenile hormone from farnesol.,J. Am. Chem. Soc.,1974,4854400
Hamilton JA and Cox GB,"Ubiquinone biosynthesis in Escherichia coli K-12. Accumulation of an octaprenol, farnesylfarnesylgeraniol, by a multiple aromatic auxotroph.",Biochem. J.,1971,4942305
Abu-Mustafa EA et al.,"Natural coumarins. XII. Umbelliprenin, a constituent of ammi majus L. fruits.",J Pharm Sci,1971,5125784
Cardemil E et al.,Separation of isoprenoid alcohols and aldehydes by thin-layer chromatography.,Anal. Biochem.,1974,4838788
StyczyÃâska B et al.,"[Assessment of the activity of insect hormone analogues. I. Derivatives of 2,3-methylenefarnesol and 2,3-methylenefarnesenic acid].",Rocz Panstw Zakl Hig,1974,4842239
Tofts J and Meerovitch E,"The effect of farnesyl methyl ether, a mimic of insect juvenile hormone, on Hymenolepis Diminuta in vitro.",Int. J. Parasitol.,1974,4822487
Pratt GE and Tobe SS,Juvenile hormones radiobiosynthesised by corpora allata of adult female locusts in vitro.,Life Sci.,1974,4823991
Shechter I,Biosynthesis of trans-farnesyl triphosphate in Gibberella fujikuroi.,Biochim. Biophys. Acta,1973,4795388
Canonica L et al.,Biosynthesis of mycophenolic acid.,J. Chem. Soc. Perkin Trans. I,1972,4674609
Akisue G,[Secretion of Myroxylon peruiforum L.f. 3. Physical and chemical characterization of essential oil from balsam and qualitative analysis of various componets].,Rev Farm Bioquim Univ Sao Paulo,1972 Jul-Dec,4664898
PopjÃÂ¡k G,Lessons learnt from small molecules.,Biochem. Soc. Symp.,1970,4925074
Delage B,[Sterols and terpenes of insects].,Annee Biol,1969 Jul-Aug,4900064
Hecht SM,Mass spectrometric identification of some prenylaminopurines.,Biochim. Biophys. Acta,1970,5507911
van Tamelen EE and McCormick JP,"Synthesis of cecropia juvenile hormone from trans,trans-farnesol.",J. Am. Chem. Soc.,1970,5411064
Shanta CS and Meerovitch E,Specific inhibition of morphogenesis in Trichinella spiralis by insect juvenile hormone mimics.,Can. J. Zool.,1970,5475084
NÃâ¢mec V et al.,Natural and synthetic materials with insect hormone activity. 7. Juvenile activity of the farnesane-type compounds on Locusta migratoria L and Schistocerca gregaria (Forsk).,Life Sci. II,1970,5478093
Winteringham FP,Some distinctive features of insect metabolism.,Biochem. Soc. Symp.,1965,5335324
Coppi G et al.,[Cicatricial action of trifarnesylacetate of pantothenile (DA 1813) on normal wounds and on whounds aggravated by corticoid treatment in rats].,Boll. Soc. Ital. Biol. Sper.,1969,5346779
Laverdure AM,[Effect of ecdysone and methyl ester of farnesol on the nymphal ovary of Tenebrio molitor (Coleoptera) cultivated in vitro].,Ann. Endocrinol. (Paris),1970 May-Jun,5455244
Coppi G et al.,[The antifungal properties of homofarnesoyl-hydroxamic acid (DA 2209)].,Boll Chim Farm,1969,5354276
Bryant PJ and Sang JH,Physiological genetics of melanotic tumors in Drosophila melanogaster. VI. The tumorigenic effects of juvenile hormone-like substances.,Genetics,1969,5371022
Emmerich H and Thiele HU,[Effect of farnesyl methyl ether on maturation of the Pterostichus nigrita F ovary].,Naturwissenschaften,1969,5375112
Coppi G and Bonardi G,Synthesis of 14C-labelled geranyl farnesylacetate (gefarnate).,Arzneimittelforschung,1969,5394524
Jautelat M et al.,Natural-abundance 13C nuclear magnetic resonance spectra of terpenes and carotenes.,Proc. Natl. Acad. Sci. U.S.A.,1970,5263764
Huelin FE and Coggiola IM,"Superficial scald, a functional disorder of stored apples. IV. Effect of variety, maturity, oiled wraps and diphenylamine on the concentration of alpha-farnesene in the fruit.",J. Sci. Food Agric.,1968,5659583
Marcos Becerro JF and Rodriguez Gorostiza FJ,[The effect of farnesyl geranyl acetate on duodenal ulcer].,Rev Esp Enferm Apar Dig,1968,5670667
Egorov IA et al.,[Farnesol in brandy].,Dokl. Akad. Nauk SSSR,1967 Mar-Apr,5623628
Cesco G,[Geranyl farnesylacetate as a preventive and therapeutic agent in disorders of the digestive system caused by corticoids].,Minerva Gastroenterol,1967 Oct-Dec,5607545
Da Grada CT et al.,[Endoscopic study of clinical trials of geranyl farnesylacetate].,Minerva Gastroenterol,1967 Oct-Dec,5607546
Spielman A and Skaff V,Inhibition of metamorphosis and of ecdysis in mosquitoes.,J. Insect Physiol.,1967,6043875
Huelin FE and Murray KE,Alpha-farnesene in the natural coating of apples.,Nature,1966,5967802
Van der Kloot WG,Goals and strategy of comparative pharmacology.,Fed. Proc.,1967 Jul-Aug,6028781
Smejkal V et al.,[Antiulcerous effect of various esters of farnesylacetic acid on the gastric mucosa in guinea pigs and rats].,Cesk Gastroenterol Vyz,1966,5934910
Lima JP et al.,[Gefarnate (DA-688) in the treatment of peptic ulcer; immediate results].,Rev Bras Med,1966,5940586
Buffatti G,[Geranyl farnesyl acetate in the treatment of gastroenteritis in the infant].,Clin Pediatr (Bologna),1965,5882341
Monro J and Bailey PT,Influence of radiation on ovarian maturation and histolysis of pupal fat body in Diptera.,Nature,1965,5885870
Patrassi G,[The relationship between collagenosis and rheumatic disease].,Concours Med,1966,5904237
JarolÃÂ­m V et al.,Natural and synthetic materials with insect hormones activity. 8. Juvenile activity of the farnesane-type compounds on Galleria mellonella.,Life Sci.,1969,5803377
Calam DH,Species and sex-specific compounds from the heads of male bumblebees (Bombus spp.).,Nature,1969,5765060
NovÃÂ¡k VJ,Morphogenetic analysis of the effects of juvenile hormone analogues and other morphogenetically active substances on embryos of Schistocerca gregaria (ForskÃÂ¥l).,J Embryol Exp Morphol,1969,5765790
Masner P et al.,Sexually spread insect sterility induced by the analogues of juvenile hormone.,Nature,1968,5690848
Tampalini L and Vaglia A,[Farnesyl acetate in the treatment of dyspepsia].,Fracastoro,1968 Jul-Aug,5707402
Zini L,"[Ambulatory treatment of mild forms of ""malabsorption syndrome"" with Gefarnil].",Fracastoro,1968 Jul-Aug,5707403
Ortone G and Furno F,[Gefarnate in the therapy of peptic ulcer].,Minerva Med.,1968,5707471
"",Gefarnate.,Drug Ther Bull,1968,5722353
Mincis M,[Clinical study of the effect of geranyl of farnesylacetate combined with nafiver in peptic ulcer patients].,Rev Bras Med,1968,5724217
Azerad R and Cyrot MO,[Synthesis of 2 dihydrofarnesyl-naphthoquinones related to the vitamin K2(45)H of Mycobacterium phlei].,Bull Soc Chim Fr,1965,5858127
Krishnakumaran A and Schneiderman HA,Prothoracotrophic activity of compounds that mimic juvenile hormone.,J. Insect Physiol.,1965,5848789
Schneiderman HA et al.,Juvenile hormone activity of structurally unrelated compounds.,J. Insect Physiol.,1965,5848792
Morozova NP et al.,[The effect of a controlled gas atmosphere on farnesene dynamics and the development of sunburn in apples].,Prikl. Biokhim. Mikrobiol.,1974 Jul-Aug,4453546
Tobe SS and Pratt GE,The influence of substrate concentrations on the rate of insect juvenile hormone biosynthesis by corpora allata of the desert locust in vitro.,Biochem. J.,1974,4462567
Lanzrein B,Influence of a juvenile hormone analogue on vitellogenin synthesis and oÃÂ¶genesis in larvae of Nauphoeta cinerea.,J. Insect Physiol.,1974,4413859
Imai K et al.,Letter: Derivation of (plus)- and (minus)-C17-juvenile hormone from its racemic alcohol derivative via fungal metabolism.,J. Am. Chem. Soc.,1974,4414179
Shechter I,Phosphate transfer from trans-farnesyl triphosphate to AMP in Gibberella fujikuroi.,Biochim. Biophys. Acta,1974,4423368
Overton KH and Roberts FM,"Biosynthesis of trans, trans- and cis, trans-farnesols by soluble enzymes from tissue cultures of Andrographis paniculata.",Biochem. J.,1974,4468823
Binet L et al.,"[Farnesol, psychosedative and spasmolytic drug].",Therapie,1972 Sep-Oct,4405589
Pastor Franco A,[Clinicobiological evolution of duodenal ulcer treated with gefarnate].,Rev Clin Esp,1966,4286000
Richards WR and Rapoport H,"The biosynthesis of chlorobium chlorophylls-660. The production of magnesium protoporphyrin monomethyl ester, bacteriochlorophyll, and chlorobium pheoporphyrins by Chlorobium thiosulfatophilum-660.",Biochemistry,1967,6076631
Hintze-Podufal C,The juvenile hormone-like effect of farnesol derivatives on the pupal development of Cerura vinula L.,Z. Naturforsch. B,1971,4396584
Metzler M et al.,On the biosynthesis of juvenile hormone in the adult Cecropia moth.,Z. Naturforsch. B,1971,4401880
Beedle AS et al.,The stereochemistry of hydrogen transfer from NADPH catalysed by 3-hydroxy-3-methylglutaryl-coenzyme A reductase from rat liver.,Eur. J. Biochem.,1972,4403574
Beedle AS et al.,The stereochemistry of the reduction of mevaldic acid-coenzyme A hemithioacetal by rat liver 3-hydroxy-3-methylglutaryl coenzyme A reductase.,FEBS Lett.,1972,4405222
Ellsworth RK and Nowak CA,A gas chromatographic-mass spectrometric analysis of the esterifying alcohols of pumpkin seed protochlorophylls.,Anal. Biochem.,1974,4362215
Samuel O et al.,Preparation of (1-3H) polyprenyl pyrophosphates.,Biochimie,1974,4375498
Donninger C and PopjÃÂ¡k G,Studies on the biosynthesis of cholesterol. 18. The stereospecificity of mevaldate reductase and the biosynthesis of asymmetrically labelled farnesyl pyrophosphate.,"Proc. R. Soc. Lond., B, Biol. Sci.",1966,4379290
Nair KK,"Susceptibility of mosquito larvae to a synthetic juvenile hormone, farnesyl diethylamine.",Naturwissenschaften,1967,4384815
Nery AL and Nascif R,[Analysis of the value of the product geranyl farnesyl acetate (Gefarnate) in the treatment of peptic ulcer].,Hospital (Rio J),1966,5295886
Vilela MP and Mincis M,[Use of geranyl farnesylacetate in patients with non-specific ulcerative rectocolitis].,Hospital (Rio J),1967,5304032
Davey KG,"Molting in a parasitic nematode, Phocanema decipiens. VI. The mode of action of insect juvenile hormone and farnesyl methyl ether.",Int. J. Parasitol.,1971,5161204
Laverdure AM,[Hormonal conditions necessary for evolution of the ovary in the pupa of Tenebrio molitor (Coleoptera)].,Gen. Comp. Endocrinol.,1971,5166855
Law JH et al.,Synthesis of a material with high juvenile hormone activity.,Proc. Natl. Acad. Sci. U.S.A.,1966,5221241
Gadolini A and Facchielli G,[Gas-chromatographic behavior of gefarnate].,Boll Chim Farm,1971,5147982
Yazlovitskaya EM and Melnykovych G,Selective farnesol toxicity and translocation of protein kinase C in neoplastic HeLa-S3K and non-neoplastic CF-3 cells.,Cancer Lett.,1995,7874691
Forman BM et al.,Identification of a nuclear receptor that is activated by farnesol metabolites.,Cell,1995,7774010
Haug JS et al.,Directed cell killing (apoptosis) in human lymphoblastoid cells incubated in the presence of farnesol: effect of phosphatidylcholine.,Biochim. Biophys. Acta,1994,8061045
Kisselev OG et al.,A farnesylated domain in the G protein gamma subunit is a specific determinant of receptor coupling.,J. Biol. Chem.,1994,8063769
LÃÂ¼bben M and Morand K,Novel prenylated hemes as cofactors of cytochrome oxidases. Archaea have modified hemes A and O.,J. Biol. Chem.,1994,8063781
NeuhÃÂ¼ser T et al.,"Responsiveness of the adult cricket (Gryllus bimaculatus and Acheta domesticus) retrocerebral complex to allatostatin-1 from a cockroach, Diploptera punctata.","J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",1994,8014257
Adany I et al.,Differences in sensitivity to farnesol toxicity between neoplastically- and non-neoplastically-derived cells in culture.,Cancer Lett.,1994,8019976
Correll CC et al.,Identification of farnesol as the non-sterol derivative of mevalonic acid required for the accelerated degradation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase.,J. Biol. Chem.,1994,8021239
Mallat A et al.,"Effect of simvastatin, an inhibitor of hydroxy-methylglutaryl coenzyme A reductase, on the growth of human Ito cells.",Hepatology,1994,7982659
Voziyan PA et al.,Farnesol inhibits phosphatidylcholine biosynthesis in cultured cells by decreasing cholinephosphotransferase activity.,Biochem. J.,1993,8240288
Kothapalli R et al.,Farnesylamine: an inhibitor of farnesylation and growth of ras-transformed cells.,Lipids,1993,8277827
Akopyan TN et al.,Proteolytic processing of farnesylated peptides: assay and partial purification from pig brain membranes of an endopeptidase which has the characteristics of E.C. 3.4.24.15.,Biochem. Biophys. Res. Commun.,1994,8297391
Touhara K and Prestwich GD,"Juvenile hormone epoxide hydrolase. Photoaffinity labeling, purification, and characterization from tobacco hornworm eggs.",J. Biol. Chem.,1993,8396141
O'Donnell MP et al.,Lovastatin inhibits proliferation of rat mesangial cells.,J. Clin. Invest.,1993,8423236
Marom M et al.,Selective inhibition of Ras-dependent cell growth by farnesylthiosalisylic acid.,J. Biol. Chem.,1995,7673206
Gilbert BA et al.,"Farnesyl thiotriazole, a potent neutrophil agonist and structurally novel activator of protein kinase C.",Biochemistry,1995,7696255
Fliesler SJ and Keller RK,Metabolism of [3H]farnesol to cholesterol and cholesterogenic intermediates in the living rat eye.,Biochem. Biophys. Res. Commun.,1995,7763243
Marciano D et al.,Farnesyl derivatives of rigid carboxylic acids-inhibitors of ras-dependent cell growth.,J. Med. Chem.,1995,7731012
Epand RM et al.,Lipid-mediated a-factor interactions with artificial membranes.,Meth. Enzymol.,1995,7651149
Roullet JB et al.,Farnesyl analogues inhibit vasoconstriction in animal and human arteries.,J. Clin. Invest.,1996,8636420
Parmryd I et al.,Identification of spinach farnesyl protein transferase. Dithiothreitol as an acceptor in vitro.,Eur. J. Biochem.,1995,8575428
O'Brien ML et al.,Convergence of three steroid receptor pathways in the mediation of nongenotoxic hepatocarcinogenesis.,Carcinogenesis,1996,8625436
Meigs TE et al.,Regulation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase degradation by the nonsterol mevalonate metabolite farnesol in vivo.,J. Biol. Chem.,1996,8626470
Tachibana A et al.,"Evidence for farnesol-mediated isoprenoid synthesis regulation in a halophilic archaeon, Haloferax volcanii.",FEBS Lett.,1996,8566226
Satoh T et al.,"The effects of pravastatin, an HMG-CoA reductase inhibitor, on cell viability and DNA production of rat hepatocytes.",Life Sci.,1996,8831797
