ï»¿Author,Title,Journal,Published_year,PMID
Lee JS et al.,The effect of daily oral dosing with ngaione for 7 weeks on the liver of the rat.,J Appl Toxicol,1981,6821080
Raposo JB et al.,Experimental intoxication by Myoporum laetum in sheep.,Vet Hum Toxicol,1998,9610488
Shi Q et al.,[Study of ceratocystis fimbriata toxins determination from sweet potato by high performance thin-layer chromatography].,Wei Sheng Yan Jiu,2003,14535108
Wamalwa LN et al.,Toxic Ipomeamarone accumulation in healthy parts of Sweetpotato (Ipomoea batatas L. Lam) storage roots upon infection by Rhizopus stolonifer.,J. Agric. Food Chem.,2015,25418792
Wamalwa LN et al.,Toxic Ipomeamarone accumulation in healthy parts of Sweetpotato (Ipomoea batatas L. Lam) storage roots upon infection by Rhizopus stolonifer.,J. Agric. Food Chem.,2015,25418792
Lee JS et al.,The effect of daily oral dosing with ngaione for 7 weeks on the liver of the rat.,J Appl Toxicol,1981,6821080
"","","","",
Wamalwa LN et al.,Toxic Ipomeamarone accumulation in healthy parts of Sweetpotato (Ipomoea batatas L. Lam) storage roots upon infection by Rhizopus stolonifer.,J. Agric. Food Chem.,2015,25418792
Lee JS et al.,The effect of daily oral dosing with ngaione for 7 weeks on the liver of the rat.,J Appl Toxicol,1981,6821080
,,,,14236635
,,,,14011505
,,,,13681891
,,,,13792235
"","","","",
Wamalwa LN et al.,Toxic Ipomeamarone accumulation in healthy parts of Sweetpotato (Ipomoea batatas L. Lam) storage roots upon infection by Rhizopus stolonifer.,J. Agric. Food Chem.,2015,25418792
Lee JS et al.,The effect of daily oral dosing with ngaione for 7 weeks on the liver of the rat.,J Appl Toxicol,1981,6821080
,,,,14236635
,,,,14011505
,,,,13681891
,,,,13792235
"","","","",
Wamalwa LN et al.,Toxic Ipomeamarone accumulation in healthy parts of Sweetpotato (Ipomoea batatas L. Lam) storage roots upon infection by Rhizopus stolonifer.,J. Agric. Food Chem.,2015,25418792
Lee JS et al.,The effect of daily oral dosing with ngaione for 7 weeks on the liver of the rat.,J Appl Toxicol,1981,6821080
,,,,14236635
,,,,14011505
,,,,13681891
,,,,13792235
"","","","",
