ï»¿Author,Title,Journal,Published_year,PMID
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
"","","","",
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
"","","","",
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
"","","","",
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
"","","","",
MartinkovÃÂ¡ M et al.,An efficient synthesis of the polar part of sulfamisterin and its analogs.,Carbohydr. Res.,2012,22429773
Sato H et al.,Total synthesis and biological activities of (+)-sulfamisterin (AB5366) and its analogues.,J. Antibiot.,2005,15813179
Yamaji-Hasegawa A et al.,Fungal metabolite sulfamisterin suppresses sphingolipid synthesis through inhibition of serine palmitoyltransferase.,Biochemistry,2005,15628868
"","","","",
