﻿Author,Title,Journal,Published_year,PMID
Yasin M and Tighe BJ,Polymers for biodegradable medical devices. VIII. Hydroxybutyrate-hydroxyvalerate copolymers: physical and degradative properties of blends with polycaprolactone.,Biomaterials,1992,1543811
De Clerck F et al.,R 68 070: thromboxane A2 synthetase inhibition and thromboxane A2/prostaglandin endoperoxide receptor blockade combined in one molecule--I. Biochemical profile in vitro.,Thromb. Haemost.,1989,2546278
Tomiyama T et al.,Synthesis and biological activity of novel carbacyclins having bicyclic substituents on the omega-chain.,J. Med. Chem.,1989,2666669
Osterloh J et al.,Biochemical relationships between Reye's and Reye's-like metabolic and toxicological syndromes.,Med Toxicol Adverse Drug Exp,1989 Jul-Aug,2671597
Cameron IT et al.,Oocyte donation: a review.,Br J Obstet Gynaecol,1989,2673336
Siddiqui O et al.,Percutaneous absorption of steroids: relative contributions of epidermal penetration and dermal clearance.,J Pharmacokinet Biopharm,1989,2614679
Suleymanian MA et al.,The effects of short-chain fatty acids on the neuronal membrane functions of Helix pomatia. I. Electrical properties.,Cell. Mol. Neurobiol.,1986,2425969
Varela A et al.,The effects of 4-pentenoic and pentanoic acids on the isolated rat atria.,Arch. Int. Physiol. Biochim.,1988,2474276
Jaschonek K et al.,Desensitization of platelets to iloprost. Loss of specific binding sites and heterologous desensitization of adenylate cyclase.,Eur. J. Pharmacol.,1988,2452749
Novokhatny VV et al.,Analysis of ligand binding to kringles 4 and 5 fragments from human plasminogen.,Thromb. Res.,1989,2497544
Varela A et al.,The effects of 4-pentenoic and pentanoic acid on the hypoxic rat atria.,Arch. Int. Physiol. Biochim.,1989,2480093
De Clerck F et al.,R 68 070: thromboxane A2 synthetase inhibition and thromboxane A2/prostaglandin endoperoxide receptor blockade combined in one molecule--II. Pharmacological effects in vivo and ex vivo.,Thromb. Haemost.,1989,2526385
Burke TG et al.,A fluorescence study examining how 14-valerate side chain substitution modulates anthracycline binding to small unilamellar phospholipid vesicles.,Biochim. Biophys. Acta,1989,2742882
Rachev E et al.,[Estrogen-gestagen prevention and treatment of uterine hemorrhages in the premenopause].,Akush Ginekol (Sofiia),1989,2802089
Syracuse CD et al.,Measurement of the amino acid metabolite of phencyclidine by selected ion monitoring.,Biomed. Environ. Mass Spectrom.,1986,2938650
Schaub RG et al.,Renal microthrombosis following endotoxin infusion may be mediated by lipoxygenase products.,Circ. Shock,1987,3107853
Youdim MB et al.,"The glycine-prodrug, milacemide, increases the seizure threshold due to hyperbaric oxygen; prevention by 1-deprenyl.",Eur. J. Pharmacol.,1988,3138141
De Lignieres B et al.,Biological effects of estradiol-17 beta in postmenopausal women: oral versus percutaneous administration.,J. Clin. Endocrinol. Metab.,1986,3080464
Telford N et al.,"The increase of anterior pituitary dopamine in aging C57BL/6J female mice is caused by ovarian steroids, not intrinsic pituitary aging.",Neuroendocrinology,1986,3724983
Arvanov VL et al.,The effects of short-chain fatty acids on the neuronal membrane functions of Helix pomatia. II. Cholinoreceptive properties.,Cell. Mol. Neurobiol.,1986,3731214
Saghyan AA et al.,The effects of short-chain fatty acids on the neuronal membrane functions of Helix pomatia. III. 22Na efflux from the cells.,Cell. Mol. Neurobiol.,1986,3829102
Taniguchi K et al.,Efficacy of a liposome preparation of anti-inflammatory steroid as an ocular drug-delivery system.,J. Pharmacobio-dyn.,1988,3385602
Setnikar I et al.,Loxiglumide protects against experimental pancreatitis.,Arzneimittelforschung,1987,3435590
Klusmeyer TH et al.,"Effects of feeding or infusing ammonium salts of volatile fatty acids on ruminal fermentation, plasma characteristics, and milk production of cows.",J. Dairy Sci.,1987,3571626
L'Hermite M et al.,From oral contraception to hormone replacement therapy: towards a continuum?,Maturitas,1988,3237108
Taniguchi K et al.,Effects of Tween 80 and liposomes on the corneal permeability of anti-inflammatory steroids.,J. Pharmacobio-dyn.,1988,3221301
Ikeda Y et al.,"Mechanism of action of short-chain, medium-chain, and long-chain acyl-CoA dehydrogenases. Direct evidence for carbanion formation as an intermediate step using enzyme-catalyzed C-2 proton/deuteron exchange in the absence of C-3 exchange.",J. Biol. Chem.,1985,3968064
Peirce-Sandner SB et al.,Supplementation of dairy cow diets with ammonium salts of volatile fatty acids.,J. Dairy Sci.,1985,4078120
Hiller EJ and Milner AD,Betamethasone 17 valerate aerosol and disodium chromoglycate in severe childhood asthma.,Br J Dis Chest,1975,806293
Kapp VJ et al.,"[Studies on the Pharmacology of 6alpha,9-difluoro-11beta-hydroxy-16alpha-methyl-21-valeryloxy-1,4-pregnadiene-3,20-dione (diflucortolon valerate) (author's transl)].",Arzneimittelforschung,1976,188428
Smith RV et al.,GLC determination of indoprofen in plasma.,J Pharm Sci,1977,299889
Saunders DM et al.,The effect of oestradiol valerate therapy on coagulation factors and lipid and oestrogen levels in oÃ¶phorectomised women.,Aust N Z J Obstet Gynaecol,1978,283783
Page WJ et al.,Formation of poly(hydroxybutyrate-co-hydroxyvalerate) by Azotobacter vinelandii UWD.,Appl. Environ. Microbiol.,1992,1444399
TÃ¤uber VU,[Percutaneous absorption of diflucortolone valerate in guinea pigs and man (author's transl)].,Arzneimittelforschung,1976,1036943
TÃ¤uber VU et al.,"[Comparative studies in man on the percutaneous absorption of diflucortolone valerate, betamethasone-17-valerate, beclomethasone dipropionate and fluocinolone acetonide].",Arzneimittelforschung,1976,1036945
Abdel-Monem MM and Mikhail EA,"Inhibitors of polyamine biosynthesis VI: 2,5-Diamino-2-(cyanomethyl) pentanoic acid, a potential irreversible inhibitor of ornithine decarboxylase.",J Pharm Sci,1978,671262
Maizel' EB et al.,"[Ephedrine, salsoline and cytisine derivatives as substrates and inhibitirs of cholinesterases].",Biokhimiia,1978,698301
Nielsen FH et al.,"Changes in serum lipids during treatment with norgestrel, oestradiol-valerate and cycloprogynon.",Acta Obstet Gynecol Scand,1977,602705
Munro DD et al.,Betamethasone valerate ointment compared with fluocinonide FAPG.,Arch Dermatol,1977,856049
HÃ¶lzle E and Plewig G,"Effects of dermatitis, stripping, and steroids on the morphology of corneocytes. A new bioassay.",J. Invest. Dermatol.,1977,864272
Schaefer FW et al.,Aerobic and anaerobic fermentation of glucose by Echinostoma liei.,J. Parasitol.,1977,886405
KÃ¶ssler F,"[Effect of omega-H-perfluorinated carbonic acids on the wet weight, membrane potential and contractility of isolated skeletal muscle].",Acta Biol. Med. Ger.,1978,749460
Kingston EE and Duffield AM,Plasma amino acid quantitation using gas chromatography chemical ionization mass spectrometry and 13C amino acids as internal standards.,Biomed. Mass Spectrom.,1978,749957
Baisden LA et al.,n-Valeric acid in stomachs and on unwashed hair of swine.,J. Anim. Sci.,1972,5039919
Babenko GA and Vandzhura IP,[Use of zinc valerate in the complex treatment of ischemic disease].,Vrach Delo,1971,5143053
Weber G,Letter: The treatment of cavernous haemangioma with topical betamethasone 17 valerate.,Br. J. Dermatol.,1973,4802519
Holland PC and Sherratt HS,Biochemical effects of the hypoglycaemic compound pent-4-enoic acid and related non-hypoglycaemic fatty acids. Effects of the free acids and their carnitine esters on coenzyme A-dependent oxidations in rat liver mitochondria.,Biochem. J.,1973,4772622
Bassett JM et al.,Regulation of insulin secretion in the ovine foetus in utero. Effects of sodium valerate on secretion and of adrenocorticotrophin-induced premature parturition on the insulin secretory response to glucose.,J. Endocrinol.,1973,4345761
Serhal PF and Craft IL,Ovum donation--a simplified approach.,Fertil. Steril.,1987,2440730
Perkins MN et al.,Phosphonate analogues of carboxylic acids as aminoacid antagonists on rat cortical neurones.,Neurosci. Lett.,1981,6115343
Chen S and Engel PC,Protection of glutamate dehydrogenase by nicotinamide-adenine dinucleotide against reversible inactivation by pyridoxal 5'-phosphate as a sensitive indicator of conformational change induced by substrates and substrate analogues.,Biochem. J.,1974,4376949
Rasmussen HS et al.,Degradation of amino acids to short-chain fatty acids in humans. An in vitro study.,Scand. J. Gastroenterol.,1988,3363290
Bryant BP and Moore PA,Factors affecting the sensitivity of the lingual trigeminal nerve to acids.,Am. J. Physiol.,1995,7840339
Kubota K and Maibach HI,In vitro percutaneous permeation of betamethasone and betamethasone 17-valerate.,J Pharm Sci,1993,8254489
PospÃ­sil S et al.,Activity of the AIB factor observed in prokaryotic and eukaryotic microorganisms.,Folia Microbiol. (Praha),1993,8375780
Metherate R and Ashe JH,GABAergic suppression prevents the appearance and subsequent fatigue of an NMDA receptor-mediated potential in neocortex.,Brain Res.,1995,8616625
Brauchli P et al.,Electrocortical and autonomic alteration by administration of a pleasant and an unpleasant odor.,Chem. Senses,1995,8564425
Ni X and Cole RD,Effects of various salts and pH on the stability of the nucleosome in chromatin fragments.,Biochemistry,1994,8049228
Guggino SE et al.,Specificity and modes of the anion exchanger in dog renal microvillus membranes.,Am. J. Physiol.,1983,6859253
Vilska S et al.,"Long-term post-menopausal hormone therapy and serum HDL-C, total cholesterol and triglycerides.",Maturitas,1983,6415365
Ishizawa H et al.,Effects of betamethasone 17 valerate on the cyclic AMP system of the pig skin epidermis.,J. Dermatol.,1983,6321577
Felix A et al.,Effect of feeding isoacids with urea on growth and nutrient utilization by lactating cows.,J. Dairy Sci.,1980,7192295
Shimo T et al.,"[Irritation test of dexamethasone valerate (DV-17) and other steroid ointments in rabbits. Skin and eye primary irritation tests, and skin cumulative irritation test].",J Toxicol Sci,1982,7154133
Shimo T et al.,[Comparative toxicity test of dexamethasone valerate (DV-17) and other steroid ointments in rats].,J Toxicol Sci,1982,7154134
Brown NA et al.,Chain length dependency of fatty acid and carbamate binding to serum albumin.,Biochem. Pharmacol.,1982,7159478
Chang SC and Lee VH,Influence of chain length on the in vitro hydrolysis of model ester prodrugs by ocular esterases.,Curr. Eye Res.,1982-1983,7186434
Yen PM and Tashjian AH,Short chain fatty acids increase prolactin and growth hormone production and alter cell morphology in the GH3 strain of rat pituitary cells.,Endocrinology,1981,7238401
Sigel H,The coordinating properties of d-biotin.,Experientia,1981,7286129
Oriowo MA et al.,A comparison of the pharmacokinetic properties of three estradiol esters.,Contraception,1980,7389356
Brady GP and Sharp KA,Decomposition of interaction free energies in proteins and other complex systems.,J. Mol. Biol.,1995,7473761
Xu RX et al.,"NMR determination of the structures of peroxycobalt(III) bleomycin and cobalt(III) bleomycin, products of the aerobic oxidation of cobalt(II) bleomycin by dioxygen.",Biochemistry,1994,7508261
Punnonen R et al.,Demonstration of estrogen receptors in the skin.,J. Endocrinol. Invest.,1980 Jul-Sep,7430556
Perlman BJ and Goldstein DB,Membrane-disordering potency and anticonvulsant action of valproic acid and other short-chain fatty acids.,Mol. Pharmacol.,1984,6431262
Verschoyle RD et al.,"The toxicity and neuropathology of 2,4,5-tribromoimidazole and its derivatives in rats.",Arch. Toxicol.,1984,6532374
Stone TW,Excitant activity of methyl derivatives of quinolinic acid on rat cortical neurones.,Br. J. Pharmacol.,1984,6546701
Borenstein DG et al.,Gas-liquid chromatographic analysis of synovial fluid: volatile short-chain fatty acids in septic arthritis.,Ann. Rheum. Dis.,1983,6882030
Tomlinson EB,Progressive myoclonic epilepsy. The response to sodium di -- n -- propylacetate.,Proc Aust Assoc Neurol,1974,4620029
Baisden LA et al.,Comparison of pepsin and alkali digestion methods for determining n-valeric acid in trichinous swine muscle.,J. Parasitol.,1972,4562322
Lotti M and Moretto A,Promotion of organophosphate induced delayed polyneuropathy by certain esterase inhibitors.,Chem. Biol. Interact.,1999,10421491
Laerke HN and Jensen BB,D-tagatose has low small intestinal digestibility but high large intestinal fermentability in pigs.,J. Nutr.,1999,10222392
Gysler A et al.,Skin penetration and metabolism of topical glucocorticoids in reconstructed epidermis and in excised human skin.,Pharm. Res.,1999,10496654
Varela A et al.,"Effects of pentanoate, 4-pentenoate, 3-hydroxybutyrate and insulin on the tissue-levels of long-chain acyl CoA and acylcarnitine in the oxygenated and hypoxic rat atria.",Arch. Physiol. Biochem.,1999,10455555
Erskine PT et al.,The Schiff base complex of yeast 5-aminolaevulinic acid dehydratase with laevulinic acid.,Protein Sci.,1999,10386874
Redden PR et al.,Acyloxymethyl acidic drug derivatives: in vitro hydrolytic reactivity.,Int J Pharm,1999,10370185
Trotsenko IuA and Belova LL,[Organization and regulation of polyhydroxybutyrate/valerate biosynthesis in bacteria].,Mikrobiologiia,2000 Nov-Dec,11195572
Kuznetsov DD et al.,Intravesical valrubicin in the treatment of carcinoma in situ of the bladder.,Expert Opin Pharmacother,2001,11585003
Dangel BD et al.,Selective functionalization of amino acids in water: a synthetic method via catalytic C-H bond activation.,J. Am. Chem. Soc.,2001,11506585
Song C et al.,Production of poly(3-hydroxybutyrateco-3-hydroxyvalerate) from cottonseed oil and valeric acid in batch culture of Raistonia sp. strain JC-64.,Appl. Biochem. Biotechnol.,2001,11456295
Wilbur DS et al.,Biotin reagents for antibody pretargeting. 5. Additional studies of biotin conjugate design to provide biotinidase stability.,Bioconjug. Chem.,2001 Jul-Aug,11459467
Gadda G et al.,Evidence for an essential arginine in the flavoprotein nitroalkane oxidase.,J. Enzym. Inhib.,2001,11342284
Sudo S et al.,Sensitization of trigeminal caudalis neuronal responses to intraoral acid and salt stimuli and desensitization by nicotine.,Pain,2002,12127029
Castillo P et al.,Comparative study of differentiation levels and valepotriate content of in vitro cultures and regenerated and wild plants of Valeriana edulis ssp.procera.,J. Nat. Prod.,2002,11975504
Schneider IC et al.,Fermentation of cottonseed and other feedstuffs in cattle rumen fluid.,J. Agric. Food Chem.,2002,11929282
Arcidiacono S et al.,A rapid selective extraction procedure for the outer membrane protein (OmpF) from Escherichia coli.,Protein Expr. Purif.,2002,12071708
Nadeau JA et al.,"Effects of hydrochloric, valeric, and other volatile fatty acids on pathogenesis of ulcers in the nonglandular portion of the stomach of horses.",Am. J. Vet. Res.,2003,12693529
Jacob TJ et al.,"Psychophysical evaluation of responses to pleasant and mal-odour stimulation in human subjects; adaptation, dose response and gender differences.",Int J Psychophysiol,2003,12694902
Vuotto ML et al.,Improvement of (+)-catechin inhibitory activity on human PMN respiratory burst by (+)-3-O-propionyl and (-)-3-O-valeryl substitution.,J. Pharm. Pharmacol.,2003,12724048
Gadda G et al.,Identification of an essential tyrosine residue in nitroalkane oxidase by modification with tetranitromethane.,Biochemistry,2000,10653664
Range SP et al.,Selectivity of cyclo-oxygenase inhibitors in human pulmonary epithelial and smooth muscle cells.,Eur. Respir. J.,2000,10780769
BÃ¶ttcher MF et al.,Microflora-associated characteristics in faeces from allergic and nonallergic infants.,Clin. Exp. Allergy,2000,11069568
Dessirier JM et al.,"Sensitization, desensitization and stimulus-induced recovery of trigeminal neuronal responses to oral capsaicin and nicotine.",J. Neurophysiol.,2000,11024077
Johnson BA and Leon M,Modular representations of odorants in the glomerular layer of the rat olfactory bulb and the effects of stimulus concentration.,J. Comp. Neurol.,2000,10861522
Propper DJ et al.,Phase II study of the oxygen saturation curve left shifting agent BW12C in combination with the hypoxia activated drug mitomycin C in advanced colorectal cancer.,Br. J. Cancer,2000,10839290
Yang JH et al.,Hormone replacement therapy reverses the decrease in natural killer cytotoxicity but does not reverse the decreases in the T-cell subpopulation or interferon-gamma production in postmenopausal women.,Fertil. Steril.,2000,10927042
Gadda G et al.,Identification of a cysteine residue in the active site of nitroalkane oxidase by modification with N-ethylmaleimide.,J. Biol. Chem.,2000,10913134
Diwan AD et al.,Nitric oxide modulates fracture healing.,J. Bone Miner. Res.,2000,10703937
Paassilta M et al.,Insulin-like growth factor binding protein-1 (IGFBP-1) and IGF-I during oral and transdermal estrogen replacement therapy: relation to lipoprotein(a) levels.,Atherosclerosis,2000,10704627
Gadda G and Fitzpatrick PF,Mechanism of nitroalkane oxidase: 2. pH and kinetic isotope effects.,Biochemistry,2000,10684621
Bui CT et al.,"Comparative study of reductive amination reaction on 5-(4-formyl-3,5-dimethoxyphenoxy)valeric acid and its monomethoxy analog using the Multipin approach.",Mol. Divers.,1998,10729900
de Bernard M et al.,TPA and butyrate increase cell sensitivity to the vacuolating toxin of Helicobacter pylori.,FEBS Lett.,1998,9781682
Woodworth JR et al.,Quantitative analysis of phencyclidine and metabolites by capillary column gas chromatography.,J Anal Toxicol,1984 Jan-Feb,6708471
OTTKE RC et al.,Isotopic acetate and isovalerate in the synthesis of ergosterol by Neurospora.,J. Biol. Chem.,1951,14832256
SIEGEL I and LORBER V,"Conversion of C14, C13, labeled n-valerate to rat liver glycogen.",J. Biol. Chem.,1951,14832274
MEISTER A,Studies on d- and tau-alpha-keto-beta-methylvaleric acids.,J. Biol. Chem.,1951,14841174
GAUDRY R,"The synthesis of amino acids from 2,3-dihydrofuran DL-ornithine, DL-proline, and DL-alpha-amino-delta-hydroxyvaleric acid.",Can J Chem,1951,14848757
PICCOLI B,[Action of alpha-amino-valeric acid in the local treatment of wounds; (experimental study)].,G Ital Chir,1951,14860561
COON MJ,The metabolic fate of the isopropyl group of leucine.,J. Biol. Chem.,1950,14794691
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
Saunders MJ et al.,Microsphere-based flow cytometry protease assays for use in protease activity detection and high-throughput screening.,Curr Protoc Cytom,2010,20938917
Lapid H et al.,Odorant concentration dependence in electroolfactograms recorded from the human olfactory epithelium.,J. Neurophysiol.,2009,19657081
Sarlea M et al.,Valeronitrile hydrolysis in supercritical water.,ChemSusChem,2010,19924764
Palkovits R,Pentenoic acid pathways for cellulosic biofuels.,Angew. Chem. Int. Ed. Engl.,2010,20480484
Lange JP et al.,Valeric biofuels: a platform of cellulosic transportation fuels.,Angew. Chem. Int. Ed. Engl.,2010,20446282
Merrouche R et al.,Dithiolopyrrolone antibiotic formation induced by adding valeric acid to the culture broth of Saccharothrix algeriensis.,J. Nat. Prod.,2010,20507156
Saunders MJ et al.,High-throughput multiplex flow cytometry screening for botulinum neurotoxin type a light chain protease inhibitors.,Assay Drug Dev Technol,2010,20035615
Ekins S et al.,A predictive ligand-based Bayesian model for human drug-induced liver injury.,Drug Metab. Dispos.,2010,20843939
DEICHMANN WB et al.,Observations on the effects of gamma-valero-lactone upon experimental animals.,J Ind Hyg Toxicol,1945,21007121
Yezza A et al.,Production of polyhydroxyalkanoates from methanol by a new methylotrophic bacterium Methylobacterium sp. GW2.,Appl. Microbiol. Biotechnol.,2006,16752138
WALKER DF,Alpha-chloro-delta-aryloxyvaleric acids.,J Am Pharm Assoc Am Pharm Assoc,1950,15428379
ZABIN I and BLOCH K,The formation of ketone bodies from isovaleric acid.,J. Biol. Chem.,1950,15436482
ZABIN I and BLOCH K,The utilization of isovaleric acid for the synthesis of cholesterol.,J. Biol. Chem.,1950,15436483
BRECHOT P et al.,[Not Available].,Ann Inst Pasteur (Paris),1947,20253564
ORIA M,[Not Available].,Minerva Med.,1947,20254142
VujiÄ‡ JM et al.,"Stereospecific ligands and their complexes. Part VII. Synthesis, characterization and in vitro antitumoral activity of platinum(II) complexes with O,O'-dialkyl esters of (S,S)-ethylenediamine-N,N'-di-2-(4-methyl)pentanoic acid.",Eur J Med Chem,2011,21840630
CORSE J et al.,Alpha-Amino-beta-mercapto-n-valeric acid hydrochloride.,J. Am. Chem. Soc.,1948,18918849
Koller M et al.,Potential of various archae- and eubacterial strains as industrial polyhydroxyalkanoate producers from whey.,Macromol Biosci,2007,17295410
Chung TC et al.,A sensitive liquid chromatographic method for the analysis of isovaleric and valeric acids in urine as fluorescent derivatives.,J Chromatogr A,2007,17374376
Singh AK and Mallick N,Enhanced production of SCL-LCL-PHA co-polymer by sludge-isolated Pseudomonas aeruginosa MTCC 7925.,Lett. Appl. Microbiol.,2008,18221276
Carter LP et al.,"Comparison of the behavioral effects of gamma-hydroxybutyric acid (GHB) and its 4-methyl-substituted analog, gamma-hydroxyvaleric acid (GHV).",Drug Alcohol Depend,2005,15769562
Tsukahara T et al.,Stimulation of butyrate production in the large intestine of weaning piglets by dietary fructooligosaccharides and its influence on the histological variables of the large intestinal mucosa.,J. Nutr. Sci. Vitaminol.,2003,14974732
Pederson EN and Srienc F,Mass spectrometry feedback control for synthesis of polyhydroxyalkanoate granule microstructures in Ralstonia eutropha.,Macromol Biosci,2004,15468214
Kristensen NB and Harmon DL,"Effects of adding valerate, caproate, and heptanoate to ruminal buffers on splanchnic metabolism in steers under washed-rumen conditions.",J. Anim. Sci.,2005,16024710
Abuknesha RA and Luk C,Paraquat enzyme-immunoassays in biological samples: assessment of the effects of hapten-protein bridge structures on assay sensitivity.,Analyst,2005,15912246
Chanprateep S and Kulpreecha S,Production and characterization of biodegradable terpolymer poly(3-hydroxybutyrate-co-3-hydroxyvalerate-co-4-hydroxybutyrate) by Alcaligenes sp. A-04.,J. Biosci. Bioeng.,2006,16503291
Jacob TJ and Wang L,A new method for measuring reaction times for odour detection at iso-intensity: Comparison between an unpleasant and pleasant odour.,Physiol. Behav.,2006,16469339
Janoria KG et al.,Biotin uptake by rabbit corneal epithelial cells: role of sodium-dependent multivitamin transporter (SMVT).,Curr. Eye Res.,2006,17038304
Johnson BN et al.,A comparison of methods for sniff measurement concurrent with olfactory tasks in humans.,Chem. Senses,2006,16914503
Saunders MJ et al.,Microsphere-based protease assays and screening application for lethal factor and factor Xa.,Cytometry A,2006,16604538
STADTMAN ER et al.,Tracer experiments on the mechanism of synthesis of valeric and caproic acids by Clostridium kluyveri.,J. Biol. Chem.,1949,18116989
GAUDRY R and BERLINGUET L,[Not Available].,Can J Res,1949,18130451
Vhile SG et al.,Feeding Jerusalem artichoke reduced skatole level and changed intestinal microbiota in the gut of entire male pigs.,Animal,2012,22558928
Gross NB et al.,Cortical ionotropic glutamate receptor antagonism protects against methamphetamine-induced striatal neurotoxicity.,Neuroscience,2011,21946008
Hand KV et al.,"Examining acute and chronic effects of short- and long-chain fatty acids on peptide YY (PYY) gene expression, cellular storage and secretion in STC-1 cells.",Eur J Nutr,2013,22926626
Sarlea M et al.,Homogeneous catalysis of valeronitrile hydrolysis under supercritical conditions.,ChemSusChem,2012,22190404
Å poljariÄ‡ IV et al.,Mathematical modeling of poly[(R)-3-hydroxyalkanoate] synthesis by Cupriavidus necator DSM 545 on substrates stemming from biodiesel production.,Bioresour. Technol.,2013,23454805
Xin L et al.,Electricity storage in biofuels: selective electrocatalytic reduction of levulinic acid to valeric acid or Î³-valerolactone.,ChemSusChem,2013,23457116
Jang M et al.,Monitoring of urinary metabolites of JWH-018 and JWH-073 in legal cases.,Forensic Sci. Int.,2013,23890611
Takagaki A and Nanjo F,Catabolism of (+)-catechin and (-)-epicatechin by rat intestinal microbiota.,J. Agric. Food Chem.,2013,23621128
Emerson B et al.,Gas chromatography-mass spectrometry of JWH-018 metabolites in urine samples with direct comparison to analytical standards.,Forensic Sci. Int.,2013,23683902
Fischer D et al.,"The repelling effect of plant secondary metabolites on water voles, Arvicola amphibius.",Pest Manag. Sci.,2013,23225271
Brasili E et al.,Lactobacillus acidophilus La5 and Bifidobacterium lactis Bb12 induce different age-related metabolic profiles revealed by 1H-NMR spectroscopy in urine and feces of mice.,J. Nutr.,2013,23946343
Rico CM et al.,Effect of cerium oxide nanoparticles on the quality of rice ( Oryza sativa L.) grains.,J. Agric. Food Chem.,2013,24188281
Jiang W et al.,Differential regulation of human cathelicidin LL-37 by free fatty acids and their analogs.,Peptides,2013,24140860
Varga K et al.,Histone deacetylase inhibitor- and PMA-induced upregulation of PMCA4b enhances Ca2+ clearance from MCF-7 breast cancer cells.,Cell Calcium,2014,24439526
Takagaki A et al.,Isolation and characterization of rat intestinal bacteria involved in biotransformation of (-)-epigallocatechin.,Arch. Microbiol.,2014,24947740
Crublet ML et al.,Acylated triterpenoid saponins from the stem bark of Foetidia africana.,J. Nat. Prod.,2002,12444677
Gainsford GJ et al.,"tert-Butyl (2R,4aR,5aR,11aS,12R,12aR)-8-[bis-(tert-but-oxycarbon-yl)amino]-12-hydroxy-2-meth-oxy-2,10-dioxo-4,4a,5a,6,9,10,11,11a,12,12a-deca-hydro-2H-1,3,5-trioxa-6,7,9,11-tetra-aza-2Î»(5)-phosphatetra-cene-6-carboxyl-ate methanol monosolvate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2012,22798903
Hollister EB et al.,Mesophilic and thermophilic conditions select for unique but highly parallel microbial communities to perform carboxylate platform biomass conversion.,PLoS ONE,2012,22761870
Mendes JB et al.,"PHBV/PCL microparticles for controlled release of resveratrol: physicochemical characterization, antioxidant potential, and effect on hemolysis of human erythrocytes.",ScientificWorldJournal,2012,22666135
Arrizon A et al.,Feeding value of dried shredded sugarbeets as a partial replacement for steam-flaked corn in finishing diets for feedlot cattle.,J. Anim. Sci.,2012,22648752
Lucena E et al.,INVO procedure: minimally invasive IVF as an alternative treatment option for infertile couples.,ScientificWorldJournal,2012,22645435
Laskov I et al.,Successful pregnancy following transfer of frozen-thawed embryos in a patient with pseudomyxoma peritonei who underwent peritonectomy and bilateral oophorectomy.,J Gynecol Oncol,2012,22523631
Can GÃ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Mukabana WR et al.,A novel synthetic odorant blend for trapping of malaria and other African mosquito species.,J. Chem. Ecol.,2012,22426893
Berni Canani R et al.,The epigenetic effects of butyrate: potential therapeutic implications for clinical practice.,Clin Epigenetics,2012,22414433
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Choi KH et al.,Efficiency of laser-assisted intracytoplasmic sperm injection in a human assisted reproductive techniques program.,Clin Exp Reprod Med,2011,22384434
Donoghue JF et al.,Dilated thin-walled blood and lymphatic vessels in human endometrium: a potential role for VEGF-D in progestin-induced break-through bleeding.,PLoS ONE,2012,22383980
Fichtel K et al.,Isolation of sulfate-reducing bacteria from sediments above the deep-subseafloor aquifer.,Front Microbiol,2012,22363336
Timmers RA et al.,Microbial community structure elucidates performance of Glyceria maxima plant microbial fuel cell.,Appl. Microbiol. Biotechnol.,2012,22361855
Brezina PR et al.,The impact of luteal phase support on endometrial estrogen and progesterone receptor expression: a randomized control trial.,Reprod. Biol. Endocrinol.,2012,22360924
Kamath MS et al.,Blastocyst cryopreservation using solid surface vitrification: A preliminary study.,J Hum Reprod Sci,2011,22346077
Nery J et al.,Influence of dietary protein content and source on colonic fermentative activity in dogs differing in body size and digestive tolerance.,J. Anim. Sci.,2012,22328724
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Zhang J et al.,Synthesis and insecticidal activities of new ester-derivatives of Celangulin-V.,Int J Mol Sci,2011,22272151
Dalmasso M et al.,A temporal-omic study of Propionibacterium freudenreichii CIRM-BIA1 adaptation strategies in conditions mimicking cheese ripening in the cold.,PLoS ONE,2012,22253706
Goh J et al.,The PEX7-mediated peroxisomal import system is required for fungal development and pathogenicity in Magnaporthe oryzae.,PLoS ONE,2011,22194815
Gambadauro P et al.,Intrauterine Adhesions following Conservative Treatment of Uterine Fibroids.,Obstet Gynecol Int,2012,22190959
Weickert MO et al.,Changes in dominant groups of the gut microbiota do not explain cereal-fiber induced improvement of whole-body insulin sensitivity.,Nutr Metab (Lond),2011,22177085
Kumar A et al.,Redox homeostasis in mycobacteria: the key to tuberculosis control?,Expert Rev Mol Med,2011,22172201
Jensen JM et al.,Gene expression is differently affected by pimecrolimus and betamethasone in lesional skin of atopic dermatitis.,Allergy,2012,22142306
Chee JY et al.,Expression of Aeromonas caviae polyhydroxyalkanoate synthase gene in Burkholderia sp. USM (JCM15050) enables the biosynthesis of SCL-MCL PHA from palm oil products.,J. Appl. Microbiol.,2012,22054430
Tyndall V et al.,Effect of androgen treatment during foetal and/or neonatal life on ovarian function in prepubertal and adult rats.,Reproduction,2012,22016380
Taurino C et al.,Actinoplanes teichomyceticus ATCC 31121 as a cell factory for producing teicoplanin.,Microb. Cell Fact.,2011,22008254
