ï»¿Author,Title,Journal,Published_year,PMID
Rutter LM et al.,Effect of lasalocid on the GnRH-induced LH and testosterone release during puberal development in the Brahman bull.,J. Anim. Sci.,1991,2071520
Daszak P et al.,Ultrastructural studies of the effects of the ionophore lasalocid on Eimeria tenella in chickens.,Parasitol. Res.,1991,2047368
Corah LR,Polyether ionophores--effect on rumen function in feedlot cattle.,Vet. Clin. North Am. Food Anim. Pract.,1991,2049664
PerusquÃÂ­a M et al.,Non-genomic mechanism of action of delta-4 and 5-reduced androgens and progestins on the contractility of the isolated rat myometrium.,Life Sci.,1990,2174488
Heinrichs AJ and Bush GJ,Evaluation of decoquinate or lasalocid against coccidiosis from natural exposure in neonatal dairy calves.,J. Dairy Sci.,1991,1779071
Antonio RV et al.,Alterations in mitochondrial Ca2+ flux by the antibiotic X-537A (lasalocid-A).,Biochim. Biophys. Acta,1991,1705820
Fargeas MJ et al.,Relationship between mast cell degranulation and jejunal myoelectric alterations in intestinal anaphylaxis in rats.,Gastroenterology,1992,1727748
Bochis RJ et al.,"Benzylated 1,2,3-triazoles as anticoccidiostats.",J. Med. Chem.,1991,1895303
Varga I and VÃÂ¡nyi A,Interaction of T-2 fusariotoxin with anticoccidial efficacy of lasalocid in chickens.,Int. J. Parasitol.,1992,1644528
Nakamura M et al.,Inhibitory effects of polyethers on human immunodeficiency virus replication.,Antimicrob. Agents Chemother.,1992,1605620
Chattopadhyay A et al.,Aggregation of lasalocid A in membranes: a fluorescence study.,Biochim. Biophys. Acta,1992,1550842
Eicher-Pruiett SD et al.,Response of young dairy calves with lasalocid delivery varied in feed sources.,J. Dairy Sci.,1992,1569275
Wittenkeller L et al.,Ionophore-induced Cl- transport in human erythrocyte suspensions: a multinuclear magnetic resonance study.,Biochem. Biophys. Res. Commun.,1992,1575760
Saito T et al.,"Characteristics of histamine release from rat mast cells induced by a bracken toxin, braxin A1.",Jpn. J. Pharmacol.,1990,1696645
VanderKop PA and MacNeil JD,"Separation and detection of monensin, lasalocid and salinomycin by thin-layer chromatography/bioautography.",J. Chromatogr.,1990,2370285
Huston JE et al.,Effects of supplemental feed with or without ionophores on lambs and Angora kid goats on rangeland.,J. Anim. Sci.,1990,2286541
Guyonnet V et al.,Studies on the stage of action of lasalocid against Eimeria tenella and Eimeria acervulina in the chicken.,Vet. Parasitol.,1990,2251751
Thomas VM et al.,Influence of lasalocid and supplement level on productivity of gestating ewes grazing winter range.,J. Anim. Sci.,1990,2384354
Grunwald R and Painter GR,The effects of lipid composition on the binding of lasalocid A to small unilamellar vesicles.,Biochim. Biophys. Acta,1990,2397235
Ball SJ et al.,Effect of lasalocid on the development of Eimeria tenella in chicken embryos.,Vet. Parasitol.,1990,2399654
Czarnecki CM,Effect of including lasalocid or monensin singly or in combination with furazolidone on the growth and feed consumption of turkey poults.,Res. Vet. Sci.,1990,2267413
Weiss WP and Amiet BA,Effect of lasalocid on performance of lactating dairy cows.,J. Dairy Sci.,1990,2312881
Suzuki-Nishimura T et al.,Effects of benzodiazepines on serotonin release from rat mast cells.,Eur. J. Pharmacol.,1989,2550260
Grandjean J and Laszlo P,Synergistic effects in PR3+ transport mediated by ionophores across phosphatidylcholine vesicles.,Biochimie,1989,2541798
Russell JB and Strobel HJ,Effect of ionophores on ruminal fermentation.,Appl. Environ. Microbiol.,1989,2650616
Ritov VB et al.,Heparin induces Ca2+ release from the terminal cisterns of skeletal muscle sarcoplasmic reticulum.,FEBS Lett.,1985,2410295
Barrett KE and Metcalfe DD,The histologic and functional characterization of enzymatically dispersed intestinal mast cells of nonhuman primates: effects of secretagogues and anti-allergic drugs on histamine secretion.,J. Immunol.,1985,2410511
Kimura E,[Molecular structure of ionophores and mechanism of biomembrane transport].,Nippon Rinsho,1985,2411972
Banks-Schlegel SP and Quintero J,Growth and differentiation of human esophageal carcinoma cell lines.,Cancer Res.,1986,2415247
Satoh H et al.,Electrophysiological actions of A23187 and X-537A in spontaneously beating and in voltage-clamped rabbit sino-atrial node preparations.,Naunyn Schmiedebergs Arch. Pharmacol.,1989,2498671
Drittanti L et al.,"Modulation of DNA synthesis in cultured muscle cells by 1,25-dihydroxyvitamin D-3.",Biochim. Biophys. Acta,1989,2510826
Chow JM and Russell JB,Effect of ionophores and pH on growth of Streptococcus bovis in batch and continuous culture.,Appl. Environ. Microbiol.,1990,2383003
Williams DK and Martin SA,Xylose uptake by the ruminal bacterium Selenomonas ruminantium.,Appl. Environ. Microbiol.,1990,2383009
Czuwaj M et al.,Histamine-releasing properties of guinea pig cardiac mast cells.,Arch. Immunol. Ther. Exp. (Warsz.),1988,2478104
Bueno L et al.,Involvement of 5-hydroxytryptamine in the intestinal motor disturbances induced by mast cell degranulation in rats.,Eur. J. Pharmacol.,1991,2032558
Newbold CJ et al.,Properties of ionophore-resistant Bacteroides ruminicola enriched by cultivation in the presence of tetronasin.,J. Appl. Bacteriol.,1992,1541602
Hoblet KH et al.,Evaluation of lasalocid and decoquinate against coccidiosis resulting from natural exposure in weaned dairy calves.,Am. J. Vet. Res.,1989,2774324
Goehring TB et al.,Effects of energy and lasalocid on productivity of first-calf heifers.,J. Anim. Sci.,1989,2793617
Schwingel WR et al.,Lasalocid-catalyzed proton conductance in Streptococcus bovis as affected by extracellular potassium.,Appl. Environ. Microbiol.,1989,2705771
Johnson NA,Determination of maduramicin by liquid chromatography with atomic absorption spectrometric detection.,J Assoc Off Anal Chem,1989 Mar-Apr,2708270
Newkirk DR and Barnes CJ,Liquid chromatographic determination and gas chromatographic-mass spectrometric confirmation of lasalocid sodium in bovine liver: interlaboratory study.,J Assoc Off Anal Chem,1989 Jul-Aug,2759990
Macy LB et al.,Effects of feeding lasalocid on performance of broilers in moderate and hot temperature regimens.,Poult. Sci.,1990,2235842
Kawashima T et al.,Selective inhibition by lasalocid of hydrolysis of the ADP-insensitive phosphoenzyme in the catalytic cycle of sarcoplasmic reticulum Ca2(+)-ATPase.,J. Biol. Chem.,1990,2141607
Laurencot HJ,Correlation of multiple biological techniques.,Drug Metab. Rev.,1990,2102457
Weiss G,The integration of pharmacological and toxicological testing of tissue residues in the evaluation of their human food safety.,Drug Metab. Rev.,1990,2102461
Brasseur P et al.,Anti-cryptosporidial drug activity screened with an immunosuppressed rat model.,J. Protozool.,1991 Nov-Dec,1818183
Holzgraefe DP et al.,Effects of dietary alfalfa:orchardgrass hay and lasalocid on nutrient utilization by gravid sows.,J. Anim. Sci.,1985,2989237
Coan C,Distribution of a fatty acid spin probe in sarcoplasmic reticulum. Evidence of membrane asymmetry.,J. Biol. Chem.,1985,2989278
Volkov EM et al.,[Role of calcium ions and cyclic nucleotides in neurotrophic control of the membrane properties of muscle fibers in the frog].,Fiziol Zh SSSR Im I M Sechenova,1985,2993043
Aranda FJ and GÃÂ³mez-FerÃÂ¡ndez JC,A fluorescence and microcalorimetric study of the interaction between lasalocid A and phospholipid vesicles.,Biochim. Biophys. Acta,1986,2942187
Boucque CV et al.,"Effect of anabolic steroids, alone or in combination with antibiotics, on bull performance, carcass traits and meat quality characteristics.",Arch Tierernahr,1988,2970832
Homan R and Eisenberg M,A fluorescence quenching technique for the measurement of paramagnetic ion concentrations at the membrane/water interface. Intrinsic and X537A-mediated cobalt fluxes across lipid bilayer membranes.,Biochim. Biophys. Acta,1985,2981549
Taylor A et al.,Cytosolic calcium and the action of vasopressin in toad urinary bladder.,Am. J. Physiol.,1987,3035942
Malaisse WJ,Calcium entry and activation of endocrine cells.,Ann. N. Y. Acad. Sci.,1988,3132071
Foreyt WJ,"Evaluation of decoquinate, lasalocid, and monensin against experimentally induced sarcocystosis in calves.",Am. J. Vet. Res.,1986,3092706
Huddart H and Hill RB,Electromechanical uncoupling in a molluscan muscle examined by the sucrose gap technique. The effect of calcium antagonist and agonist agents.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",1988,3146592
Lombardini JB,Opposing interactions of ionophores (valinomycin and monensin) on calcium ion uptake in rat retinal preparations.,Neurochem. Res.,1985,3157073
Barnett SC and Evans CH,Leukoregulin-increased plasma membrane permeability and associated ionic fluxes.,Cancer Res.,1986,3084072
Foreyt WJ et al.,"Evaluation of lasalocid as a coccidiostat in calves: titration, efficacy, and comparison with monensin and decoquinate.",Am. J. Vet. Res.,1986,3767108
Katz MP et al.,Ruminal changes in monensin- and lasalocid-fed cattle grazing bloat-provocative alfalfa pasture.,J. Anim. Sci.,1986,3771403
Dennis SM et al.,"Effect of lasalocid, monensin and thiopeptin on rumen protozoa.",Res. Vet. Sci.,1986,3775116
Chapman HD,Isolates of Eimeria tenella: studies on resistance to ionophorous anticoccidial drugs.,Res. Vet. Sci.,1986,3775121
Sherman MM and Hutchinson CR,Biosynthesis of lasalocid A. Biochemical alteration of polyether antibiotic production.,J. Antibiot.,1986,3781926
Rumpler WV et al.,The effect of high dietary cation concentration on methanogenesis by steers fed diets with and without ionophores.,J. Anim. Sci.,1986,3733567
Ladona MG et al.,Influence of hypertonic solutions on catecholamine release from intact and permeabilized cultured chromaffin cells.,Biochim. Biophys. Acta,1987,3790619
Galitzer SJ et al.,Pathologic changes associated with experimental lasalocid and monensin toxicosis in cattle.,Am. J. Vet. Res.,1986,3800122
Martinez EE and Shimoda W,"Liquid chromatographic determination of multiresidue fluorescent derivatives of ionophore compounds, monensin, salinomycin, narasin, and lasalocid, in beef liver tissue.",J Assoc Off Anal Chem,1986 Jul-Aug,3745090
Pakandl M,"Efficacy of salinomycin, monensin and lasalocid against spontaneous eimeria infection in rabbits.",Folia Parasitol.,1986,3758866
Funk MA et al.,Potassium and lasalocid effects on performance and digestion in lambs.,J. Anim. Sci.,1986,3759698
McFarland JW and Gans DJ,Cluster significance analysis contrasted with three other quantitative structure-activity relationship methods.,J. Med. Chem.,1987,3806603
Hopman B and Weber DW,Effect of lasalocid on fall-calving beef cows.,J. Anim. Sci.,1986,3818456
Holzgraefe DP et al.,Effects of dietary alfalfa-orchardgrass hay and lasalocid on sow reproductive performance.,J. Anim. Sci.,1986,3722007
Galitzer SJ et al.,Lasalocid toxicity in cattle: acute clinicopathological changes.,J. Anim. Sci.,1986,3722021
Bains BS,The effect of the accidental feeding of lasalocid to breeder birds.,Aust. Vet. J.,1988,3365179
Delfino J et al.,Effect of lasalocid on feedlot performance and energy partitioning in cattle.,J. Anim. Sci.,1988,3366703
Thomas VM et al.,"Influence of body condition and lasalocid during late gestation on blood metabolites, lamb birth weight and colostrum composition and production in Finn-cross ewes.",J. Anim. Sci.,1988,3378934
Karunajeewa H and Barr DA,"Influence of dietary electrolyte balance, source of added potassium and anticoccidial agents on the performance of male broilers.",Br. Poult. Sci.,1988,3382973
Kinashi H et al.,Frequent loss and restoration of antibiotic production by Streptomyces lasaliensis.,J. Antibiot.,1988,3384750
Folz SD et al.,"Anticoccidial evaluation of halofuginone, lasalocid, maduramicin, monensin and salinomycin.",Vet. Parasitol.,1988,3388726
Dawson KA and Boling JA,Effects of potassium ion concentrations on the antimicrobial activities of ionophores against ruminal anaerobes.,Appl. Environ. Microbiol.,1987,3426214
Stipkovits L and JuhÃÂ¡sz S,Assay of lasalocid and monensin residues in chicken lung and serum samples of small quantity.,Acta Vet. Hung.,1987,3434506
Kobulej T,[Coccidiostatic ionophores: new prospects in the control of coccidiosis in broiler chickens].,Wiad Parazytol,1987,3442024
Sulm O,[Physical properties of Lasalocid-Na (Avatec) in premixes and animal feed].,Wiad Parazytol,1987,3442029
Weber GM et al.,[Coccidiosis resistance in chickens after preventive use of Lasalocid-Na (Avatec)].,Wiad Parazytol,1987,3442030
Lindsay DS et al.,"Chemoprophylaxis of cryptosporidiosis in chickens, using halofuginone, salinomycin, lasalocid, or monensin.",Am. J. Vet. Res.,1987,3565889
Alieva IN et al.,[Calculation of the structure of the serotonin-antibiotic lasalocid A complex by conformation analysis and the Monte Carlo method].,Biofizika,1987 Mar-Apr,3580394
Jacques KA et al.,"Influence of lasalocid level on forage intake, digestibility, ruminal fermentation, liquid flow and performance of beef cattle grazing winter range.",J. Anim. Sci.,1987,3667441
Patten BE,The effect of the accidental feeding of lasalocid sodium to breeder birds.,Aust. Vet. J.,1987,3675413
Zobell RL et al.,The effects of ionophores on steroidogenesis and morphology of avian granulosa cells.,Cell Tissue Res.,1987,3607849
McQuistion TE,Efficacy of ionophorous anticoccidial drugs against coccidia in farm-reared pheasants (Phasianus colchicus) from Illinois.,Avian Dis.,1987 Apr-Jun,3619826
Fernandez E et al.,Ion transport by lasalocid A across red-blood-cell membranes. A multinuclear NMR study.,Eur. J. Biochem.,1987,3622520
Davami A et al.,Compatibility of sulfadimethoxine and ormetoprim with lasalocid and monensin on performance of male broiler chickens.,Poult. Sci.,1987,3588507
Broz J and Frigg M,Incompatibility between lasalocid and chloramphenicol in broiler chicks after a long-term simultaneous administration.,Vet. Res. Commun.,1987,3590619
Augustine PC et al.,Effect of ionophorous anticoccidials on invasion and development of Eimeria: comparison of sensitive and resistant isolates and correlation with drug uptake.,Poult. Sci.,1987,3658886
Shastri BP et al.,Influence of solvent and of cation size on the conformations of lasalocid A-lanthanide(III) ion complexes: circular dichroism and fluorescence studies.,Biochemistry,1987,3663634
Armstrong JD and Spears JW,Intravenous administration of ionophores in ruminants: effects on metabolism independent of the rumen.,J. Anim. Sci.,1988,3042732
Boucque CV et al.,Long-term supplementation of lasalocid-sodium for beef bulls during grazing and subsequent finishing period.,Arch Tierernahr,1988,3228358
Haydon KD and Hale OM,Effect of lasalocid on reproductive performance and subsequent lactation in the sow.,J. Anim. Sci.,1988,3209499
Ramisz A et al.,[Effect of lasalocid on the course of coccidiosis and wool growth in lambs].,Wiad Parazytol,1988,3218252
Kim RS and LaBella FS,Calcium translocation by fatty acid derivatives in a two-phase partition model. Structure-activity relationships.,Biochim. Biophys. Acta,1985,3918577
Eliassen KA and Zawadzki W,Effects of monensin on polyamine formation in rumen liquid of small ruminants.,Zentralbl Veterinarmed A,1985,3927625
Liang NY et al.,Release of endogenous brain epinephrine by the calcium ionophores X537A and A23187.,Brain Res.,1985,3929996
Eanes ED and Hailer AW,Liposome-mediated calcium phosphate formation in metastable solutions.,Calcif. Tissue Int.,1985,3930037
Raether W et al.,The action of salinomycin-Na and lasalocid-Na on chloroquine- and mepacrine-resistant line of Plasmodium berghei K 173-strain in Wistar rats.,Z Parasitenkd,1985,3901567
Wheelhouse RK et al.,Effects of coccidiostats and dietary protein on performance and water consumption in broiler chickens.,Poult. Sci.,1985,4001078
Weil-Hillman G et al.,"Cytotoxic effect of anti-Mr 67,000 protein immunotoxins on human tumors in a nude mouse model.",Cancer Res.,1985,3971376
Voeten AC and Janssen BA,A study of the effects of replacing monensin ionophore with lasalocid ionophore in the field control of coccidiosis in broilers.,Vet Q,1985,3976159
Asukabe H et al.,Improvement of chemical analysis of antibiotics. XI. Simultaneous fluorodensitometric determination of polyether antibiotics.,J. Chromatogr.,1987,3624375
Bossa R et al.,Effect of adriamycin on myocardial contractility and on the action of antibiotic ionophores.,Anticancer Res.,1988 Jul-Aug,3140709
Weiss G and MacDonald A,Methods for determination of ionophore-type antibiotic residues in animal tissues.,J Assoc Off Anal Chem,1985 Sep-Oct,4055647
Muscholl E et al.,Gadolinium ions inhibit exocytotic vasopressin release from the rat neurohypophysis.,J. Physiol. (Lond.),1985,4057105
Shlosberg A et al.,Neurotoxic action of lasalocid at high doses.,Vet. Rec.,1985,4060551
Edwards HM,Observations on several factors influencing the incidence of tibial dyschondroplasia in broiler chickens.,Poult. Sci.,1985,4095066
Entman ML and Schwartz A,Calcium in the control of cardiac contraction and relaxation: the cardiac relaxing system (sarcoplasmic reticulum fragments) and the effects of ionophoric antibiotics.,Recent Adv Stud Cardiac Struct Metab,1974,4283216
Sinks GD et al.,Effects of lasalocid on coccidial infection and growth in young dairy calves.,J. Am. Vet. Med. Assoc.,1992,1639701
Fahim MA,Effects of ionophore X-537A on spontaneous transmitter release and the ultrastructure of locust neuromuscular junctions.,Cell. Mol. Biol.,1992,1354077
MÃÂ¼rer EH et al.,Metabolic aspects of the secretion of stored compounds from blood platelets. IV. Effects of ionophore X537A on washed platelets.,Biochim. Biophys. Acta,1976,1276164
Hubbell DS et al.,Digestion and performance responses to lasalocid and concentrate supplements by beef cattle fed bermudagrass hay.,Arch Tierernahr,1992,1295485
Krelowska-Kulas M et al.,The quality of meat of lambs fed with feeds containing lasalocid.,Arch Tierernahr,1992,1297304
Wilkinson PC,Leucocyte locomotion and chemotaxis. The influence of divalent cations and cation ionophores.,Exp. Cell Res.,1975,808419
Scheiner J,Collaborative study of a microbiological assay for lasalocid sodium in feeds.,J Assoc Off Anal Chem,1975,808528
Melton ML and Sheffield HG,"Activity of the anticoccidial compound, lasalocid, against Toxoplasma gondii in cultured cells.",J. Parasitol.,1975,809567
Plattner H and Fuchs S,X-ray microanalysis of calcium binding sites in Paramecium with special reference to exocytosis.,Histochemistry,1975,811630
Mermier P and Hasselbach W,The biphasic active transport of calcium by the fragmented sarcoplasmic reticulum as revealed by the flow dialysis method.,Eur. J. Biochem.,1976,819267
Vale GP et al.,Synthesis of adenosine triphosphate during release of intravesicular and membrane-bound calcium ions from passively loaded sarcoplasmic reticulum.,Biochem. J.,1976,821477
Satoh H et al.,Comparative mechanical and electrical actions of A23187 and X-537A in canine Purkinje fibers.,Gen. Pharmacol.,1992,1336749
Schneider JA and Sperelakis N,Slow Ca2+ and Na+ responses induced by isoproterenol and methylxanthines in isolated perfused guinea pig hearts exposed to elevated K+.,J. Mol. Cell. Cardiol.,1975,165298
Hellman B,Modifying actions of calcium ionophores on insulin release.,Biochim. Biophys. Acta,1975,167859
Feinstein MB and Fraser C,Human platelet secretion and aggregation induced by calcium ionophores. Inhibition by PGE1 and dibutyryl cyclic AMP.,J. Gen. Physiol.,1975,172596
Mira-Moser F et al.,Modifications in the release of rat growth hormone in vitro and the morphology of rat anterior pituitaries incubated in various ionophores.,Eur. J. Clin. Invest.,1976,176032
Brachet P,[The effect of an ionophore on the aggregation of Dictyostelium discoideum].,"C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1976,177227
Hamilton JW and Holdsworth ES,The role of calcium binding protein in the mechanism of action of cholecalciferol (vitamin D3).,Aust J Exp Biol Med Sci,1975,180950
Ivey JL et al.,Bone resorption in organ culture: inhibition by the divalent cation ionophores A23187 and X-537A.,J. Clin. Invest.,1976,186489
Crooks JR et al.,Routes of calcium movement across the chick chorioallantois.,Q J Exp Physiol Cogn Med Sci,1976,186837
Bottenstein JE and de Vellis J,Divalent cation ionophore A23187: a potent protein synthesis inhibitor.,Biochem. Biophys. Res. Commun.,1976,187199
Bloom GD et al.,Glucose-stimulated and La3+-nondisplaceable Ca2+ pool in pancreatic islets.,Am. J. Physiol.,1977,190894
Gater S and Balls M,Amphibian pancreas function in long-term organ culture: control of amylase release.,Gen. Comp. Endocrinol.,1977,200518
Steinberg IZ,Circular polarization of luminescence: biochemical and biophysical applications.,Annu. Rev. Biophys. Bioeng.,1978,208455
Singh RP and Setlow P,Phosphoglycerate mutase in developing forespores of Bacillus megaterium may be regulated by the intrasporal level of free manganous ion.,Biochem. Biophys. Res. Commun.,1978,208551
Hertelendy F et al.,Studies on growth hormone secretion. IX. Prostaglandins do not act like ionophores.,Prostaglandins,1978,209497
Hershkowitz M,Influence of calcium on phosphorylation of a synaptosomal protein.,Biochim. Biophys. Acta,1978,210836
Moran J et al.,Calcitonin and calcium ionophores: cyclic AMP responses in cells of a human lymphoid line.,Proc. Natl. Acad. Sci. U.S.A.,1978,211511
Henriksson C et al.,Collagenase isolation and 45Ca efflux studies of human islets of Langerhans.,Eur Surg Res,1978,213285
Murakami H et al.,"Influences of verapamil, X-537A, A-23187 and adenosine 3',5'-cyclic monophosphate on release of 5-hydroxytryptamine from rat brain slices.",Jpn. J. Pharmacol.,1978,215809
Person RJ,Depression of spontaneous and ionophore-induced neurotransmitter release by Salmonella.,Experientia,1979,223876
Singh RP and Setlow P,Regulation of phosphoglycerate phosphomutase in developing forespores and dormant and germinated spores of Bacillus megaterium by the level of free manganous ions.,J. Bacteriol.,1979,225303
Merker HJ and GÃÂ¼nther T,"The influence of insulin, cAMP and the calcium ionophore X 537 A on the growth of the cartilage analagen of limb buds in vitro.",Experientia,1979,227711
Schimmel RJ,Inhibition of lipolysis in hamster adipocytes by the cation ionophor X537A.,J Cyclic Nucleotide Res,1979,227946
Person RJ,"Bacterial lipopolysaccharide depresses spontaneous, evoked, and ionophore-induced transmitter release at the neuromuscular junction.",J. Neurosci. Res.,1979,229236
OsÃÂ³rio e Castro VR et al.,Effect of X-537A- on the phosphorylated protein in sarcoplasmic reticulum vesicles.,Experientia,1976,131696
Carvalho CA and Santos MS,Effect of heat treatment on the ATPase activity of various sarcoplasmic reticulum preparations.,Experientia,1976,131697
Dupont Y,Fluorescence studies of the sarcoplasmic reticulum calcium pump.,Biochem. Biophys. Res. Commun.,1976,134709
Tamarit-Rodriguez J et al.,Metabolic characteristics of pancreatic beta-cells exposed to calcium-transporting ionophores.,Biochim. Biophys. Acta,1977,319839
Carsten ME and Miller JD,Effects of prostaglandins and oxytocin on calcium release from a uterine microsomal fraction.,J. Biol. Chem.,1977,320210
Vuilleumier P et al.,The translocation of Ca2+ across phospholipid bilayers induced by a synthetic neutral Ca2+ -ionophore.,Biochim. Biophys. Acta,1977,324520
Gelles JM,Use of calcium ionophores to determine the effects of intracellular calcium on the action potential of canine cardiac Purkinje fibers.,Circ. Res.,1977,324657
Mitani M et al.,Studies on the ionophorous antibiotics. XII. Effects of ionophore lysocellin on cation distribution and respiration in mitochondria.,J. Antibiot.,1977,145423
Klaus W and GÃÂ¼ttler K,[Alternatives to digitalis therapy? Pharmacological basis].,Verh Dtsch Ges Inn Med,1977 Apr 17-21,148178
Trotta EE and de Meis L,Adenosine 5'-triphosphate-orthophosphate exchange catalyzed by the Ca2+-transport ATPase of brain. Activation by a small transmembrane Ca2+ gradient.,J. Biol. Chem.,1978,151686
Harris EJ et al.,Specificities of cation permeabilities induced by some crown ethers in mitochondria.,Arch. Biochem. Biophys.,1977,329768
Podos SM,Effect of imidazole on ionophore-induced ocular hypertension.,Invest. Ophthalmol. Vis. Sci.,1977,330451
Pressman BC and deGuzman NT,Biological applications and evolutionary origins of ionophores.,Adv. Exp. Med. Biol.,1977,331904
Young SP and Gomperts BD,Mobile carrier ionophores for Fe(II).,Biochim. Biophys. Acta,1977,332229
Habener JF et al.,Effects of calcium ionophores on the synthesis and release of parathyroid hormone.,Endocrinology,1977,334518
Westley JW,Polyether antibiotics: versatile carboxylic acid ionophores produced by Streptomyces.,Adv. Appl. Microbiol.,1977,337768
Ito S et al.,The effect of the ionophores X-537A and A23187 on the noradrenaline output from peripheral adrenergic neurones in the presence of various divalent cations.,Br. J. Pharmacol.,1978,339982
Carsten ME and Miller JD,Comparison of calcium association constants and ionophoretic properties of some prostaglandins and ionophores.,Arch. Biochem. Biophys.,1978,341812
Khodorov BI et al.,[Effects of A-23187 and X-537A ionophores on the contractile activity of the frog myocardium].,Dokl. Akad. Nauk SSSR,1978,342211
Borle AB and Studer R,Effects of calcium ionophores on the transport and distribution of calcium in isolated cells and in liver and kidney slices.,J. Membr. Biol.,1978,342697
Khokorov BI et al.,[Effect of ionophores A-23187 and X-537A on the contractile activity of frog myocardium].,Dokl. Akad. Nauk SSSR,1978,344015
Gater S and Balls M,Amphibian pancreas function in long-term organ culture: control of insulin release.,Gen. Comp. Endocrinol.,1977,303588
Kirkbride CA et al.,Effect of feeding lasalocid to pregnant ewes experimentally infected with Toxoplasma gondii.,Vet. Parasitol.,1992,1466138
Gomez L et al.,Kinetics of particulate and solute marker passage in sheep supplemented with cationomycin and lasalocid antibiotics. Comparisons among methods for calculating mean retention time.,Reprod. Nutr. Dev.,1992,1388694
Tarbin JA and Shearer G,Improved high-performance liquid chromatographic procedure for the determination of lasalocid in chicken tissues and egg using polymeric and porous graphitic carbon columns.,J. Chromatogr.,1992,1447346
Steen TM et al.,Effects of lasalocid and undegradable protein on growth and body composition of Holstein heifers.,J. Dairy Sci.,1992,1452855
Chapman HD and Johnson ZB,Oocysts of Eimeria in the litter of broilers reared to eight weeks of age before and after withdrawal of lasalocid or salinomycin.,Poult. Sci.,1992,1523182
Peaucellier G,"[Role of calcium in the reinitiation of oocyte meiosis in Sabellaria alveolata (L.) (Annelida, Polychaeta)].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1977,410560
Papadopoulou-Daifotis ZP and Morris SJ,Differential lysis of adrenaline- and noradrenaline-containing chromaffin granules promoted by the ionophore Br X537A.,Neuroscience,1977,411054
de BazÃÂ¡n HE and BazÃÂ¡n NG,"Effects of temperature, ionic environment, and light flashes on the glycerolipid neosynthesis in the toad retina.",Adv. Exp. Med. Biol.,1977,411346
Young SP et al.,Liposome entrapped desferrioxamine and iron transporting ionophores: a new approach to iron chelation therapy.,Br. J. Haematol.,1979,427040
Liao MJ and Prestegard JH,Asymmetry requirement for Ca2+ induced fusion of phosphatidylcholine-phosphatidic acid vesicles.,Biochem. Biophys. Res. Commun.,1979,391228
Katz AM et al.,Dependence of ionophore- and caffeine-induced calcium release from sarcoplasmic reticulum vesicles on external and internal calcium ion concentrations.,J. Biol. Chem.,1977,403186
Katz AM et al.,Dependence of calcium permeability of sarcoplasmic reticulum vesicles on external and internal calcium ion concentrations.,J. Biol. Chem.,1977,403187
Hemmaplardh D and Morgan EH,The role of calcium in transferrin and iron uptake by reticulocytes.,Biochim. Biophys. Acta,1977,406921
Michael LH et al.,Cardiac lymph flow in conscious dogs.,Am. J. Physiol.,1979,474769
Jonakait GM et al.,Release of [3H]serotonin and its binding protein from enteric neurons.,Brain Res.,1979,487123
Person RJ and Kuhn JA,Depression of spontaneous and ionophore-induced transmitter release by ruthenium red at the neuromuscular junction.,Brain Res. Bull.,1979 Sep-Oct,487223
Foreyt WJ et al.,Effects of lasalocid and monensin against experimentally induced coccidiosis in confinement-reared lambs from weaning to market weight.,Am. J. Vet. Res.,1979,453691
Rodgers RL et al.,Pharmacological evidence for catecholamine-independent contractile effects of X-537A on the isolated working rat heart preparation.,Can. J. Physiol. Pharmacol.,1979,455144
Carvalho CA and Carvalho AP,Effect of temperature and ionophores on the permeability of synaptosomes.,J. Neurochem.,1979,458457
Orchard I et al.,"Ultrastructural changes in neurohaemal tissue of the stick insect, Carausius morosus, induced by the ionophores Br-X-537 A and A-23187.",Cell Tissue Res.,1979,373881
Liu CM et al.,"X-14547A, a new ionophorous antibiotic produced by Streptomyces antibioticus NRRL 8167. Discovery, fermentation, biological properties and taxonomy of the producing culture.",J. Antibiot.,1979,374324
Uchida N et al.,Monovalent ionophores inhibit secretion of procollagen and fibronectin from cultured human fibroblasts.,Proc. Natl. Acad. Sci. U.S.A.,1979,377287
Goodhart GL,Further evidence for the role of bivalent cations in human polymorphonuclear leukocyte locomotion: recovery from tetracycline-induced inhibition in the presence of cation ionophores.,J Reticuloendothel Soc,1979,379329
Iwasaki S and Ono T,Effects of divalent cation ionophores on the neuron membrane of the crayfish.,J. Membr. Biol.,1979,379343
Conn PM et al.,Alteration of the intracellular calcium level stimulates gonadotropin release from cultured rat anterior pituitary cells.,Endocrinology,1979,385301
Sannes PL and Spicer SS,Inhibitory effects of cytochalasin B and the ionophores A23187 and X537A on binding and uptake of immune complexes by alveolar macrophages.,J Reticuloendothel Soc,1979,387956
Smith CK and Strout RG,Eimeria tenella: accumulation and retention of anticoccidial ionophores by extracellular sporozoites.,Exp. Parasitol.,1979,510437
Fitzgerald PR and Mansfield ME,Efficacy of lasalocid against coccidia in cattle.,J. Parasitol.,1979,512778
Mitrovic M et al.,Lasalocid in prevention of turkey coccidiosis.,Poult. Sci.,1979,523380
