ï»¿Author,Title,Journal,Published_year,PMID
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
,,,,17530623
,,,,28828930
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
,,,,28467948
,,,,28338241
,,,,28069458
,,,,27710888
,,,,27662601
,,,,27241020
,,,,27155393
,,,,27106028
,,,,26950798
,,,,26720701
,,,,26619955
,,,,26407655
,,,,26407195
,,,,26287995
,,,,26231452
,,,,26043882
,,,,25778782
,,,,25687603
,,,,25623853
,,,,25315636
,,,,24747181
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Liebold T et al.,Growth inhibiting activity of lipophilic extracts from Dipsacus sylvestris Huds. roots against Borrelia burgdorferi s. s. in vitro.,Pharmazie,2011,21901989
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Qian ZM et al.,Simultaneous quantification of seven bioactive components in Caulis Lonicerae Japonicae by high performance liquid chromatography.,Biomed. Chromatogr.,2007,17370300
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Lee-Parsons CW and Royce AJ,Precursor limitations in methyl jasmonate-induced Catharanthus roseus cell cultures.,Plant Cell Rep.,2006,16432630
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
"","","","",
,,,,17530623
,,,,29276981
,,,,28828930
,,,,28541451
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
,,,,28467948
,,,,28338241
,,,,28069458
,,,,27710888
,,,,27662601
,,,,27241020
,,,,27155393
,,,,27106028
,,,,26950798
,,,,26720701
,,,,26619955
,,,,26407655
,,,,26407195
,,,,26287995
,,,,26231452
,,,,26043882
,,,,25778782
,,,,25687603
,,,,25623853
,,,,25315636
,,,,24747181
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Qian ZM et al.,Simultaneous quantification of seven bioactive components in Caulis Lonicerae Japonicae by high performance liquid chromatography.,Biomed. Chromatogr.,2007,17370300
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Lee-Parsons CW and Royce AJ,Precursor limitations in methyl jasmonate-induced Catharanthus roseus cell cultures.,Plant Cell Rep.,2006,16432630
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
Arvy MP et al.,"2,4-D and alkaloid accumulation in periwinkle cell suspensions.",Biochimie,1994,7849107
"","","","",
,,,,17530623
,,,,29276981
,,,,28828930
,,,,28541451
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
,,,,28467948
,,,,28338241
,,,,28069458
,,,,27710888
,,,,27662601
,,,,27241020
,,,,27155393
,,,,27106028
,,,,26950798
,,,,26720701
,,,,26619955
,,,,26407655
,,,,26407195
,,,,26287995
,,,,26231452
,,,,26043882
,,,,25778782
,,,,25687603
,,,,25623853
,,,,25315636
,,,,24747181
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Qian ZM et al.,Simultaneous quantification of seven bioactive components in Caulis Lonicerae Japonicae by high performance liquid chromatography.,Biomed. Chromatogr.,2007,17370300
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Lee-Parsons CW and Royce AJ,Precursor limitations in methyl jasmonate-induced Catharanthus roseus cell cultures.,Plant Cell Rep.,2006,16432630
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
Arvy MP et al.,"2,4-D and alkaloid accumulation in periwinkle cell suspensions.",Biochimie,1994,7849107
"","","","",
,,,,17530623
,,,,29276981
,,,,28828930
,,,,28541451
Chao G et al.,Blocking Smad2 signalling with loganin attenuates SW10 cell cycle arrest induced by TNF-ÃÂ±.,PLoS ONE,2017,28475649
,,,,28467948
,,,,28338241
,,,,28069458
,,,,27710888
,,,,27662601
,,,,27241020
,,,,27155393
,,,,27106028
,,,,26950798
,,,,26720701
,,,,26619955
,,,,26407655
,,,,26407195
,,,,26287995
,,,,26231452
,,,,26043882
,,,,25778782
,,,,25687603
,,,,25623853
,,,,25315636
,,,,24747181
Mohamad Zuldin NN et al.,Induction and analysis of the alkaloid mitragynine content of a Mitragyna speciosa suspension culture system upon elicitation and precursor feeding.,ScientificWorldJournal,2013,24065873
Tang HB et al.,HPLC-DAD method for comprehensive quality control of Semen Strychni.,Pharm Biol,2013,23829422
de Oliveira PR et al.,Cytotoxic activity of Guettarda pohliana MÃÂ¼ll. Arg. (Rubiaceae).,Nat. Prod. Res.,2013,23387288
Youn K et al.,ÃÂ²-Secretase (BACE1) inhibitory property of loganin isolated from Corni fructus.,Nat. Prod. Res.,2013,22931211
Candish L and Lupton DW,"Concise formal synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalysed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Biomol. Chem.,2011,22024770
Jeong EJ et al.,Neuroprotective iridoid glycosides from Cornus officinalis fruits against glutamate-induced toxicity in HT22 hippocampal cells.,Phytomedicine,2012,21982433
Jiang WL et al.,Effect of loganin on experimental diabetic nephropathy.,Phytomedicine,2012,21978885
Park CH et al.,"Hepato-protective effects of loganin, iridoid glycoside from Corni Fructus, against hyperglycemia-activated signaling pathway in liver of type 2 diabetic db/db mice.",Toxicology,2011,21864639
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kwon SH et al.,"Loganin protects against hydrogen peroxide-induced apoptosis by inhibiting phosphorylation of JNK, p38, and ERK 1/2 MAPKs in SH-SY5Y cells.",Neurochem. Int.,2011,21241762
Li M et al.,"The pharmacological effects of morroniside and loganin isolated from Liuweidihuang Wan, on MC3T3-E1 cells.",Molecules,2010,20966881
Ryu KH et al.,"Anti-inflammatory and analgesic activities of SKLJI, a highly purified and injectable herbal extract of Lonicera japonica.",Biosci. Biotechnol. Biochem.,2010,20944425
Candish L and Lupton DW,"The total synthesis of (-)-7-deoxyloganin via N-heterocyclic carbene catalyzed rearrangement of ÃÂ±,ÃÂ²-unsaturated enol esters.",Org. Lett.,2010,20873828
Yamabe N et al.,"Evaluation of loganin, iridoid glycoside from Corni Fructus, on hepatic and renal glucolipotoxicity and inflammation in type 2 diabetic db/db mice.",Eur. J. Pharmacol.,2010,20826139
Won JB et al.,Simultaneous determination of four marker components in Yukmijihwang Tang by high performance liquid chromatography/diode array detector.,Arch. Pharm. Res.,2010,20422372
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Goklany S et al.,Assessing the limitations to terpenoid indole alkaloid biosynthesis in Catharanthus roseus hairy root cultures through gene expression profiling and precursor feeding.,Biotechnol. Prog.,2009 Sep-Oct,19722248
Kwon SH et al.,Loganin improves learning and memory impairments induced by scopolamine in mice.,Eur. J. Pharmacol.,2009,19666019
Lee KY et al.,Cognitive-enhancing activity of loganin isolated from Cornus officinalis in scopolamine-induced amnesic mice.,Arch. Pharm. Res.,2009,19471881
Yao RQ et al.,Cornel iridoid glycoside promotes neurogenesis and angiogenesis and improves neurological function after focal cerebral ischemia in rats.,Brain Res. Bull.,2009,19150488
Xie B et al.,An approach based on HPLC-fingerprint and chemometrics to quality consistency evaluation of Liuwei Dihuang Pills produced by different manufacturers.,J Pharm Biomed Anal,2008,18930621
Du W et al.,Simultaneous determination of six active components in crude and processed Fructus Corni by high performance liquid chromatography.,J Pharm Biomed Anal,2008,18550316
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Li X et al.,Microbial metabolism of loganin by intestinal bacteria and identification of new metabolites in rat.,Biomed. Chromatogr.,2008,18059048
Zhao X et al.,Simultaneous determination of four bioactive constituents in Liuwei Dihuang Pills by micellar electrokinetic chromatography.,J Pharm Biomed Anal,2007,17531420
Xu H et al.,Morroniside and loganin extracted from Cornus officinalis have protective effects on rat mesangial cell proliferation exposed to advanced glycation end products by preventing oxidative stress.,Can. J. Physiol. Pharmacol.,2006,17487235
Qian ZM et al.,Simultaneous quantification of seven bioactive components in Caulis Lonicerae Japonicae by high performance liquid chromatography.,Biomed. Chromatogr.,2007,17370300
Li X et al.,HPLC study of tissue distribution of loganin in rats.,Biomed. Chromatogr.,2006,16583453
Lee-Parsons CW and Royce AJ,Precursor limitations in methyl jasmonate-induced Catharanthus roseus cell cultures.,Plant Cell Rep.,2006,16432630
Peebles CA et al.,Effects of terpenoid precursor feeding on Catharanthus roseus hairy roots over-expressing the alpha or the alpha and beta subunits of anthranilate synthase.,Biotechnol. Bioeng.,2006,16240438
Bianco A et al.,A comparative chemotaxonomic study on Vinca sardoa steam and Vinca difformis pourret.,Nat. Prod. Res.,2005,16010829
Inoue K,[Cytochrome P450 enzymes in biosyntheses of some plant secondary metabolites].,Yakugaku Zasshi,2005,15635280
Cardona Zuleta LM et al.,seco-iridoids from Calycophyllum spruceanum (Rubiaceae).,Phytochemistry,2003,12943773
Wang SF et al.,Analysis of three effective components in Fructus corni and its preparations by micellar electrokinetic capillary chromatography.,Biomed. Chromatogr.,2003,12884395
Magiatis P et al.,"Coelobillardin, an iridoid glucoside dimer from Coelospermum billardieri.",Phytochemistry,2002,12031435
Katano N et al.,7-Deoxyloganin 7-hydroxylase in Lonicera japonica cell cultures.,Phytochemistry,2001,11524113
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Irmler S et al.,Indole alkaloid biosynthesis in Catharanthus roseus: new enzyme activities and identification of cytochrome P450 CYP72A1 as secologanin synthase.,Plant J.,2000,11135113
Kumar S et al.,Iridoid glycosides from Lonicera quinquelocularis.,Phytochemistry,2000,10731029
Yamamoto H et al.,Secologanin synthase which catalyzes the oxidative cleavage of loganin into secologanin is a cytochrome P450.,Phytochemistry,2000,10656401
Arvy MP et al.,"2,4-D and alkaloid accumulation in periwinkle cell suspensions.",Biochimie,1994,7849107
"","","","",
