ï»¿Author,Title,Journal,Published_year,PMID
Kumar RV and Augusti KT,Antidiabetic effect of a leucocyanidin derivative isolated from the bark of Ficus bengalensis Linn.,Indian J. Biochem. Biophys.,1989,2632365
Ayars GH et al.,Cotton dust-mediated lung epithelial injury.,J. Clin. Invest.,1986,3782472
Buchalter L,"Identification of polymeric 5,7,3',4'-tetrahydroxyflavan-3,4-diol from tannin extract of powdered cassia bark, Saigon, cinnamon USP, Cinnamomum loureirii Nees, family Lauraceae.",J Pharm Sci,1971,5548229
Edwards J,International conference on byssinosis. Mechanisms of disease induction.,Chest,1981,6162621
Kumar RV and Augusti KT,Insulin sparing action of a leucocyanidin derivative isolated from Ficus bengalensis Linn.,Indian J. Biochem. Biophys.,1994,8076976
Edwards JH et al.,Byssinosis. Inhalation challenge with polyphenol.,Chest,1984,6692702
Andriambeloson E et al.,Nitric oxide production and endothelium-dependent vasorelaxation induced by wine polyphenols in rat aorta.,Br. J. Pharmacol.,1997,9134217
Lewis DA et al.,A natural flavonoid present in unripe plantain banana pulp (Musa sapientum L. var. paradisiaca) protects the gastric mucosa from aspirin-induced erosions.,J Ethnopharmacol,1999,10404428
Ray H et al.,Expression of anthocyanins and proanthocyanidins after transformation of alfalfa with maize Lc.,Plant Physiol.,2003,12857826
Tanner GJ and Kristiansen KN,"Synthesis of 3,4-cis-[3H]leucocyanidin and enzymatic reduction to catechin.",Anal. Biochem.,1993,8470799
Turnbull JJ et al.,The C-4 stereochemistry of leucocyanidin substrates for anthocyanidin synthase affects product selectivity.,Bioorg. Med. Chem. Lett.,2003,14552794
Ferreira D and Coleman CM,Towards the synthesis of proanthocyanidins: half a century of innovation.,Planta Med.,2011,21412691
Yang J et al.,Identification of rutin deglycosylated metabolites produced by human intestinal bacteria using UPLC-Q-TOF/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22583754
Hua C et al.,Molecular cloning and characterization of three genes encoding dihydroflavonol-4-reductase from Ginkgo biloba in anthocyanin biosynthetic pathway.,PLoS ONE,2013,23991027
Ganugapati J et al.,Molecular docking studies of banana flower flavonoids as insulin receptor tyrosine kinase activators as a cure for diabetes mellitus.,Bioinformation,2012,22493522
Joshi T et al.,Soybean Knowledge Base (SoyKB): a web resource for soybean translational genomics.,BMC Genomics,2012,22369646
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Yuan L et al.,"Molecular cloning and characterization of PtrLAR3, a gene encoding leucoanthocyanidin reductase from Populus trichocarpa, and its constitutive expression enhances fungal resistance in transgenic plants.",J. Exp. Bot.,2012,22268151
Han Y et al.,"Introduction of apple ANR genes into tobacco inhibits expression of both CHI and DFR genes in flowers, leading to loss of anthocyanin.",J. Exp. Bot.,2012,22238451
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Clark ST and Verwoerd WS,A systems approach to identifying correlated gene targets for the loss of colour pigmentation in plants.,BMC Bioinformatics,2011,21849042
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Aizza LC and Dornelas MC,A genomic approach to study anthocyanin synthesis and flower pigmentation in passionflowers.,J Nucleic Acids,2011,21772993
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Ponnusamy S et al.,Evaluation of traditional Indian antidiabetic medicinal plants for human pancreatic amylase inhibitory effect in vitro.,Evid Based Complement Alternat Med,2011,20953430
Metwally AM et al.,Phytochemical investigation and antimicrobial activity of Psidium guajava L. leaves.,Pharmacogn Mag,2010,20931082
Gadekar R et al.,A potential of some medicinal plants as an antiulcer agents.,Pharmacogn Rev,2010,22228953
Han Y et al.,Ectopic expression of apple F3'H genes contributes to anthocyanin accumulation in the Arabidopsis tt7 mutant grown under nitrogen stress.,Plant Physiol.,2010,20357139
Auger B et al.,"Brassica orthologs from BANYULS belong to a small multigene family, which is involved in procyanidin accumulation in the seed.",Planta,2009,19760260
Hoorens B et al.,Neighbour identity hardly affects litter-mixture effects on decomposition rates of New Zealand forest species.,Oecologia,2010,19756760
Xu F et al.,"Molecular cloning and function analysis of an anthocyanidin synthase gene from Ginkgo biloba, and its expression in abiotic stress responses.",Mol. Cells,2008,18779661
Park JS et al.,Arabidopsis R2R3-MYB transcription factor AtMYB60 functions as a transcriptional repressor of anthocyanin biosynthesis in lettuce (Lactuca sativa).,Plant Cell Rep.,2008,18317777
Louie GV et al.,Structure and reaction mechanism of basil eugenol synthase.,PLoS ONE,2007,17912370
Pang Y et al.,Early steps in proanthocyanidin biosynthesis in the model legume Medicago truncatula.,Plant Physiol.,2007,17885080
Xie DY et al.,Molecular and biochemical analysis of two cDNA clones encoding dihydroflavonol-4-reductase from Medicago truncatula.,Plant Physiol.,2004,14976232
Abrahams S et al.,The Arabidopsis TDS4 gene encodes leucoanthocyanidin dioxygenase (LDOX) and is essential for proanthocyanidin synthesis and vacuole development.,Plant J.,2003,12940955
Ray H et al.,Expression of anthocyanins and proanthocyanidins after transformation of alfalfa with maize Lc.,Plant Physiol.,2003,12857826
Lans C et al.,Medicinal and ethnoveterinary remedies of hunters in Trinidad.,BMC Complement Altern Med,2001,11737880
Nakajima J et al.,"Reaction mechanism from leucoanthocyanidin to anthocyanidin 3-glucoside, a key reaction for coloring in anthocyanin biosynthesis.",J. Biol. Chem.,2001,11316805
Hua C et al.,Molecular cloning and characterization of three genes encoding dihydroflavonol-4-reductase from Ginkgo biloba in anthocyanin biosynthetic pathway.,PLoS ONE,2013,23991027
Andriambeloson E et al.,Nitric oxide production and endothelium-dependent vasorelaxation induced by wine polyphenols in rat aorta.,Br. J. Pharmacol.,1997,9134217
Ayars GH et al.,Cotton dust-mediated lung epithelial injury.,J. Clin. Invest.,1986,3782472
FORSYTH WG and ROBERTS JB,Cacao polyphenolic substances. 5. The structure of cacao 'leucocyanidin 1.,Biochem. J.,1960,13824051
Yang J et al.,Identification of rutin deglycosylated metabolites produced by human intestinal bacteria using UPLC-Q-TOF/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22583754
Ganugapati J et al.,Molecular docking studies of banana flower flavonoids as insulin receptor tyrosine kinase activators as a cure for diabetes mellitus.,Bioinformation,2012,22493522
Joshi T et al.,Soybean Knowledge Base (SoyKB): a web resource for soybean translational genomics.,BMC Genomics,2012,22369646
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Yuan L et al.,"Molecular cloning and characterization of PtrLAR3, a gene encoding leucoanthocyanidin reductase from Populus trichocarpa, and its constitutive expression enhances fungal resistance in transgenic plants.",J. Exp. Bot.,2012,22268151
Han Y et al.,"Introduction of apple ANR genes into tobacco inhibits expression of both CHI and DFR genes in flowers, leading to loss of anthocyanin.",J. Exp. Bot.,2012,22238451
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Clark ST and Verwoerd WS,A systems approach to identifying correlated gene targets for the loss of colour pigmentation in plants.,BMC Bioinformatics,2011,21849042
Horbowicz M et al.,Effects of methyl jasmonate on accumulation of flavonoids in seedlings of common buckwheat (Fagopyrum esculentum Moench).,Acta. Biol. Hung.,2011,21840829
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Aizza LC and Dornelas MC,A genomic approach to study anthocyanin synthesis and flower pigmentation in passionflowers.,J Nucleic Acids,2011,21772993
Ferreira D and Coleman CM,Towards the synthesis of proanthocyanidins: half a century of innovation.,Planta Med.,2011,21412691
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Ponnusamy S et al.,Evaluation of traditional Indian antidiabetic medicinal plants for human pancreatic amylase inhibitory effect in vitro.,Evid Based Complement Alternat Med,2011,20953430
Metwally AM et al.,Phytochemical investigation and antimicrobial activity of Psidium guajava L. leaves.,Pharmacogn Mag,2010,20931082
Gadekar R et al.,A potential of some medicinal plants as an antiulcer agents.,Pharmacogn Rev,2010,22228953
Han Y et al.,Ectopic expression of apple F3'H genes contributes to anthocyanin accumulation in the Arabidopsis tt7 mutant grown under nitrogen stress.,Plant Physiol.,2010,20357139
Auger B et al.,"Brassica orthologs from BANYULS belong to a small multigene family, which is involved in procyanidin accumulation in the seed.",Planta,2009,19760260
Hoorens B et al.,Neighbour identity hardly affects litter-mixture effects on decomposition rates of New Zealand forest species.,Oecologia,2010,19756760
Chemler JA et al.,Improving NADPH availability for natural product biosynthesis in Escherichia coli by metabolic engineering.,Metab. Eng.,2010,19628048
Xu F et al.,"Molecular cloning and function analysis of an anthocyanidin synthase gene from Ginkgo biloba, and its expression in abiotic stress responses.",Mol. Cells,2008,18779661
Park JS et al.,Arabidopsis R2R3-MYB transcription factor AtMYB60 functions as a transcriptional repressor of anthocyanin biosynthesis in lettuce (Lactuca sativa).,Plant Cell Rep.,2008,18317777
Matsuda M et al.,"Biotransformation of (+)-catechin into taxifolin by a two-step oxidation: primary stage of (+)-catechin metabolism by a novel (+)-catechin-degrading bacteria, Burkholderia sp. KTC-1, isolated from tropical peat.",Biochem. Biophys. Res. Commun.,2008,18068670
Louie GV et al.,Structure and reaction mechanism of basil eugenol synthase.,PLoS ONE,2007,17912370
Pang Y et al.,Early steps in proanthocyanidin biosynthesis in the model legume Medicago truncatula.,Plant Physiol.,2007,17885080
Xie DY et al.,Molecular and biochemical analysis of two cDNA clones encoding dihydroflavonol-4-reductase from Medicago truncatula.,Plant Physiol.,2004,14976232
Turnbull JJ et al.,The C-4 stereochemistry of leucocyanidin substrates for anthocyanidin synthase affects product selectivity.,Bioorg. Med. Chem. Lett.,2003,14552794
Abrahams S et al.,The Arabidopsis TDS4 gene encodes leucoanthocyanidin dioxygenase (LDOX) and is essential for proanthocyanidin synthesis and vacuole development.,Plant J.,2003,12940955
Ray H et al.,Expression of anthocyanins and proanthocyanidins after transformation of alfalfa with maize Lc.,Plant Physiol.,2003,12857826
Lans C et al.,Medicinal and ethnoveterinary remedies of hunters in Trinidad.,BMC Complement Altern Med,2001,11737880
Nakajima J et al.,"Reaction mechanism from leucoanthocyanidin to anthocyanidin 3-glucoside, a key reaction for coloring in anthocyanin biosynthesis.",J. Biol. Chem.,2001,11316805
Hua C et al.,Molecular cloning and characterization of three genes encoding dihydroflavonol-4-reductase from Ginkgo biloba in anthocyanin biosynthetic pathway.,PLoS ONE,2013,23991027
Lewis DA et al.,A natural flavonoid present in unripe plantain banana pulp (Musa sapientum L. var. paradisiaca) protects the gastric mucosa from aspirin-induced erosions.,J Ethnopharmacol,1999,10404428
Andriambeloson E et al.,Nitric oxide production and endothelium-dependent vasorelaxation induced by wine polyphenols in rat aorta.,Br. J. Pharmacol.,1997,9134217
Tanner GJ and Kristiansen KN,"Synthesis of 3,4-cis-[3H]leucocyanidin and enzymatic reduction to catechin.",Anal. Biochem.,1993,8470799
Ayars GH et al.,Cotton dust-mediated lung epithelial injury.,J. Clin. Invest.,1986,3782472
Edwards JH et al.,Byssinosis. Inhalation challenge with polyphenol.,Chest,1984,6692702
Edwards J,International conference on byssinosis. Mechanisms of disease induction.,Chest,1981,6162621
FORSYTH WG and ROBERTS JB,Cacao polyphenolic substances. 5. The structure of cacao 'leucocyanidin 1.,Biochem. J.,1960,13824051
"","","","",
Yang J et al.,Identification of rutin deglycosylated metabolites produced by human intestinal bacteria using UPLC-Q-TOF/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22583754
Ganugapati J et al.,Molecular docking studies of banana flower flavonoids as insulin receptor tyrosine kinase activators as a cure for diabetes mellitus.,Bioinformation,2012,22493522
Joshi T et al.,Soybean Knowledge Base (SoyKB): a web resource for soybean translational genomics.,BMC Genomics,2012,22369646
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Yuan L et al.,"Molecular cloning and characterization of PtrLAR3, a gene encoding leucoanthocyanidin reductase from Populus trichocarpa, and its constitutive expression enhances fungal resistance in transgenic plants.",J. Exp. Bot.,2012,22268151
Han Y et al.,"Introduction of apple ANR genes into tobacco inhibits expression of both CHI and DFR genes in flowers, leading to loss of anthocyanin.",J. Exp. Bot.,2012,22238451
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Clark ST and Verwoerd WS,A systems approach to identifying correlated gene targets for the loss of colour pigmentation in plants.,BMC Bioinformatics,2011,21849042
Horbowicz M et al.,Effects of methyl jasmonate on accumulation of flavonoids in seedlings of common buckwheat (Fagopyrum esculentum Moench).,Acta. Biol. Hung.,2011,21840829
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Aizza LC and Dornelas MC,A genomic approach to study anthocyanin synthesis and flower pigmentation in passionflowers.,J Nucleic Acids,2011,21772993
Ferreira D and Coleman CM,Towards the synthesis of proanthocyanidins: half a century of innovation.,Planta Med.,2011,21412691
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Ponnusamy S et al.,Evaluation of traditional Indian antidiabetic medicinal plants for human pancreatic amylase inhibitory effect in vitro.,Evid Based Complement Alternat Med,2011,20953430
Metwally AM et al.,Phytochemical investigation and antimicrobial activity of Psidium guajava L. leaves.,Pharmacogn Mag,2010,20931082
Gadekar R et al.,A potential of some medicinal plants as an antiulcer agents.,Pharmacogn Rev,2010,22228953
Han Y et al.,Ectopic expression of apple F3'H genes contributes to anthocyanin accumulation in the Arabidopsis tt7 mutant grown under nitrogen stress.,Plant Physiol.,2010,20357139
Auger B et al.,"Brassica orthologs from BANYULS belong to a small multigene family, which is involved in procyanidin accumulation in the seed.",Planta,2009,19760260
Hoorens B et al.,Neighbour identity hardly affects litter-mixture effects on decomposition rates of New Zealand forest species.,Oecologia,2010,19756760
Chemler JA et al.,Improving NADPH availability for natural product biosynthesis in Escherichia coli by metabolic engineering.,Metab. Eng.,2010,19628048
Xu F et al.,"Molecular cloning and function analysis of an anthocyanidin synthase gene from Ginkgo biloba, and its expression in abiotic stress responses.",Mol. Cells,2008,18779661
Park JS et al.,Arabidopsis R2R3-MYB transcription factor AtMYB60 functions as a transcriptional repressor of anthocyanin biosynthesis in lettuce (Lactuca sativa).,Plant Cell Rep.,2008,18317777
Matsuda M et al.,"Biotransformation of (+)-catechin into taxifolin by a two-step oxidation: primary stage of (+)-catechin metabolism by a novel (+)-catechin-degrading bacteria, Burkholderia sp. KTC-1, isolated from tropical peat.",Biochem. Biophys. Res. Commun.,2008,18068670
Louie GV et al.,Structure and reaction mechanism of basil eugenol synthase.,PLoS ONE,2007,17912370
Pang Y et al.,Early steps in proanthocyanidin biosynthesis in the model legume Medicago truncatula.,Plant Physiol.,2007,17885080
Xie DY et al.,Molecular and biochemical analysis of two cDNA clones encoding dihydroflavonol-4-reductase from Medicago truncatula.,Plant Physiol.,2004,14976232
Turnbull JJ et al.,The C-4 stereochemistry of leucocyanidin substrates for anthocyanidin synthase affects product selectivity.,Bioorg. Med. Chem. Lett.,2003,14552794
Abrahams S et al.,The Arabidopsis TDS4 gene encodes leucoanthocyanidin dioxygenase (LDOX) and is essential for proanthocyanidin synthesis and vacuole development.,Plant J.,2003,12940955
Ray H et al.,Expression of anthocyanins and proanthocyanidins after transformation of alfalfa with maize Lc.,Plant Physiol.,2003,12857826
Lans C et al.,Medicinal and ethnoveterinary remedies of hunters in Trinidad.,BMC Complement Altern Med,2001,11737880
Nakajima J et al.,"Reaction mechanism from leucoanthocyanidin to anthocyanidin 3-glucoside, a key reaction for coloring in anthocyanin biosynthesis.",J. Biol. Chem.,2001,11316805
Zhang JR et al.,"Production of 3,4-cis- and 3,4-trans-Leucocyanidin and Their Distinct MS/MS Fragmentation Patterns.",J. Agric. Food Chem.,2018,29231723
Hua C et al.,Molecular cloning and characterization of three genes encoding dihydroflavonol-4-reductase from Ginkgo biloba in anthocyanin biosynthetic pathway.,PLoS ONE,2013,23991027
Lewis DA et al.,A natural flavonoid present in unripe plantain banana pulp (Musa sapientum L. var. paradisiaca) protects the gastric mucosa from aspirin-induced erosions.,J Ethnopharmacol,1999,10404428
Andriambeloson E et al.,Nitric oxide production and endothelium-dependent vasorelaxation induced by wine polyphenols in rat aorta.,Br. J. Pharmacol.,1997,9134217
Tanner GJ and Kristiansen KN,"Synthesis of 3,4-cis-[3H]leucocyanidin and enzymatic reduction to catechin.",Anal. Biochem.,1993,8470799
Ayars GH et al.,Cotton dust-mediated lung epithelial injury.,J. Clin. Invest.,1986,3782472
Edwards JH et al.,Byssinosis. Inhalation challenge with polyphenol.,Chest,1984,6692702
Edwards J,International conference on byssinosis. Mechanisms of disease induction.,Chest,1981,6162621
FORSYTH WG and ROBERTS JB,Cacao polyphenolic substances. 5. The structure of cacao 'leucocyanidin 1.,Biochem. J.,1960,13824051
"","","","",
Yang J et al.,Identification of rutin deglycosylated metabolites produced by human intestinal bacteria using UPLC-Q-TOF/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22583754
Ganugapati J et al.,Molecular docking studies of banana flower flavonoids as insulin receptor tyrosine kinase activators as a cure for diabetes mellitus.,Bioinformation,2012,22493522
Joshi T et al.,Soybean Knowledge Base (SoyKB): a web resource for soybean translational genomics.,BMC Genomics,2012,22369646
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Yuan L et al.,"Molecular cloning and characterization of PtrLAR3, a gene encoding leucoanthocyanidin reductase from Populus trichocarpa, and its constitutive expression enhances fungal resistance in transgenic plants.",J. Exp. Bot.,2012,22268151
Han Y et al.,"Introduction of apple ANR genes into tobacco inhibits expression of both CHI and DFR genes in flowers, leading to loss of anthocyanin.",J. Exp. Bot.,2012,22238451
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Clark ST and Verwoerd WS,A systems approach to identifying correlated gene targets for the loss of colour pigmentation in plants.,BMC Bioinformatics,2011,21849042
Horbowicz M et al.,Effects of methyl jasmonate on accumulation of flavonoids in seedlings of common buckwheat (Fagopyrum esculentum Moench).,Acta. Biol. Hung.,2011,21840829
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Aizza LC and Dornelas MC,A genomic approach to study anthocyanin synthesis and flower pigmentation in passionflowers.,J Nucleic Acids,2011,21772993
Ferreira D and Coleman CM,Towards the synthesis of proanthocyanidins: half a century of innovation.,Planta Med.,2011,21412691
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Ponnusamy S et al.,Evaluation of traditional Indian antidiabetic medicinal plants for human pancreatic amylase inhibitory effect in vitro.,Evid Based Complement Alternat Med,2011,20953430
Metwally AM et al.,Phytochemical investigation and antimicrobial activity of Psidium guajava L. leaves.,Pharmacogn Mag,2010,20931082
Gadekar R et al.,A potential of some medicinal plants as an antiulcer agents.,Pharmacogn Rev,2010,22228953
Han Y et al.,Ectopic expression of apple F3'H genes contributes to anthocyanin accumulation in the Arabidopsis tt7 mutant grown under nitrogen stress.,Plant Physiol.,2010,20357139
Auger B et al.,"Brassica orthologs from BANYULS belong to a small multigene family, which is involved in procyanidin accumulation in the seed.",Planta,2009,19760260
Hoorens B et al.,Neighbour identity hardly affects litter-mixture effects on decomposition rates of New Zealand forest species.,Oecologia,2010,19756760
Chemler JA et al.,Improving NADPH availability for natural product biosynthesis in Escherichia coli by metabolic engineering.,Metab. Eng.,2010,19628048
Xu F et al.,"Molecular cloning and function analysis of an anthocyanidin synthase gene from Ginkgo biloba, and its expression in abiotic stress responses.",Mol. Cells,2008,18779661
Park JS et al.,Arabidopsis R2R3-MYB transcription factor AtMYB60 functions as a transcriptional repressor of anthocyanin biosynthesis in lettuce (Lactuca sativa).,Plant Cell Rep.,2008,18317777
Matsuda M et al.,"Biotransformation of (+)-catechin into taxifolin by a two-step oxidation: primary stage of (+)-catechin metabolism by a novel (+)-catechin-degrading bacteria, Burkholderia sp. KTC-1, isolated from tropical peat.",Biochem. Biophys. Res. Commun.,2008,18068670
Louie GV et al.,Structure and reaction mechanism of basil eugenol synthase.,PLoS ONE,2007,17912370
Pang Y et al.,Early steps in proanthocyanidin biosynthesis in the model legume Medicago truncatula.,Plant Physiol.,2007,17885080
Xie DY et al.,Molecular and biochemical analysis of two cDNA clones encoding dihydroflavonol-4-reductase from Medicago truncatula.,Plant Physiol.,2004,14976232
Turnbull JJ et al.,The C-4 stereochemistry of leucocyanidin substrates for anthocyanidin synthase affects product selectivity.,Bioorg. Med. Chem. Lett.,2003,14552794
Abrahams S et al.,The Arabidopsis TDS4 gene encodes leucoanthocyanidin dioxygenase (LDOX) and is essential for proanthocyanidin synthesis and vacuole development.,Plant J.,2003,12940955
Ray H et al.,Expression of anthocyanins and proanthocyanidins after transformation of alfalfa with maize Lc.,Plant Physiol.,2003,12857826
Lans C et al.,Medicinal and ethnoveterinary remedies of hunters in Trinidad.,BMC Complement Altern Med,2001,11737880
Nakajima J et al.,"Reaction mechanism from leucoanthocyanidin to anthocyanidin 3-glucoside, a key reaction for coloring in anthocyanin biosynthesis.",J. Biol. Chem.,2001,11316805
Zhang JR et al.,"Production of 3,4-cis- and 3,4-trans-Leucocyanidin and Their Distinct MS/MS Fragmentation Patterns.",J. Agric. Food Chem.,2018,29231723
Hua C et al.,Molecular cloning and characterization of three genes encoding dihydroflavonol-4-reductase from Ginkgo biloba in anthocyanin biosynthetic pathway.,PLoS ONE,2013,23991027
Lewis DA et al.,A natural flavonoid present in unripe plantain banana pulp (Musa sapientum L. var. paradisiaca) protects the gastric mucosa from aspirin-induced erosions.,J Ethnopharmacol,1999,10404428
Andriambeloson E et al.,Nitric oxide production and endothelium-dependent vasorelaxation induced by wine polyphenols in rat aorta.,Br. J. Pharmacol.,1997,9134217
Tanner GJ and Kristiansen KN,"Synthesis of 3,4-cis-[3H]leucocyanidin and enzymatic reduction to catechin.",Anal. Biochem.,1993,8470799
Ayars GH et al.,Cotton dust-mediated lung epithelial injury.,J. Clin. Invest.,1986,3782472
Edwards JH et al.,Byssinosis. Inhalation challenge with polyphenol.,Chest,1984,6692702
Edwards J,International conference on byssinosis. Mechanisms of disease induction.,Chest,1981,6162621
FORSYTH WG and ROBERTS JB,Cacao polyphenolic substances. 5. The structure of cacao 'leucocyanidin 1.,Biochem. J.,1960,13824051
"","","","",
Yang J et al.,Identification of rutin deglycosylated metabolites produced by human intestinal bacteria using UPLC-Q-TOF/MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22583754
Ganugapati J et al.,Molecular docking studies of banana flower flavonoids as insulin receptor tyrosine kinase activators as a cure for diabetes mellitus.,Bioinformation,2012,22493522
Joshi T et al.,Soybean Knowledge Base (SoyKB): a web resource for soybean translational genomics.,BMC Genomics,2012,22369646
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Khan SA et al.,Genetic analysis of metabolites in apple fruits indicates an mQTL hotspot for phenolic compounds on linkage group 16.,J. Exp. Bot.,2012,22330898
Yuan L et al.,"Molecular cloning and characterization of PtrLAR3, a gene encoding leucoanthocyanidin reductase from Populus trichocarpa, and its constitutive expression enhances fungal resistance in transgenic plants.",J. Exp. Bot.,2012,22268151
Han Y et al.,"Introduction of apple ANR genes into tobacco inhibits expression of both CHI and DFR genes in flowers, leading to loss of anthocyanin.",J. Exp. Bot.,2012,22238451
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Clark ST and Verwoerd WS,A systems approach to identifying correlated gene targets for the loss of colour pigmentation in plants.,BMC Bioinformatics,2011,21849042
Horbowicz M et al.,Effects of methyl jasmonate on accumulation of flavonoids in seedlings of common buckwheat (Fagopyrum esculentum Moench).,Acta. Biol. Hung.,2011,21840829
Kovinich N et al.,Combined analysis of transcriptome and metabolite data reveals extensive differences between black and brown nearly-isogenic soybean (Glycine max) seed coats enabling the identification of pigment isogenes.,BMC Genomics,2011,21801362
Aizza LC and Dornelas MC,A genomic approach to study anthocyanin synthesis and flower pigmentation in passionflowers.,J Nucleic Acids,2011,21772993
Ferreira D and Coleman CM,Towards the synthesis of proanthocyanidins: half a century of innovation.,Planta Med.,2011,21412691
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Ponnusamy S et al.,Evaluation of traditional Indian antidiabetic medicinal plants for human pancreatic amylase inhibitory effect in vitro.,Evid Based Complement Alternat Med,2011,20953430
Metwally AM et al.,Phytochemical investigation and antimicrobial activity of Psidium guajava L. leaves.,Pharmacogn Mag,2010,20931082
Gadekar R et al.,A potential of some medicinal plants as an antiulcer agents.,Pharmacogn Rev,2010,22228953
Han Y et al.,Ectopic expression of apple F3'H genes contributes to anthocyanin accumulation in the Arabidopsis tt7 mutant grown under nitrogen stress.,Plant Physiol.,2010,20357139
Auger B et al.,"Brassica orthologs from BANYULS belong to a small multigene family, which is involved in procyanidin accumulation in the seed.",Planta,2009,19760260
Hoorens B et al.,Neighbour identity hardly affects litter-mixture effects on decomposition rates of New Zealand forest species.,Oecologia,2010,19756760
Chemler JA et al.,Improving NADPH availability for natural product biosynthesis in Escherichia coli by metabolic engineering.,Metab. Eng.,2010,19628048
Xu F et al.,"Molecular cloning and function analysis of an anthocyanidin synthase gene from Ginkgo biloba, and its expression in abiotic stress responses.",Mol. Cells,2008,18779661
Park JS et al.,Arabidopsis R2R3-MYB transcription factor AtMYB60 functions as a transcriptional repressor of anthocyanin biosynthesis in lettuce (Lactuca sativa).,Plant Cell Rep.,2008,18317777
