ï»¿Author,Title,Journal,Published_year,PMID
Yanagi H et al.,[Effect of inclusion complexation of decanoic acid with alpha-cyclodextrin on rectal absorption of cefmetazole sodium suppository in rabbits].,Yakugaku Zasshi,1991,2056446
Tomita M et al.,Differences in the enhancing effects of sodium caprate on colonic and jejunal drug absorption.,Pharm. Res.,1992,1608897
Hashizume T et al.,Phosphatidic acid with medium-length fatty acyl chains synergistically stimulates phospholipase C with Ca2+ in rabbit platelets.,Biochem. Int.,1992,1627158
Imai Y et al.,Characterization of rabbit liver P450IIE1 synthesized in transformed yeast cells.,J. Biochem.,1990,2292581
Marder SR et al.,Plasma levels of parent drug and metabolites in patients receiving oral and depot fluphenazine.,Psychopharmacol Bull,1989,2626520
Yamamoto T and Ueki S,"Behavioral and electroencephalographic effects of a depot type neuroleptic fluphenazine decanoate, in rats.",J. Pharmacobio-dyn.,1989,2632765
ZbytovskÃÂ½ J and ZapletÃÂ¡lek M,"Longitudinal study of the effect, tolerance and undesired side effects of injection haloperidol decanoate applied in different psychiatric indications.",Act Nerv Super (Praha),1989,2638106
Levin ED and Gunne LM,Chronic neuroleptic effects on spatial reversal learning in monkeys.,Psychopharmacology (Berl.),1989,2567030
Stoessl AJ et al.,Chronic neuroleptic-induced mouth movements in the rat: suppression by CCK and selective dopamine D1 and D2 receptor antagonists.,Psychopharmacology (Berl.),1989,2568657
Chouinard G et al.,A randomized clinical trial of haloperidol decanoate and fluphenazine decanoate in the outpatient treatment of schizophrenia.,J Clin Psychopharmacol,1989,2570086
Alda M et al.,Pharmacokinetic properties of haloperidol decanoate.,Act Nerv Super (Praha),1989,2571223
ZapletÃÂ¡lek M and ZbytovskÃÂ½ J,Haloperidol decanoate in the treatment of schizophrenia.,Act Nerv Super (Praha),1989,2571224
ZbytovskÃÂ½ J and ZapletÃÂ¡lek M,Haloperidol decanoate in the treatment of sexual deviations.,Act Nerv Super (Praha),1989,2571225
Leong OK et al.,A comparative study of pipothiazine palmitate and fluphenazine decanoate in the maintenance of remission of schizophrenia.,Singapore Med J,1989,2575796
Neehall J,Tardive dyskinesia in outpatients on depot phenothiazine.,West Indian Med J,1989,2576166
PÃÂ©rez C and Stier Rosner SE,[Haloperidol decanoate: results of a 6-month open trial in paranoid schizophrenia].,Acta Psiquiatr Psicol Am Lat,1989 Jul-Dec,2576990
Odle J et al.,Utilization of medium-chain triglycerides by neonatal piglets: II. Effects of even- and odd-chain triglyceride consumption over the first 2 days of life on blood metabolites and urinary nitrogen excretion.,J. Anim. Sci.,1989,2613580
Larsen NE and Hansen LB,Prediction of the optimal perphenazine decanoate dose based on blood samples drawn within the first three weeks.,Ther Drug Monit,1989,2595744
Inderbitzin LB et al.,Fluphenazine decanoate: a clinical problem?,Am J Psychiatry,1989,2563210
Kong DS and Yeo SH,An open clinical trial with the long-acting neuroleptics flupenthixol decanoate and fluphenazine decanoate in the maintenance treatment of schizophrenia.,Pharmatherapeutica,1989,2687894
Froemming JS et al.,Pharmacokinetics of haloperidol.,Clin Pharmacokinet,1989,2689040
Weinstein D et al.,Delayed appearance of facial tics following chronic fluphenazine administration to guinea pigs.,Pharmacol. Biochem. Behav.,1989,2798529
Brotman AW and McCormick S,Converting doses of fluphenazine decanoate to oral equivalent.,Am J Psychiatry,1989,2729448
Drtil J,Treatment of patients dependent on tobacco with fluphenazine decanoate.,Act Nerv Super (Praha),1989,2800941
Nasser J and Thomas B,Haloperidol decanoate.,Aust N Z J Psychiatry,1989,2803140
Murakami T et al.,Enhanced rectal and nasal absorption of human epidermal growth factor by combined use of the absorption promoter and the synthetic polymer in rats.,Eur J Drug Metab Pharmacokinet,1991,1820866
Marchant N et al.,[Evaluation of the efficacy of haloperidol decanoate in the treatment of chronic psychotic hospital patients].,Acta Psiquiatr Psicol Am Lat,1985,2864788
Knudsen P,Chemotherapy with neuroleptics. Clinical and pharmacokinetic aspects with a particular view to depot preparations.,Acta Psychiatr Scand Suppl,1985,2866666
Vallot A et al.,Influence of the diet on the portal and lymph transport of decanoic acid in rats. Simultaneous study of its mucosal catabolism.,Comp Biochem Physiol A Comp Physiol,1985,2866893
Stinus L et al.,Chronic treatment with five different neuroleptics elicits behavioral supersensitivity to opiate infusion into the nucleus accumbens.,Biol. Psychiatry,1986,2867790
Kolakowska T et al.,Tardive dyskinesia in schizophrenics under 60 years of age.,Biol. Psychiatry,1986,2868762
Kane JM,"Dosage strategies with long-acting injectable neuroleptics, including haloperidol decanoate.",J Clin Psychopharmacol,1986,2870088
Marder SR,Depot neuroleptics: side effects and safety.,J Clin Psychopharmacol,1986,2870089
Van Putten T and Marder SR,Low-dose treatment strategies.,J Clin Psychiatry,1986,2871010
De Cuyper H et al.,Pharmacokinetics and therapeutic efficacy of haloperidol decanoate after loading dose administration.,Br J Psychiatry,1986,2877701
Bamrah JS et al.,Interactions between procyclidine and neuroleptic drugs. Some pharmacological and clinical aspects.,Br J Psychiatry,1986,2878700
David I et al.,[Substitution of fluphenazine decanoate with oxyprothepine decanoate in long-term maintenance therapy in schizophrenia].,Cesk Psychiatr,1986,2878734
MÃÂ¶ller HJ and Kissling W,Advantages and disadvantages of depot-neuroleptics as maintenance medication for chronic schizophrenics.,Clin Neuropharmacol,1986,2882841
Domino EF,Induction of tardive dyskinesia in Cebus apella and Macaca speciosa monkeys: a review.,Psychopharmacology Suppl,1985,2860660
Lowe MR,Treatment of rapid cycling affective illness.,Br J Psychiatry,1985,2861875
Alvarez JV and Li Gambi M,[Evaluation of the efficacy of haloperidol decanoate].,Acta Psiquiatr Psicol Am Lat,1986,2884807
Levron JC and Ropert R,[Clinical pharmacokinetics of haloperidol decanoate. Comparison with other prolonged-action neuroleptics].,Encephale,1987 Mar-Apr,2885172
Turns DM et al.,Depot neuroleptics for acutely psychotic patients.,Am J Psychiatry,1987,2886066
Levy AD et al.,Neuroleptic-induced oral movements in rats: methodological issues.,Life Sci.,1987,2887997
Mithani S et al.,Neuroleptic-induced oral dyskinesias: effects of progabide and lack of correlation with regional changes in glutamic acid decarboxylase and choline acetyltransferase activities.,Psychopharmacology (Berl.),1987,2888156
Viala A et al.,Comparative study of the pharmacokinetics of zuclopenthixol decanoate and fluphenazine decanoate.,Psychopharmacology (Berl.),1988,2895936
Hemstrom CA et al.,Haloperidol decanoate: a depot antipsychotic.,Drug Intell Clin Pharm,1988,2897276
Brambilla F et al.,Effects of neuroleptic treatments on peripheral opioid secretion.,Neuropsychobiology,1987,2897644
Goyot C et al.,[Haloperidol. Plasma monitoring and hormonal effects of treatment].,Pathol. Biol.,1985,2937009
Rueda-Vasquez E,"Outcome of treatment with haloperidol decanoate in a patient with schizophrenia, chronic undifferentiated type, and end stage renal disease.",Mil Med,1988,2907928
Boyson SJ et al.,Effects of chronic administration of neuroleptic and anticholinergic agents on densities of D2 dopamine and muscarinic cholinergic receptors in rat striatum.,J. Pharmacol. Exp. Ther.,1988,2908050
McEvoy JP and Freter S,The dose-response relationship for memory impairment by anticholinergic drugs.,Compr Psychiatry,1989 Mar-Apr,2920548
Rosengarten H et al.,Diminished D2 dopamine receptor function and the emergence of repetitive jaw movements.,Adv. Exp. Med. Biol.,1988,2976249
Akiyama K et al.,Effect of chronic administration of haloperidol (intermittently) and haloperidol-decanoate (continuously) on D2 dopamine and muscarinic cholinergic receptors and on carbachol-stimulated phosphoinositide hydrolysis in the rat striatum.,Jpn. J. Psychiatry Neurol.,1987,2830427
Marder SR et al.,Fluphenazine plasma levels in patients receiving low and conventional doses of fluphenazine decanoate.,Psychopharmacology (Berl.),1986,3085136
Curson DA et al.,Does short term placebo treatment of chronic schizophrenia produce long term harm?,Br Med J (Clin Res Ed),1986,3094627
Siris SG et al.,Fluphenazine decanoate dose and severity of depression in patients with post-psychotic depression.,Schizophr. Res.,1988 Jan-Feb,3154504
Glazer WM,Fluphenazine decanoate. Its steady-state pharmacologic profile and relationship to tardive dyskinesia.,Schizophr. Res.,1988 Nov-Dec,3154530
Kauffman VG et al.,Extrapyramidal side effects caused by fluphenazine decanoate in a horse.,J. Am. Vet. Med. Assoc.,1989,2808106
Bryant ML et al.,Replication of human immunodeficiency virus 1 and Moloney murine leukemia virus is inhibited by different heteroatom-containing analogs of myristic acid.,Proc. Natl. Acad. Sci. U.S.A.,1989,2813417
Siris SG et al.,Adjunctive imipramine maintenance treatment in schizophrenic patients with remitted postpsychotic depression.,Am J Psychiatry,1989,2817126
Asarnow RF et al.,Differential effect of low and conventional doses of fluphenazine on schizophrenic outpatients with good or poor information-processing abilities.,Arch. Gen. Psychiatry,1988,3046554
Siris SG et al.,Postpsychotic depression and negative symptoms: an investigation of syndromal overlap.,Am J Psychiatry,1988,3057924
Nagi MN et al.,Dual action of 2-decynoyl coenzyme A: inhibitor of hepatic mitochondrial trans-2-enoyl coenzyme A reductase and peroxisomal bifunctional protein and substrate for the mitochondrial beta-oxidation system.,Arch. Biochem. Biophys.,1988,3058034
Kitamura T et al.,Plasma levels of fluphenazine and prolactin in psychiatric patients.,Eur Arch Psychiatry Neurol Sci,1988,3181218
Siris SG and Strahan A,Continuation and maintenance treatment trials of adjunctive imipramine therapy in patients with postpsychotic depression.,J Clin Psychiatry,1988,3182733
Jefferson JW,Haldol decanoate and thyroid disease.,J Clin Psychiatry,1988,3182741
Ruelius HW et al.,Reactions of oxaprozin-1-O-acyl glucuronide in solutions of human plasma and albumin.,Adv. Exp. Med. Biol.,1986,3766273
Norman TR et al.,Plasma prolactin and fluphenazine concentrations in patients receiving fluphenazine decanoate: stability over injection intervals.,Int Clin Psychopharmacol,1987,3693869
Jayaram G et al.,Relapse in chronic schizophrenics treated with fluphenazine decanoate is associated with low serum neuroleptic levels.,J Clin Psychiatry,1986,3700342
Marder SR et al.,Plasma fluphenazine levels in patients receiving two doses of fluphenazine decanoate.,Psychopharmacol Bull,1986,3726072
Warren JA,Haloperidol dosage form hazard.,Drug Intell Clin Pharm,1986 Jul-Aug,3743422
Eberhard G and Hellbom E,Haloperidol decanoate and flupenthixol decanoate in schizophrenia. A long-term double-blind cross-over comparison.,Acta Psychiatr Scand,1986,3788652
Nuechterlein KH et al.,"Expressed emotion, fixed-dose fluphenazine decanoate maintenance, and relapse in recent-onset schizophrenia.",Psychopharmacol Bull,1986,3797570
Schuurs AH et al.,Experimental work with anabolics in autoimmunity models.,Acta Endocrinol Suppl (Copenh),1985,3865485
Knudsen P et al.,Perphenazine decanoate in sesame oil vs. perphenazine enanthate in sesame oil: a comparative study of pharmacokinetic properties and some clinical implications.,Acta Psychiatr Scand Suppl,1985,3865500
Knudsen P et al.,Pharmacokinetic implications of different oil vehicles used in depot neuroleptic treatment.,Acta Psychiatr Scand Suppl,1985,3865501
Motohiro T et al.,[Fundamental study on ceftizoxime suppositories in adults and children].,Jpn J Antibiot,1985,3866091
Schulze HP et al.,Effect of catecholamines on the metabolic fate of nonesterified fatty acids in isolated hepatocytes from newborn rats.,Metab. Clin. Exp.,1986,3747835
Chalmers NR and Locke-Haydon J,Effects on the behavior of infant common marmosets (Callithrix jacchus) of separation from caregivers and of drug-induced reduction in caregiver responsiveness.,Dev Psychobiol,1986,3758486
Kashihara K et al.,[Effect of haloperidol decanoate on the dopaminergic system in the rat brain].,Yakubutsu Seishin Kodo,1986,3811625
Matsunaga Y et al.,Excretion and metabolism of intramuscularly administered [14C]-haloperidol decanoate in rats.,Arzneimittelforschung,1986,3707664
KÃÂ¸lvraa S and Gregersen N,In vitro studies on the oxidation of medium-chain dicarboxylic acids in rat liver.,Biochim. Biophys. Acta,1986,3707982
Bogliolo C,[Use of fluphenazine decanoate in psychiatric therapy. Multicenter study in 1095 patients preselected for long-acting neuroleptic treatment].,Minerva Psichiatr,1986 Jan-Mar,3713474
Kong DS and Yeo SH,Flupenthixol decanoate and fluphenazine decanoate in chronic schizophrenia.,Singapore Med J,1985,3834613
Lo ES et al.,A highly sensitive and specific radioimmunoassay for quantitation of plasma fluphenazine.,J Pharm Sci,1988,3373431
Van Hoogdalem EJ et al.,Rectal absorption enhancement of rate-controlled delivered ampicillin sodium by sodium decanoate in conscious rats.,Pharm Weekbl Sci,1988,3393421
Hogarty GE et al.,"Dose of fluphenazine, familial expressed emotion, and outcome in schizophrenia. Results of a two-year controlled study.",Arch. Gen. Psychiatry,1988,3415422
Yadalam KG and Simpson GM,Changing from oral to depot fluphenazine.,J Clin Psychiatry,1988,3417620
Siris SG et al.,Patterns of plasma imipramine-desipramine concentrations in patients receiving concomitant fluphenazine decanoate.,J Clin Psychiatry,1988,3338977
Gitlin MJ et al.,Persistence of fluphenazine in plasma after decanoate withdrawal.,J Clin Psychopharmacol,1988,3351000
NuÃÂ±ez de Kairuz MS et al.,Fatty acid dependent hydrogen peroxide production in Lactobacillus.,Biochem. Biophys. Res. Commun.,1988,3358755
Sills MA et al.,Role of octanoic and decanoic acids in the control of seizures.,Arch. Dis. Child.,1986,3492967
Turbott J et al.,"Depot neuroleptic medication and serum levels by radioreceptor assay: prolactin concentration, electrocardiogram abnormalities and six-month outcome.",Aust N Z J Psychiatry,1987,3435373
Matsunaga Y et al.,Absorption of intramuscularly administered [14C]haloperidol decanoate in rats.,Eur J Drug Metab Pharmacokinet,1987 Jul-Sep,3436339
Oh-e Y et al.,Hydrolysis of haloperidol decanoate in vitro by cultured cells.,Eur J Drug Metab Pharmacokinet,1987 Jul-Sep,3436340
Lagomarsino AJ,[Haloperidol decanoate in psychotic patients].,Acta Psiquiatr Psicol Am Lat,1987,3442249
Vasavan Nair NP et al.,"A clinical trial comparing intramuscular haloperidol decanoate and oral haloperidol in chronic schizophrenic patients: efficacy, safety, and dosage equivalence.",J Clin Psychopharmacol,1986,3514689
Elliott JR et al.,Local anesthetic action of carboxylic esters: evidence for the significance of molecular volume and for the number of sites involved.,J. Membr. Biol.,1987,3573032
Glazer WM et al.,Injection site leakage of depot neuroleptics: intramuscular versus subcutaneous injection.,J Clin Psychiatry,1987,3584079
Gelenberg AJ,Significant greater loss of medication from the injection site when fluphenazine (Prolixin) decanoate was injected intramuscularly as contrasted with subcutaneously.,J Clin Psychiatry,1987,3667545
Vamecq J and Draye JP,Interactions between the omega- and beta-oxidations of fatty acids.,J. Biochem.,1987,3667564
Nayak RK et al.,The bioavailability and pharmacokinetics of oral and depot intramuscular haloperidol in schizophrenic patients.,J Clin Pharmacol,1987,3680566
Shimizu T et al.,Chemical properties of lipopolysaccharide-like substance (LLS) extracted from Leptospira interrogans serovar canicola strain Moulton.,Microbiol. Immunol.,1987,3683216
Loew MR,Rapid cycling disorders and the role of combined lithium and haloperidol decanoate.,Can J Psychiatry,1986,3542181
Beresford R and Ward A,Haloperidol decanoate. A preliminary review of its pharmacodynamic and pharmacokinetic properties and therapeutic use in psychosis.,Drugs,1987,3545764
Wistedt B,A comparative trial of haloperidol decanoate and fluphenazine decanoate in chronic schizophrenic patients.,Int Clin Psychopharmacol,1986,3549878
Cookson JC et al.,Weight gain and prolactin levels in patients on long-term antipsychotic medication: a double-blind comparative trial of haloperidol decanoate and fluphenazine decanoate.,Int Clin Psychopharmacol,1986,3549879
Marder SR et al.,Low- and conventional-dose maintenance therapy with fluphenazine decanoate. Two-year outcome.,Arch. Gen. Psychiatry,1987,3555385
Siris SG et al.,Adjunctive imipramine in the treatment of postpsychotic depression. A controlled trial.,Arch. Gen. Psychiatry,1987,3555386
Gelders YG,"Pharmacology, pharmacokinetics and clinical development of haloperidol decanoate.",Int Clin Psychopharmacol,1986,3559159
Leff JP and Tress KH,The response of untreated chronic schizophrenics to haloperidol and haloperidol decanoate.,Int Clin Psychopharmacol,1986,3559160
Lowe MR and Batchelor DH,Depot neuroleptics and manic depressive psychosis.,Int Clin Psychopharmacol,1986,3559161
Read SG and Batchelor DH,Violent and self-injurious behaviour in mentally handicapped patients--psychopharmacological control.,Int Clin Psychopharmacol,1986,3559162
HonorÃÂ© B,Protein binding studies with radiolabeled compounds containing radiochemical impurities. Equilibrium dialysis versus dialysis rate determination.,Anal. Biochem.,1987,3605598
Nambu K et al.,Enzymatic hydrolysis of haloperidol decanoate and its inhibition by proteins.,Biochem. Pharmacol.,1987,3593395
Sandberg L and Siris SG,"""Panic disorder"" in schizophrenia.",J. Nerv. Ment. Dis.,1987,3655772
Hietala J et al.,Alterations in peripheral and central dopamine receptor sensitivity after subchronic treatment with fluphenazine and sulpiride.,Pharmacol. Toxicol.,1987,3628181
Bloom DM et al.,Verapamil in refractory schizophrenia: a case report.,Prog. Neuropsychopharmacol. Biol. Psychiatry,1987,3628827
Ellerman LA,[Open clinical trial with haloperidol decanoate in patients with psychotic disorders].,Acta Psiquiatr Psicol Am Lat,1987,3321918
McKane JP et al.,Haloperidol decanoate v. fluphenazine decanoate as maintenance therapy in chronic schizophrenic in-patients.,Br J Psychiatry,1987,3322467
Siris SG et al.,Antidepressants in the treatment of post-psychotic depression in schizophrenia: drug interactions and other considerations.,Clin. Chem.,1988,3286051
Soni SD et al.,"Plasma levels of fluphenazine decanoate. Effects of site of injection, massage and muscle activity.",Br J Psychiatry,1988,3250675
Curbelo HM et al.,Effects of anabolic-androgenic steroids on hair waves in castrated mice.,Acta Physiol Pharmacol Latinoam,1988,3273624
Khachik F and Beecher GR,Separation of carotenol fatty acid esters by high-performance liquid chromatography.,J. Chromatogr.,1988,3235576
Knudsen P et al.,"Perphenazine decanoate vs. perphenazine enanthate: efficacy and side effects in a 6 week double-blind, comparative study of 50 drug monitored psychotic patients.",Acta Psychiatr Scand Suppl,1985,3907278
Knudsen P et al.,Long-term depot neuroleptic treatment with perphenazine decanoate. I. Efficacy and side effects in a 12 month study of 42 drug monitored psychotic patients.,Acta Psychiatr Scand Suppl,1985,3907279
Chang SS et al.,Plasma levels of fluphenazine during fluphenazine decanoate treatment in schizophrenia.,Psychopharmacology (Berl.),1985,3933037
DeGrella RF and Light RJ,Uptake of fatty acids by isolated heart myocytes.,Basic Res. Cardiol.,1985,3933480
Knudsen P et al.,Long-term depot neuroleptic treatment with perphenazine decanoate. II. Different depot intervals in the last 6 months of a 12 month study of 42 drug monitored psychotic patients.,Acta Psychiatr Scand Suppl,1985,3934921
Curson DA et al.,"Long-term depot maintenance of chronic schizophrenic out-patients: the seven year follow-up of the Medical Research Council fluphenazine/placebo trial I. Course of illness, stability of diagnosis, and the role of a special maintenance clinic.",Br J Psychiatry,1985,3893598
Syldatk C et al.,Chemical and physical characterization of four interfacial-active rhamnolipids from Pseudomonas spec. DSM 2874 grown on n-alkanes.,"Z. Naturforsch., C, Biosci.",1985 Jan-Feb,3993180
Verhoeven WM et al.,Neuroleptic malignant syndrome: successful treatment with bromocriptine.,Biol. Psychiatry,1985,3995115
Brown WA and Silver MA,Serum neuroleptic levels and clinical outcome in schizophrenic patients treated with fluphenazine decanoate.,J Clin Psychopharmacol,1985,3998204
Goedert M et al.,The effects of chronic neuroleptic treatment on neurotensin-like immunoreactivity in the rat central nervous system.,Brain Res.,1985,4005561
Castellani S,Catatonia associated with phenylpropanolamine overdose and fluphenazine treatment: case report.,J Clin Psychiatry,1985,4008454
Kissling W et al.,"Double-blind comparison of haloperidol decanoate and fluphenazine decanoate effectiveness, side-effects, dosage and serum levels during a six months' treatment for relapse prevention.",Pharmacopsychiatry,1985,4011672
Turbott J et al.,Neuroleptic serum levels measured by radioreceptor assay in patients receiving intramuscular depot neuroleptics. Some preliminary findings.,Br J Psychiatry,1985,4016448
Kodali DR et al.,Synthesis and polymorphism of 3-acyl-sn-glycerols.,Biochemistry,1985,3978089
Meco G et al.,Neuroendocrine effects of haloperidol decanoate in patients with chronic schizophrenia.,Adv. Biochem. Psychopharmacol.,1985,4025041
Oka M et al.,"Differential effects of haloperidol decanoate, a long-acting neuroleptic, in behavioral and biochemical tests.",Arch Int Pharmacodyn Ther,1985,4062440
Cohen BM et al.,Plasma levels of neuroleptic in patients receiving depot fluphenazine.,J Clin Psychopharmacol,1985,4066997
Hresko RC et al.,Purification and spectroscopic properties of pyrene fatty acids.,Chem. Phys. Lipids,1985,4085086
Denham J and Adamson L,The contribution of fluphenazine enanthate and decanoate in the prevention of readmission of schizophrenic patients.,Acta Psychiatr Scand,1971,4336483
Kinzie JD and Simons RC,Outpatient treatment of psychotic patients with a long-acting phenothiazine: fluphenazine decanoate.,Med J Malaya,1971,4260859
Dencker SJ et al.,A controlled one-year study of pipotiazine palmitate and fluphenazine decanoate in chronic schizophrenic syndromes. Evaluation of results at 6 and 12 months' trial.,Acta Psychiatr Scand Suppl,1973,4147508
Curry SH and Adamson L,Double-blind trial of fluphenazine decanoate.,Lancet,1972,4115602
Christodoulidis H and Frangos H,Clinical experience with fluphenazine decanoate in the treatment of patients with long-standing chronic schizophrenia.,Curr Ther Res Clin Exp,1975,809234
Rifkin A et al.,"Fluphenazine decanoate, fluphenazine hydrochloride given orally, and placebo in remitted schizophrenics. I. Relapse rates after one year.",Arch. Gen. Psychiatry,1977,189724
Rifkin A et al.,"Fluphenazine decanoate, oral fluphenazine, and placebo in treatment of remitted schizophrenics. II. Rating scale data.",Arch. Gen. Psychiatry,1977,199129
Hogarty GE et al.,Fluphenazine and social therapy in the aftercare of schizophrenic patients. Relapse analyses of a two-year controlled study of fluphenazine decanoate and fluphenazine hydrochloride.,Arch. Gen. Psychiatry,1979,227340
Kane JM et al.,Low dose fluphenazine decanoate in maintenance treatment of schizophrenia.,Psychiatry Res,1979,233160
Groves JE and Mandel MR,The long-acting phenothiazines.,Arch. Gen. Psychiatry,1975,239663
Dreyfuss J et al.,Depot fluphenazine enanthate and decanoate: comparative rates of release in dogs.,J. Pharm. Pharmacol.,1975,241800
Terrence CF,Fluphenazine decanoate in the treatment of chorea: a double-blind study.,Curr Ther Res Clin Exp,1976,133787
Rifkin A et al.,"Fluphenazine decanoate, oral fluphenazine, and placebo in the treatment of remitted schizophrenics. II. Rating scale data [proceedings].",Psychopharmacol Bull,1977,323910
Mindham RH et al.,"A comparison of piribedil, procyclidine and placebo in the control of phenothiazine-induced parkinsonism.",Br J Psychiatry,1977,326325
Quitkin F et al.,A one-year double-blind comparison of long-acting oral (penfluridol) versus long-acting injectable (fluphenazine decanoate) antipsychotic drugs in multiple-episode schizophrenics.,Psychopharmacol Bull,1977,329327
Falloon I et al.,A comparative controlled trial of pimozide and fluphenazine decanoate in the continuation therapy of schizophrenia.,Psychol Med,1978,345313
Vorum H et al.,"Fatty acid and drug binding to a low-affinity component of human serum albumin, purified by affinity chromatography.",Int. J. Pept. Protein Res.,1992,1483836
Falloon I et al.,The social outcome of patients in a trial of long-term continuation therapy in schizophrenia: pimozide vs. fluphenazine.,Psychol Med,1978,418431
Pinto R et al.,A double-blind comparison of flupenthixol decanoate and fluphenazine decanoate in the treatment of chronic schizophrenia.,Acta Psychiatr Scand,1979,390972
Knights A et al.,Depressive and extrapyramidal symptoms and clinical effects: a trial of fluphenazine versus flupenthixol in maintenance of schizophrenic out-patients.,Br J Psychiatry,1979,394794
Shepherd M,Medico-social evaluation of the long-term pharmacotherapy of schizophrenia. Comparative study of fluphenazine and pimozide.,Prog Neuropsychopharmacol,1979,401349
Kelly HB et al.,Clinical and social comparison of fluphenazine decanoate and flupenthixol decanoate in the community maintenance therapy of schizophrenia.,Int Pharmacopsychiatry,1977,406212
Johnson DA and Breen M,Weight changes with depot neuroleptic maintenance therapy.,Acta Psychiatr Scand,1979,463589
Gemant A,Inhibitors of oxidative degradation of protein: gerontological implications.,Mol. Biol. Rep.,1979,440299
Curry SH et al.,"Kinetics of fluphenazine after fluphenazine dihydrochloride, enanthate and decanoate administration to man.",Br J Clin Pharmacol,1979,444352
Kane J et al.,"A pilot study of ""low-dose"" fluphenazine decanoate in outpatient schizophrenics [proceedings].",Psychopharmacol Bull,1979,373007
MÃÂ¼ller P et al.,[Pharmacogenic depressive syndromes in the course of schizophrenic psychoses (author's transl)].,Arzneimittelforschung,1978,383099
Pattabhi V and Craven BM,Crystal structure of cholesteryl decanoate.,J. Lipid Res.,1979,490051
Leonard BE and Morinan A,Neurochemical effects of fluphenazine decanoate in socially-reared and isolated young rats [proceedings].,Br. J. Pharmacol.,1979,497561
Bond CA and Salinger RJ,Fluphenazine outpatient clinics: a pharmacist's role.,J Clin Psychiatry,1979,500572
Kuribara H and Tadokoro S,"Study of accumulation of fluphenazine enanthate and fluphenazine decanoate, long-acting neuroleptic drugs, after repeated administrations by means of their inhibitory effects on the discriminated avoidance response in rats.",J Toxicol Sci,1979,501762
Andrasik F et al.,Pharmacological treatment of aggressive behavior and emesis in the Cornelia de Lange Syndrome.,J. Nerv. Ment. Dis.,1979,512649
Nasrallah HA et al.,Fluphenazine decanoate: plasma concentrations and clinical response [proceedings].,Psychopharmacol Bull,1978,353871
Yesavage JA et al.,Fluphenazine decanoate: fifty cases over seven years--a report.,Psychopharmacol Bull,1978,353874
Wouters J,A six-month follow-up of refractory chronic psychotics treated with Haldol-AID.,Acta Psychiatr Belg,1978 Mar-Apr,354327
Frangos H et al.,Double-blind therapeutic evaluation of fluspirilene compared with fluphenazine decanoate in chronic schizophrenics.,Acta Psychiatr Scand,1978,354331
Gelenberg AJ et al.,Acute extrapyramidal reactions with fluphenazine hydrochloride and fluphenazine decanoate.,Am J Psychiatry,1979,367182
Marcjan K et al.,[Results of the use of fluphenazine in a depot preparation].,Psychiatr Neurol Med Psychol Beih,1975,829619
Haslam MT et al.,A comparative trail of fluphenazine decanoate and flupenthixol decanoate.,Acta Psychiatr Scand,1975,1091124
Johnson DA and Malik NA,A double-blind comparison of fluphenazine decanoate and flupenthixol decanoate in the treatment of acute schizophrenia.,Acta Psychiatr Scand,1975,1096536
Dreyfuss J et al.,Fluphenazine enanthate and fluphenazine decanoate: intramuscular injection and esterification as requirements for slow - release characteristics in dogs.,J Pharm Sci,1976,966144
Orr MW and Boullin DJ,The ralationship between changes in 5-HT induced platelet aggregation and clinical state in patients treated with fluphenazine.,Br J Clin Pharmacol,1976,973988
Tjaden UR et al.,Anodic coulometric detection with a glassy carbon electrode in combination with reversed-phase high-performance liquid chromatography. Determination of blood levels of perphenazine and fluphenazine.,J. Chromatogr.,1976,977680
Polonowita A and James NM,Fluphenazine decanoate maintenance in schizophrenia: a retrospective study.,N. Z. Med. J.,1976,1066554
Caffier G et al.,[Influence of homologous n-alkanoic on functional properties of isolated skeletal muscles. II. Membrane resting potential and the osmotic effectiveness of alkanoic acid].,Acta Biol. Med. Ger.,1976,1035456
Lemberger L et al.,The effect of L-dopa and lergotrile mesylate on the interaction of fluphenazine decanoate and amphetamine-induced stereotypy and mortality.,Commun Psychopharmacol,1977,564259
Nolen WA and BÃÂ¶rger J,Disturbances of liver function of long acting neuroleptic drugs.,Pharmakopsychiatr Neuropsychopharmakol,1978,674355
Chen PC,[Pharmacological studies of long-acting phenothiazines with particular reference to fluphenazine decanoate (author's transl)].,Nippon Yakurigaku Zasshi,1978,570538
Marriott P and Hiep A,Drug monitoring at an Australia depot phenothiazine clinic.,J Clin Psychiatry,1978,580271
Iqbal MJ et al.,A long term comparative trial of penfluridol and fluphenazine decanoate in schizophrenic outpatients.,J Clin Psychiatry,1978,580285
MacCrimmon DJ et al.,Fluphenazine decanoate and fluphenazine enanthate in the out-patient management of chronic schizophrenia.,Neuropsychobiology,1978,692838
Ginestet D et al.,"[""Heat stroke"" and/or ""Malin's syndrome"" in a patient treated with fluphenazine decanoate].",Encephale,1977,611015
Franklin M et al.,Sensitive gas-chromatographic determination of fluphenazine in human plasma.,Clin. Chem.,1978,618664
Wiles DH and Gelder MG,Plasma fluphenazine levels by radioimmunoassay in schizophrenic patients treated with depot injections of fluphenazine decanoate.,Br J Clin Pharmacol,1979,533577
AratÃÂ³ M et al.,Endocrinological changes in patients with sexual dysfunction under long-term neuroleptic treatment.,Pharmakopsychiatr Neuropsychopharmakol,1979,538087
