ï»¿Author,Title,Journal,Published_year,PMID
Yin Q et al.,Influence of Temperature on Transdermal Penetration Enhancing Mechanism of Borneol: A Multi-Scale Study.,Int J Mol Sci,2017,28106833
Dai X et al.,Effects of Concentrations on the Transdermal Permeation Enhancing Mechanisms of Borneol: A Coarse-Grained Molecular Dynamics Simulation on Mixed-Bilayer Membranes.,Int J Mol Sci,2016,27548141
Tsang HL et al.,Borneol Dehydrogenase from Pseudomonas sp. Strain TCU-HL1 Catalyzes the Oxidation of (+)-Borneol and Its Isomers to Camphor.,Appl. Environ. Microbiol.,2016,27542933
Chen GL et al.,Borneol Is a TRPM8 Agonist that Increases Ocular Surface Wetness.,PLoS ONE,2016,27448228
Fan X et al.,Borneol Depresses P-Glycoprotein Function by a NF-ÃÂºB Signaling Mediated Mechanism in a Blood Brain Barrier in Vitro Model.,Int J Mol Sci,2015,26593909
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Yin Q et al.,Interactions of borneol with DPPC phospholipid membranes: a molecular dynamics simulation study.,Int J Mol Sci,2014,25383679
Surendradoss J et al.,Evaluation of in situ generated valproyl 1-O-ÃÂ²-acyl glucuronide in valproic acid toxicity in sandwich-cultured rat hepatocytes.,Drug Metab. Dispos.,2014,25147275
Chen Z et al.,Enhancing effect of borneol and muscone on geniposide transport across the human nasal epithelial cell monolayer.,PLoS ONE,2014,24992195
Chen J et al.,Synergistic apoptosis-inducing effects on A375 human melanoma cells of natural borneol and curcumin.,PLoS ONE,2014,24971451
Kong QX et al.,Study on the anti-cerebral ischemia effect of borneol and its mechanism.,Afr J Tradit Complement Altern Med,2014,24653571
Xu P et al.,Comparative pharmacokinetics of borneol in cerebral ischemia-reperfusion and sham-operated rats.,J Zhejiang Univ Sci B,2014,24390748
Takaishi M et al.,Inhibitory effects of monoterpenes on human TRPA1 and the structural basis of their activity.,J Physiol Sci,2014,24122170
Chen J et al.,"Mechanical, rheological and release behaviors of a poloxamer 407/ poloxamer 188/carbopol 940 thermosensitive composite hydrogel.",Molecules,2013,24108402
Cheng C et al.,"Sensitive assay for measurement of volatile borneol, isoborneol, and the metabolite camphor in rat pharmacokinetic study of Borneolum (Bingpian) and Borneolum syntheticum (synthetic Bingpian).",Acta Pharmacol. Sin.,2013,23974515
Almeida JR et al.,"Borneol, a bicyclic monoterpene alcohol, reduces nociceptive behavior and inflammatory response in mice.",ScientificWorldJournal,2013,23710149
Su J et al.,"Natural borneol, a monoterpenoid compound, potentiates selenocystine-induced apoptosis in human hepatocellular carcinoma cells by enhancement of cellular uptake and activation of ROS-mediated DNA damage.",PLoS ONE,2013,23700426
Prasad B et al.,Water oxidation by a cytochrome p450: mechanism and function of the reaction.,PLoS ONE,2013,23634216
Zhao JY et al.,Comparative pharmacokinetic studies of borneol in mouse plasma and brain by different administrations.,J Zhejiang Univ Sci B,2012,23225854
Lu Y et al.,Bioavailability and brain-targeting of geniposide in gardenia-borneol co-compound by different administration routes in mice.,Int J Mol Sci,2012,23203054
Cherneva E et al.,The effect of camphor and borneol on rat thymocyte viability and oxidative stress.,Molecules,2012,22926306
Su J et al.,Preparation of natural borneol/2-hydroxypropyl-ÃÂ²-cyclodextrin inclusion complex and its effect on the absorption of tetramethylpyrazine phosphate in mouse.,Chem. Pharm. Bull.,2012,22689424
Neher TM et al.,Novel irreversible small molecule inhibitors of replication protein A display single-agent activity and synergize with cisplatin.,Mol. Cancer Ther.,2011,21846830
Silva-Filho JC et al.,Investigation of mechanisms involved in (-)-borneol-induced vasorelaxant response on rat thoracic aorta.,Basic Clin. Pharmacol. Toxicol.,2012,21883938
Shen Q et al.,Enhanced intestinal absorption of daidzein by borneol/menthol eutectic mixture and microemulsion.,AAPS PharmSciTech,2011,21842308
Okamoto S et al.,A short-chain dehydrogenase involved in terpene metabolism from Zingiber zerumbet.,FEBS J.,2011,21668645
Lu Y et al.,Enhancing effect of natural borneol on the absorption of geniposide in rat via intranasal administration.,J Zhejiang Univ Sci B,2011,21265046
Kasashima Y et al.,Amidation of alcohols with nitriles under solvent-free conditions using molecular iodine as a catalyst.,J Oleo Sci,2010,20972361
Koga T et al.,Toxicological evaluation of acyl glucuronides of nonsteroidal anti-inflammatory drugs using human embryonic kidney 293 cells stably expressing human UDP-glucuronosyltransferase and human hepatocytes.,Drug Metab. Dispos.,2011,20926620
Polatoglu K et al.,Antimicrobial activity and essential oil composition of a new T. argyrophyllum (C. Koch) Tvzel var. argyrophyllum chemotype.,J Oleo Sci,2010,20484836
Hu L and Chen DY,Application of headspace solid phase microextraction for study of noncovalent interaction of borneol with human serum albumin.,Acta Pharmacol. Sin.,2009,19890364
Grillo MP et al.,Stereoselective flunoxaprofen-S-acyl-glutathione thioester formation mediated by acyl-CoA formation in rat hepatocytes.,Drug Metab. Dispos.,2010,19786506
Mohsen H and Ali F,Essential oil composition of Artemisia herba-alba from southern Tunisia.,Molecules,2009,19384287
Parnas M et al.,Carvacrol is a novel inhibitor of Drosophila TRPL and mammalian TRPM7 channels.,Cell Calcium,2009,19135721
Kim H et al.,"Identification and characterization of potent CYP2B6 inhibitors in Woohwangcheongsimwon suspension, an herbal preparation used in the treatment and prevention of apoplexy in Korea and China.",Drug Metab. Dispos.,2008,18332082
JuhÃÂ¡s S et al.,Effects of borneol and thymoquinone on TNBS-induced colitis in mice.,Folia Biol. (Praha),2008,18226358
Tian LL et al.,Protective effect of (+/-) isoborneol against 6-OHDA-induced apoptosis in SH-SY5Y cells.,Cell. Physiol. Biochem.,2007,17975304
Estell RE et al.,Effects of volatile compounds on consumption of alfalfa pellets by sheep.,J. Anim. Sci.,1998,9464903
Chen TF et al.,[Enhancement of absorption of tetramethylpyrazine by synthetic borneol].,Zhongguo Yao Li Xue Bao,1990,2403013
Tamura S and Matsumoto Y,Comparative studies on postnatal development of liver beta-glucuronidase activity between Gunn rats and Wistar rats.,J Toxicol Sci,1980,7218379
HUEBNER CF and LINK KP,Note on the bornyl ester of bornyl d-glucuronide.,J. Biol. Chem.,1950,14778843
,,,,28772002
,,,,28687052
,,,,28499206
,,,,28263826
Yi T et al.,Enhancing both oral bioavailability and brain penetration of puerarin using borneol in combination with preparation technologies.,Drug Deliv,2017,28165806
,,,,28164397
Yin Q et al.,Influence of Temperature on Transdermal Penetration Enhancing Mechanism of Borneol: A Multi-Scale Study.,Int J Mol Sci,2017,28106833
,,,,27889497
,,,,27671914
Dai X et al.,Effects of Concentrations on the Transdermal Permeation Enhancing Mechanisms of Borneol: A Coarse-Grained Molecular Dynamics Simulation on Mixed-Bilayer Membranes.,Int J Mol Sci,2016,27548141
Tsang HL et al.,Borneol Dehydrogenase from Pseudomonas sp. Strain TCU-HL1 Catalyzes the Oxidation of (+)-Borneol and Its Isomers to Camphor.,Appl. Environ. Microbiol.,2016,27542933
Chen GL et al.,Borneol Is a TRPM8 Agonist that Increases Ocular Surface Wetness.,PLoS ONE,2016,27448228
,,,,27247965
,,,,27174642
Xu X et al.,"A novel doxorubicin loaded folic acid conjugated PAMAM modified with borneol, a nature dual-functional product of reducing PAMAM toxicity and boosting BBB penetration.",Eur J Pharm Sci,2016,26965003
,,,,26887325
,,,,26792321
,,,,26730517
,,,,26635061
Fan X et al.,Borneol Depresses P-Glycoprotein Function by a NF-ÃÂºB Signaling Mediated Mechanism in a Blood Brain Barrier in Vitro Model.,Int J Mol Sci,2015,26593909
,,,,26581421
,,,,26508078
,,,,26291250
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
,,,,26051007
,,,,25891382
,,,,25890088
,,,,25835611
,,,,25652583
Zhang Q et al.,Improved blood-brain barrier distribution: effect of borneol on the brain pharmacokinetics of kaempferol in rats by in vivo microdialysis sampling.,J Ethnopharmacol,2015,25582491
,,,,25537301
,,,,25471005
Yin Q et al.,Interactions of borneol with DPPC phospholipid membranes: a molecular dynamics simulation study.,Int J Mol Sci,2014,25383679
,,,,25370611
,,,,25331199
Surendradoss J et al.,Evaluation of in situ generated valproyl 1-O-ÃÂ²-acyl glucuronide in valproic acid toxicity in sandwich-cultured rat hepatocytes.,Drug Metab. Dispos.,2014,25147275
,,,,25055158
Chen Z et al.,Enhancing effect of borneol and muscone on geniposide transport across the human nasal epithelial cell monolayer.,PLoS ONE,2014,24992195
,,,,24980450
,,,,24975100
Chen J et al.,Synergistic apoptosis-inducing effects on A375 human melanoma cells of natural borneol and curcumin.,PLoS ONE,2014,24971451
,,,,24955655
,,,,24929549
Xin HL et al.,The effect of borneol on the concentration of meropenem in rat brain and blood.,J Asian Nat Prod Res,2014,24827508
Kong QX et al.,Study on the anti-cerebral ischemia effect of borneol and its mechanism.,Afr J Tradit Complement Altern Med,2014,24653571
,,,,24575896
,,,,24566873
Xie XF et al.,"Chemical composition, antimicrobial and antioxidant activities of essential oil from Ampelopsis megalophylla.",Nat. Prod. Res.,2014,24524337
Xu P et al.,The effect of stroke and other components in Xing-Nao-Jing on the pharmacokinetics of geniposide.,J Ethnopharmacol,2014,24412553
Xu P et al.,Comparative pharmacokinetics of borneol in cerebral ischemia-reperfusion and sham-operated rats.,J Zhejiang Univ Sci B,2014,24390748
Machado M et al.,"Activity of Thymus capitellatus volatile extract, 1,8-cineole and borneol against Leishmania species.",Vet. Parasitol.,2014,24365244
,,,,24329606
Bruder S et al.,Use of fuzzy logic models for prediction of taste and odor compounds in algal bloom-affected inland water bodies.,Environ Monit Assess,2014,24242080
Jiang P et al.,The effectiveness of borneol on pharmacokinetics changes of four ginsenosides in Shexiang Baoxin Pill in vivo.,Biomed. Chromatogr.,2014,24123182
Takaishi M et al.,Inhibitory effects of monoterpenes on human TRPA1 and the structural basis of their activity.,J Physiol Sci,2014,24122170
Chen J et al.,"Mechanical, rheological and release behaviors of a poloxamer 407/ poloxamer 188/carbopol 940 thermosensitive composite hydrogel.",Molecules,2013,24108402
,,,,24014108
Cheng C et al.,"Sensitive assay for measurement of volatile borneol, isoborneol, and the metabolite camphor in rat pharmacokinetic study of Borneolum (Bingpian) and Borneolum syntheticum (synthetic Bingpian).",Acta Pharmacol. Sin.,2013,23974515
Chen ZZ et al.,Influence of borneol and muscone on geniposide transport through MDCK and MDCK-MDR1 cells as blood-brain barrier in vitro model.,Int J Pharm,2013,23973509
Almeida JR et al.,"Borneol, a bicyclic monoterpene alcohol, reduces nociceptive behavior and inflammatory response in mice.",ScientificWorldJournal,2013,23710149
Su J et al.,"Natural borneol, a monoterpenoid compound, potentiates selenocystine-induced apoptosis in human hepatocellular carcinoma cells by enhancement of cellular uptake and activation of ROS-mediated DNA damage.",PLoS ONE,2013,23700426
Wu C et al.,Effect of natural borneol on the pharmacokinetics and distribution of nimodipine in mice.,Eur J Drug Metab Pharmacokinet,2014,23673491
Prasad B et al.,Water oxidation by a cytochrome p450: mechanism and function of the reaction.,PLoS ONE,2013,23634216
"","","","",23625080
Zhang L et al.,The use of borneol as an enhancer for targeting aprotinin-conjugated PEG-PLGA nanoparticles to the brain.,Pharm. Res.,2013,23615859
Zhang R et al.,Effect of borneol on cytochrome P450 3A enzyme and midazolam pharmacokinetics in rats.,Eur J Drug Metab Pharmacokinet,2013,23589122
EhrnhÃÂ¶fer-Ressler MM et al.,"Identification of 1,8-cineole, borneol, camphor, and thujone as anti-inflammatory compounds in a Salvia officinalis L. infusion using human gingival fibroblasts.",J. Agric. Food Chem.,2013,23488631
Qi HP et al.,In vitro evaluation of enhancing effect of borneol on transcorneal permeation of compounds with different hydrophilicities and molecular sizes.,Eur. J. Pharmacol.,2013,23458068
Yu B et al.,"Effects of borneol on the pharmacokinetics of geniposide in cortex, hippocampus, hypothalamus and striatum of conscious rat by simultaneous brain microdialysis coupled with UPLC-MS.",J Pharm Biomed Anal,2013,23417086
Song J et al.,Natural borneol enhances geniposide ophthalmic absorption in rabbits.,Int J Pharm,2013,23376228
Zhao JY et al.,Comparative pharmacokinetic studies of borneol in mouse plasma and brain by different administrations.,J Zhejiang Univ Sci B,2012,23225854
Lu Y et al.,Bioavailability and brain-targeting of geniposide in gardenia-borneol co-compound by different administration routes in mice.,Int J Mol Sci,2012,23203054
,,,,23201052
Song X et al.,In situ and in vivo study of nasal absorption of borneol in rats.,Pharmazie,2012,23136719
Hur J et al.,Borneol alleviates oxidative stress via upregulation of Nrf2 and Bcl-2 in SH-SY5Y cells.,Pharm Biol,2013,23134284
Sarker LS et al.,Molecular cloning and functional characterization of borneol dehydrogenase from the glandular trichomes of Lavandula x intermedia.,Arch. Biochem. Biophys.,2012,23058847
Wang LS et al.,Effect of Xiongbing compound on the pharmacokinetics and brain targeting of tetramethylpyrazine.,J. Pharm. Pharmacol.,2012,23058057
Cherneva E et al.,The effect of camphor and borneol on rat thymocyte viability and oxidative stress.,Molecules,2012,22926306
Wei XH et al.,Treatment with cardiotonic pills(ÃÂ®) after ischemia-reperfusion ameliorates myocardial fibrosis in rats.,Microcirculation,2013,22913380
Su J et al.,Preparation of natural borneol/2-hydroxypropyl-ÃÂ²-cyclodextrin inclusion complex and its effect on the absorption of tetramethylpyrazine phosphate in mouse.,Chem. Pharm. Bull.,2012,22689424
El Babili F et al.,"Velamo do campo: its volatile constituents, secretory elements, and biological activity.",J Med Food,2012,22612296
Ren-Zhong W et al.,Enhancing effects of different dosages of borneol on pharmacokinetics of salvanic acid B after oral administration to rats.,J Asian Nat Prod Res,2012,22587794
Su J et al.,Formation of ÃÂ²-cyclodextrin inclusion enhances the stability and aqueous solubility of natural borneol.,J. Food Sci.,2012,22583066
HorvÃÂ¡thovÃÂ¡ E et al.,Borneol administration protects primary rat hepatocytes against exogenous oxidative DNA damage.,Mutagenesis,2012,22544524
Ceacero-Vega AA et al.,"Kinetics and mechanisms of the tropospheric reactions of menthol, borneol, fenchol, camphor, and fenchone with hydroxyl radicals (OH) and chlorine atoms (Cl).",J Phys Chem A,2012,22448964
Liu J et al.,The effects of combined menthol and borneol on fluconazole permeation through the cornea ex vivo.,Eur. J. Pharmacol.,2012,22200629
Saravanakumar M et al.,Molecular metabolic fingerprinting approach to investigate the effects of borneol on metabolic alterations in the liver of nitric oxide deficient hypertensive rats.,Mol. Cell. Biochem.,2012,22045066
Missopolinou D et al.,Selective extraction of oxygenated compounds from oregano with sub-critical water.,J. Sci. Food Agric.,2012,22002497
Neher TM et al.,Novel irreversible small molecule inhibitors of replication protein A display single-agent activity and synergize with cisplatin.,Mol. Cancer Ther.,2011,21846830
Li WR et al.,Pharmacokinetics of natural borneol after oral administration in mice brain and its effect on excitation ratio.,Eur J Drug Metab Pharmacokinet,2012,21948240
Silva-Filho JC et al.,Investigation of mechanisms involved in (-)-borneol-induced vasorelaxant response on rat thoracic aorta.,Basic Clin. Pharmacol. Toxicol.,2012,21883938
Shen Q et al.,Enhanced intestinal absorption of daidzein by borneol/menthol eutectic mixture and microemulsion.,AAPS PharmSciTech,2011,21842308
He H et al.,Effects of borneol on the intestinal transport and absorption of two P-glycoprotein substrates in rats.,Arch. Pharm. Res.,2011,21811923
Ait-Ouazzou A et al.,"Chemical composition and antimicrobial activity of essential oils of Thymus algeriensis, Eucalyptus globulus and Rosmarinus officinalis from Morocco.",J. Sci. Food Agric.,2011,21769875
Okamoto S et al.,A short-chain dehydrogenase involved in terpene metabolism from Zingiber zerumbet.,FEBS J.,2011,21668645
Lai XJ et al.,Comparative pharmacokinetic and bioavailability studies of three salvianolic acids after the administration of Salviae miltiorrhizae alone or with synthetical borneol in rats.,Fitoterapia,2011,21575691
Prasad B et al.,Identification of camphor oxidation and reduction products in Pseudomonas putida: new activity of the cytochrome P450cam system.,J. Chem. Ecol.,2011,21562741
Xu X et al.,Pharmacokinetic study of borneol and menthol in rats after oral administration of qingyan drop pills.,Planta Med.,2011,21484670
Lu Y et al.,Enhancing effect of natural borneol on the absorption of geniposide in rat via intranasal administration.,J Zhejiang Univ Sci B,2011,21265046
Liu R et al.,Protection by borneol on cortical neurons against oxygen-glucose deprivation/reperfusion: involvement of anti-oxidation and anti-inflammation through nuclear transcription factor ÃÂºappaB signaling pathway.,Neuroscience,2011,21168474
Kasashima Y et al.,Amidation of alcohols with nitriles under solvent-free conditions using molecular iodine as a catalyst.,J Oleo Sci,2010,20972361
Koga T et al.,Toxicological evaluation of acyl glucuronides of nonsteroidal anti-inflammatory drugs using human embryonic kidney 293 cells stably expressing human UDP-glucuronosyltransferase and human hepatocytes.,Drug Metab. Dispos.,2011,20926620
Chen XH et al.,The orally combined neuroprotective effects of sodium ferulate and borneol against transient global ischaemia in C57 BL/6J mice.,J. Pharm. Pharmacol.,2010,20636880
Li Z et al.,Effect of borneol on the distribution of danshensu to the eye in rabbit via oral administration.,Curr. Eye Res.,2010,20597642
Lu Y et al.,The in situ and in vivo study on enhancing effect of borneol in nasal absorption of Geniposide in rats.,Arch. Pharm. Res.,2010,20512466
Gao C et al.,"Pharmacokinetic interaction between puerarin and edaravone, and effect of borneol on the brain distribution kinetics of puerarin in rats.",J. Pharm. Pharmacol.,2010,20487220
Polatoglu K et al.,Antimicrobial activity and essential oil composition of a new T. argyrophyllum (C. Koch) Tvzel var. argyrophyllum chemotype.,J Oleo Sci,2010,20484836
Jin D et al.,The distribution and expression of claudin-5 and occludin at the rat blood-optic nerve barrier after borneol treatment.,Mol. Biol. Rep.,2011,20473716
Jasinski P et al.,MT103 inhibits tumor growth with minimal toxicity in murine model of lung carcinoma via induction of apoptosis.,Invest New Drugs,2011,20396929
Abbate S et al.,"NIR-VCD, vibrational circular dichroism in the near-infrared: experiments, theory and calculations.",Chirality,2009,19927373
Hu L and Chen DY,Application of headspace solid phase microextraction for study of noncovalent interaction of borneol with human serum albumin.,Acta Pharmacol. Sin.,2009,19890364
Frank D et al.,Investigation of sensory and volatile characteristics of farmed and wild barramundi (Lates calcarifer) using gas chromatography-olfactometry mass spectrometry and descriptive sensory analysis.,J. Agric. Food Chem.,2009,19824645
Grillo MP et al.,Stereoselective flunoxaprofen-S-acyl-glutathione thioester formation mediated by acyl-CoA formation in rat hepatocytes.,Drug Metab. Dispos.,2010,19786506
Yang H et al.,Influence of borneol on in vitro corneal permeability and on in vivo and in vitro corneal toxicity.,J. Int. Med. Res.,2009 May-Jun,19589262
SlamenovÃÂ¡ D et al.,"Investigation of anti-oxidative, cytotoxic, DNA-damaging and DNA-protective effects of plant volatiles eugenol and borneol in human-derived HepG2, Caco-2 and VH10 cell lines.",Mutat. Res.,2009 Jun-Jul,19501671
Gangemi F et al.,Experimental and ab-initio calculated vcd spectra of the first OH-stretching overtone of (1R)-(-) and (1S)-(+)-endo-BORNEOL.,Phys Chem Chem Phys,2009,19421526
Mohsen H and Ali F,Essential oil composition of Artemisia herba-alba from southern Tunisia.,Molecules,2009,19384287
Peter A et al.,Occurrence of dissolved and particle-bound taste and odor compounds in Swiss lake waters.,Water Res.,2009,19303129
HorvÃÂ¡thovÃÂ¡ E et al.,Effects of borneol on the level of DNA damage induced in primary rat hepatocytes and testicular cells by hydrogen peroxide.,Food Chem. Toxicol.,2009,19285536
Dai JP et al.,Influence of borneol on primary mice oral fibroblasts: a penetration enhancer may be used in oral submucous fibrosis.,J. Oral Pathol. Med.,2009,19267840
Parnas M et al.,Carvacrol is a novel inhibitor of Drosophila TRPL and mammalian TRPM7 channels.,Cell Calcium,2009,19135721
Morimoto M et al.,"Phytotoxicity of constituents of glandular trichomes and the leaf surface of camphorweed, Heterotheca subaxillaris.",Phytochemistry,2009,19054533
Li YH et al.,The antithrombotic effect of borneol related to its anticoagulant property.,Am. J. Chin. Med.,2008,18711769
Grillo MP and Hua F,Enantioselective formation of ibuprofen-S-acyl-glutathione in vitro in incubations of ibuprofen with rat hepatocytes.,Chem. Res. Toxicol.,2008,18680316
Bhatia SP et al.,Fragrance material review on isoborneol.,Food Chem. Toxicol.,2008,18640231
Bhatia SP et al.,Fragrance material review on l-borneol.,Food Chem. Toxicol.,2008,18640204
Bhatia SP et al.,Fragrance material review on borneol.,Food Chem. Toxicol.,2008,18640181
Kim H et al.,"Identification and characterization of potent CYP2B6 inhibitors in Woohwangcheongsimwon suspension, an herbal preparation used in the treatment and prevention of apoplexy in Korea and China.",Drug Metab. Dispos.,2008,18332082
Cai Z et al.,Effect of borneol on the distribution of gastrodin to the brain in mice via oral administration.,J Drug Target,2008,18274938
JuhÃÂ¡s S et al.,Effects of borneol and thymoquinone on TNBS-induced colitis in mice.,Folia Biol. (Praha),2008,18226358
Kim YS et al.,"Inhibition of 7,12-dimethylbenz[a]anthracene induced mouse skin carcinogenesis by Artemisia capillaris.",J. Food Sci.,2008,18211378
Tian LL et al.,Protective effect of (+/-) isoborneol against 6-OHDA-induced apoptosis in SH-SY5Y cells.,Cell. Physiol. Biochem.,2007,17975304
Liu Y et al.,Spectrophotometric and calorimetric titration studies on molecular recognition of camphor and borneol by nucleobase-modified beta-cyclodextrins.,J Phys Chem B,2007,17914791
Serena T et al.,Bismuth subgallate/borneol (suile) is superior to bacitracin in the human forearm biopsy model for acute wound healing.,Adv Skin Wound Care,2007,17762217
Sadeghi-Aliabadi H et al.,Molecular cytotoxic mechanisms of catecholic polychlorinated biphenyl metabolites in isolated rat hepatocytes.,Chem. Biol. Interact.,2007,17408604
Yan-Yu X et al.,The enhancing effect of synthetical borneol on the absorption of tetramethylpyrazine phosphate in mouse.,Int J Pharm,2007,17275227
Wu CJ et al.,Promoting effect of borneol on the permeability of puerarin eye drops and timolol maleate eye drops through the cornea in vitro.,Pharmazie,2006,17020156
Tabanca N et al.,Chemical composition and antifungal activity of Salvia macrochlamys and Salvia recognita essential oils.,J. Agric. Food Chem.,2006,16939314
van den Hurk P,Heme oxygenase induction and biliverdin excretion: implications for the bile fluorescence biomarker.,Mar. Environ. Res.,2006,16716394
Li Lin A et al.,Herbal monoterpene alcohols inhibit propofol metabolism and prolong anesthesia time.,Life Sci.,2006,16436284
van den Hurk P,"Bile fluorescence, heme oxygenase induction, and increased biliverdin excretion by mixtures of environmental toxicants.",Aquat. Toxicol.,2006,16426685
Guo C et al.,Enantiomeric excess determination by fourier transform near-infrared vibrational circular dichroism spectroscopy: simulation of real-time process monitoring.,Appl Spectrosc,2005,16197634
Tong V et al.,Valproic acid glucuronidation is associated with increases in 15-F2t-isoprostane in rats.,Free Radic. Biol. Med.,2005,15890621
Devlin FJ et al.,Conformational rigidification via derivatization facilitates the determination of absolute configuration using chiroptical spectroscopy: a case study of the chiral alcohol endo-borneol.,J. Org. Chem.,2005,15822957
Granger RE et al.,(+)- And (-)-borneol: efficacious positive modulators of GABA action at human recombinant alpha1beta2gamma2L GABA(A) receptors.,Biochem. Pharmacol.,2005,15763546
Siraki AG et al.,Application of quantitative structure-toxicity relationships for acute NSAID cytotoxicity in rat hepatocytes.,Chem. Biol. Interact.,2005,15733539
Guo C et al.,Determination of enantiomeric excess in samples of chiral molecules using fourier transform vibrational circular dichroism spectroscopy: simulation of real-time reaction monitoring.,Anal. Chem.,2004,15571347
Narayanan R et al.,Glucuronidation of haloperidol by rat liver microsomes: involvement of family 2 UDP-glucuronosyltransferases.,Life Sci.,2004,15010263
Grillo MP et al.,Mechanistic studies on the bioactivation of diclofenac: identification of diclofenac-S-acyl-glutathione in vitro in incubations with rat and human hepatocytes.,Chem. Res. Toxicol.,2003,14615966
Mai LM et al.,"Synergistic effect of bismuth subgallate and borneol, the major components of Sulbogin, on the healing of skin wound.",Biomaterials,2003,12895572
Plhak LC and Park ES,"High-affinity monoclonal antibodies for detection of the microbial metabolite, 2-methylisoborneol.",J. Agric. Food Chem.,2003,12797735
Ghaoui R et al.,UDP-glucuronosyltransferase-dependent bioactivation of clofibric acid to a DNA-damaging intermediate in mouse hepatocytes.,Chem. Biol. Interact.,2003,12686496
Vardar-UnlÃÂ¼ G et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extracts of Thymus pectinatus Fisch. et Mey. Var. pectinatus (Lamiaceae).,J. Agric. Food Chem.,2003,12502386
Park TJ et al.,Inhibition of acetylcholine-mediated effects by borneol.,Biochem. Pharmacol.,2003,12473382
Fravel DR et al.,"Volatile compounds emitted by sclerotia of Sclerotinia minor, Sclerotinia sclerotiorum, and Sclerotium rolfsii.",J. Agric. Food Chem.,2002,12059156
Tabanca N et al.,Composition and antimicrobial activity of the essential oils of Micromeria cristata subsp. phrygia and the enantiomeric distribution of borneol.,J. Agric. Food Chem.,2001,11559128
Armaka M et al.,"Antiviral properties of isoborneol, a potent inhibitor of herpes simplex virus type 1.",Antiviral Res.,1999,10517310
Hong SK et al.,"Effect of glucuronidation substrates/inhibitors on N-(3,5-dichlorophenyl)succinimide nephrotoxicity in Fischer 344 rats.",Toxicology,1999,10199580
Klar U et al.,New synthetic inhibitors of microtubule depolymerization.,Bioorg. Med. Chem. Lett.,1998,9871773
Estell RE et al.,Effects of volatile compounds on consumption of alfalfa pellets by sheep.,J. Anim. Sci.,1998,9464903
Frisvad JC et al.,"Penicillium discolor, a new species from cheese, nuts and vegetables.",Antonie Van Leeuwenhoek,1997,9298190
SalisovÃÂ¡ M et al.,Comparison of conventional and ultrasonically assisted extractions of pharmaceutically active compounds from Salvia officinalis.,Ultrason Sonochem,1997,11237030
Helms V et al.,Improved binding of cytochrome P450cam substrate analogues designed to fill extra space in the substrate binding pocket.,Biochemistry,1996,8634279
Orihara Y and Furuya T,Biotransformation of (-)-borneol by cultured cells of Eucalyptus perriniana.,Phytochemistry,1993,7764236
Chen TF et al.,[Enhancement of absorption of tetramethylpyrazine by synthetic borneol].,Zhongguo Yao Li Xue Bao,1990,2403013
Antoine B et al.,Kinetic properties of UDP-glucuronosyltransferase(S) in different membranes of rat liver cells.,Xenobiotica,1984,6438924
Tamura S and Matsumoto Y,Comparative studies on postnatal development of liver beta-glucuronidase activity between Gunn rats and Wistar rats.,J Toxicol Sci,1980,7218379
,,,,13818149
HUEBNER CF and LINK KP,Note on the bornyl ester of bornyl d-glucuronide.,J. Biol. Chem.,1950,14778843
"","","","",
,,,,29223397
,,,,28893105
,,,,28772002
,,,,28687052
,,,,28509873
,,,,28499206
,,,,28471848
,,,,28440419
,,,,28396565
,,,,28263826
Yi T et al.,Enhancing both oral bioavailability and brain penetration of puerarin using borneol in combination with preparation technologies.,Drug Deliv,2017,28165806
,,,,28164397
,,,,28151022
Yin Q et al.,Influence of Temperature on Transdermal Penetration Enhancing Mechanism of Borneol: A Multi-Scale Study.,Int J Mol Sci,2017,28106833
,,,,27889497
,,,,27671914
Dai X et al.,Effects of Concentrations on the Transdermal Permeation Enhancing Mechanisms of Borneol: A Coarse-Grained Molecular Dynamics Simulation on Mixed-Bilayer Membranes.,Int J Mol Sci,2016,27548141
Tsang HL et al.,Borneol Dehydrogenase from Pseudomonas sp. Strain TCU-HL1 Catalyzes the Oxidation of (+)-Borneol and Its Isomers to Camphor.,Appl. Environ. Microbiol.,2016,27542933
Chen GL et al.,Borneol Is a TRPM8 Agonist that Increases Ocular Surface Wetness.,PLoS ONE,2016,27448228
,,,,27247965
,,,,27174642
Xu X et al.,"A novel doxorubicin loaded folic acid conjugated PAMAM modified with borneol, a nature dual-functional product of reducing PAMAM toxicity and boosting BBB penetration.",Eur J Pharm Sci,2016,26965003
,,,,26887325
,,,,26792321
,,,,26730517
,,,,26635061
Fan X et al.,Borneol Depresses P-Glycoprotein Function by a NF-ÃÂºB Signaling Mediated Mechanism in a Blood Brain Barrier in Vitro Model.,Int J Mol Sci,2015,26593909
,,,,26581421
,,,,26508078
,,,,26291250
