ï»¿Author,Title,Journal,Published_year,PMID
Wang F et al.,Comparative transcriptional profiling of Gracilariopsis lemaneiformis in response to salicylic acid- and methyl jasmonate-mediated heat resistance.,PLoS ONE,2017,28464018
Yu H et al.,Identification of a Ribose-Phosphate Pyrophosphokinase that Can Interact In Vivo with the Anaphase Promoting Complex/Cyclosome.,Int J Mol Sci,2017,28358323
Nazareno AL and Hernandez BS,"A mathematical model of the interaction of abscisic acid, ethylene and methyl jasmonate on stomatal closure in plants.",PLoS ONE,2017,28182683
Ciura J et al.,Next-generation sequencing of representational difference analysis products for identification of genes involved in diosgenin biosynthesis in fenugreek (Trigonella foenum-graecum).,Planta,2017,28161815
Chen Q et al.,"Molecular Cloning, Characterization, and Functional Analysis of Acetyl-CoA C-Acetyltransferase and Mevalonate Kinase Genes Involved in Terpene Trilactone Biosynthesis from Ginkgo biloba.",Molecules,2017,28045448
Tisserant LP et al.,Enhanced Stilbene Production and Excretion in Vitis vinifera cv Pinot Noir Hairy Root Cultures.,Molecules,2016,27973421
Lundborg L et al.,Methyl Jasmonate-Induced Monoterpenes in Scots Pine and Norway Spruce Tissues Affect Pine Weevil Orientation.,J. Chem. Ecol.,2016,27896555
Cao X et al.,Transcriptional Responses and Gentiopicroside Biosynthesis in Methyl Jasmonate-Treated Gentiana macrophylla Seedlings.,PLoS ONE,2016,27851826
Yi GE et al.,Exogenous Methyl Jasmonate and Salicylic Acid Induce Subspecies-Specific Patterns of Glucosinolate Accumulation and Gene Expression in Brassica oleracea L.,Molecules,2016,27783045
Ju YL et al.,"Effect of Exogenous Abscisic Acid and Methyl Jasmonate on Anthocyanin Composition, Fatty Acids, and Volatile Compounds of Cabernet Sauvignon (Vitis vinifera L.) Grape Berries.",Molecules,2016,27754331
Xu S et al.,Identification and differential regulation of microRNAs in response to methyl jasmonate treatment in Lycoris aurea by deep sequencing.,BMC Genomics,2016,27724902
Awasthi P et al.,Cloning and expression analysis of chalcone synthase gene from Coleus forskohlii.,J. Genet.,2016,27659336
Boex-Fontvieille E et al.,Jasmonic acid protects etiolated seedlings of Arabidopsis thaliana against herbivorous arthropods.,Plant Signal Behav,2016,27485473
Vik D et al.,CB5C affects the glucosinolate profile in Arabidopsis thaliana.,Plant Signal Behav,2016,27454255
Zhang C et al.,Overexpression of a novel peanut NBS-LRR gene AhRRS5 enhances disease resistance to Ralstonia solanacearum in tobacco.,Plant Biotechnol. J.,2017,27311738
Tu Y et al.,Molecular characterization of flavanone 3-hydroxylase gene and flavonoid accumulation in two chemotyped safflower lines in response to methyl jasmonate stimulation.,BMC Plant Biol.,2016,27286810
Reyes-DÃÂ­az M et al.,Methyl Jasmonate: An Alternative for Improving the Quality and Health Properties of Fresh Fruits.,Molecules,2016,27258240
Ghasemzadeh A et al.,Plant-growth regulators alter phytochemical constituents and pharmaceutical quality in Sweet potato (Ipomoea batatas L.).,BMC Complement Altern Med,2016,27234523
Zhang L et al.,Dynamic metabolic and transcriptomic profiling of methyl jasmonate-treated hairy roots reveals synthetic characters and regulators of lignan biosynthesis in Isatis indigotica Fort.,Plant Biotechnol. J.,2016,27155368
Liu H et al.,Development of marker genes for jasmonic acid signaling in shoots and roots of wheat.,Plant Signal Behav,2016,27115051
Manivannan A et al.,Chemical Elicitor-Induced Modulation of Antioxidant Metabolism and Enhancement of Secondary Metabolite Accumulation in Cell Suspension Cultures of Scrophularia kakudensis Franch.,Int J Mol Sci,2016,26999126
Xiu H et al.,Molecular Cloning and Expression Analysis of Eight PgWRKY Genes in Panax ginseng Responsive to Salt and Hormones.,Int J Mol Sci,2016,26959011
Oyinloye OE et al.,Potential antimalarial activity of Methyl Jasmonate and its effect on lipid profiles in Plasmodium Berghei infected mice.,Afr Health Sci,2015,26957973
Shen L et al.,Pepper CabZIP63 acts as a positive regulator during Ralstonia solanacearum or high temperature-high humidity challenge in a positive feedback loop with CaWRKY40.,J. Exp. Bot.,2016,26936828
Shen L et al.,CaCDPK15 positively regulates pepper responses to Ralstonia solanacearum inoculation and forms a positive-feedback loop with CaWRKY40 to amplify defense signaling.,Sci Rep,2016,26928570
Zhang YW et al.,Regulation of bolting and identification of the ÃÂ±-tubulin gene family in Brassica rapa L. ssp pekinensis.,Genet. Mol. Res.,2016,26909938
Liu J et al.,A pivotal role of phosphatidylinositol 3-kinase in delaying of methyl jasmonate-induced leaf senescence.,Plant Signal Behav,2016,26906642
Sherif SM et al.,Simultaneous induction of jasmonic acid and disease-responsive genes signifies tolerance of American elm to Dutch elm disease.,Sci Rep,2016,26902398
Xu YH et al.,Jasmonic acid is a crucial signal transducer in heat shock induced sesquiterpene formation in Aquilaria sinensis.,Sci Rep,2016,26902148
Shi M et al.,Methyl jasmonate induction of tanshinone biosynthesis in Salvia miltiorrhiza hairy roots is mediated by JASMONATE ZIM-DOMAIN repressor proteins.,Sci Rep,2016,26875847
Niu J et al.,Cross-talk between freezing response and signaling for regulatory transcriptions of MIR475b and its targets by miR475b promoter in Populus suaveolens.,Sci Rep,2016,26853706
Ramirez-Estrada K et al.,"Elicitation, an Effective Strategy for the Biotechnological Production of Bioactive High-Added Value Compounds in Plant Cell Factories.",Molecules,2016,26848649
Liu J et al.,Phosphatidylinositol 3-Kinase Promotes Activation and Vacuolar Acidification and Delays Methyl Jasmonate-Induced Leaf Senescence.,Plant Physiol.,2016,26739232
Chaudhary S et al.,Elicitation of Diosgenin Production in Trigonella foenum-graecum (Fenugreek) Seedlings by Methyl Jasmonate.,Int J Mol Sci,2015,26694357
Chen RB et al.,Deep Sequencing Reveals the Effect of MeJA on Scutellarin Biosynthesis in Erigeron breviscapus.,PLoS ONE,2015,26656917
Liu HC et al.,Transcriptome changes in Polygonum multiflorum Thunb. roots induced by methyl jasmonate.,J Zhejiang Univ Sci B,2015,26642186
VÃÂ©lez-BermÃÂºdez IC et al.,A MYB/ZML Complex Regulates Wound-Induced Lignin Genes in Maize.,Plant Cell,2015,26566917
Li M et al.,Isolation and Analysis of the Cppsy Gene and Promoter from Chlorella protothecoides CS-41.,Mar Drugs,2015,26516871
Sivankalyani V et al.,Combined Treatments Reduce Chilling Injury and Maintain Fruit Quality in Avocado Fruit during Cold Quarantine.,PLoS ONE,2015,26501421
Shi J et al.,Transcriptional responses and flavor volatiles biosynthesis in methyl jasmonate-treated tea leaves.,BMC Plant Biol.,2015,26420557
Liu H et al.,Deep sequencing reveals transcriptome re-programming of Polygonum multiflorum thunb. roots to the elicitation with methyl jasmonate.,Mol. Genet. Genomics,2016,26342927
Robert S et al.,Leaf proteome rebalancing in Nicotiana benthamiana for upstream enrichment of a transiently expressed recombinant protein.,Plant Biotechnol. J.,2015,26286859
Kumari P et al.,"Methyl Jasmonate-Induced Lipidomic and Biochemical Alterations in the Intertidal Macroalga Gracilaria dura (Gracilariaceae, Rhodophyta).",Plant Cell Physiol.,2015,26276825
Villari C et al.,"Progress and gaps in understanding mechanisms of ash tree resistance to emerald ash borer, a model for wood-boring insects that kill angiosperms.",New Phytol.,2016,26268949
Ghuge SA et al.,The MeJA-inducible copper amine oxidase AtAO1 is expressed in xylem tissue and guard cells.,Plant Signal Behav,2015,26241131
Zang YX et al.,Leaf and root glucosinolate profiles of Chinese cabbage (Brassica rapa ssp. pekinensis) as a systemic response to methyl jasmonate and salicylic acid elicitation.,J Zhejiang Univ Sci B,2015,26238545
Wang C et al.,Arabidopsis Elongator subunit 2 positively contributes to resistance to the necrotrophic fungal pathogens Botrytis cinerea and Alternaria brassicicola.,Plant J.,2015,26216741
Zhang M et al.,Methyl jasmonate and its potential in cancer therapy.,Plant Signal Behav,2015,26208889
Mou S et al.,"Over-Expression of Rice CBS Domain Containing Protein, OsCBSX3, Confers Rice Resistance to Magnaporthe oryzae Inoculation.",Int J Mol Sci,2015,26184180
Chen HJ et al.,Far-Red Light-Mediated Seedling Development in Arabidopsis Involves FAR-RED INSENSITIVE 219/JASMONATE RESISTANT 1-Dependent and -Independent Pathways.,PLoS ONE,2015,26176841
Zhang X et al.,Genome-wide characterisation and analysis of bHLH transcription factors related to tanshinone biosynthesis in Salvia miltiorrhiza.,Sci Rep,2015,26174967
Liu J et al.,"Molecular cloning, characterization and expression analysis of the gene encoding 1-deoxy-D-xylulose 5-phosphate reductoisomerase from Aquilaria sinensis (Lour.) Gilg.",J. Genet.,2015,26174671
Feng Q et al.,Molecular cloning and expression profiling of a chalcone synthase gene from Lamiophlomis rotata.,J. Genet.,2015,26174667
Kumar S and Bhatia S,Isolation of Catharanthus roseus (L.) G. Don Nuclei and Measurement of Rate of Tryptophan decarboxylase Gene Transcription Using Nuclear Run-On Transcription Assay.,PLoS ONE,2015,26024519
Zhao YJ et al.,Molecular Cloning and Characterisation of Farnesyl Pyrophosphate Synthase from Tripterygium wilfordii.,PLoS ONE,2015,25938487
Chen Z et al.,"The Lipoxygenase Gene Family in Poplar: Identification, Classification, and Expression in Response to MeJA Treatment.",PLoS ONE,2015,25928711
Zhang YT et al.,Proteomics of methyl jasmonate induced defense response in maize leaves against Asian corn borer.,BMC Genomics,2015,25885025
Ghuge SA et al.,The Apoplastic Copper AMINE OXIDASE1 Mediates Jasmonic Acid-Induced Protoxylem Differentiation in Arabidopsis Roots.,Plant Physiol.,2015,25883242
Li C et al.,Molecular cloning and expression analysis of WRKY transcription factor genes in Salvia miltiorrhiza.,BMC Genomics,2015,25881056
Liu HH et al.,Cloning and characterization of peanut allene oxide cyclase gene involved in salt-stressed responses.,Genet. Mol. Res.,2015,25867379
Horbowicz M et al.,"Methyl jasmonate stimulates biosynthesis of 2-phenylethylamine, phenylacetic acid and 2-phenylethanol in seedlings of common buckwheat.",Acta Biochim. Pol.,2015,25856561
Kikowska M et al.,"Methyl jasmonate, yeast extract and sucrose stimulate phenolic acids accumulation in Eryngium planum L. shoot cultures.",Acta Biochim. Pol.,2015,25856557
Lim CW et al.,Expression and Functional Roles of the Pepper Pathogen-Induced bZIP Transcription Factor CabZIP2 in Enhanced Disease Resistance to Bacterial Pathogen Infection.,Mol. Plant Microbe Interact.,2015,25738319
Su SS et al.,Cloning and characterization of a farnesyl pyrophosphate synthase from Matricaria recutita L. and its upregulation by methyl jasmonate.,Genet. Mol. Res.,2015,25729967
Ameye M et al.,Priming of wheat with the green leaf volatile Z-3-hexenyl acetate enhances defense against Fusarium graminearum but boosts deoxynivalenol production.,Plant Physiol.,2015,25713338
Tian C et al.,Selection of suitable reference genes for qPCR normalization under abiotic stresses and hormone stimuli in carrot leaves.,PLoS ONE,2015,25658122
Cao H et al.,Transcriptome analysis of methyl jasmonate-elicited Panax ginseng adventitious roots to discover putative ginsenoside biosynthesis and transport genes.,Int J Mol Sci,2015,25642758
Hu X et al.,Reexamination of chlorophyllase function implies its involvement in defense against chewing herbivores.,Plant Physiol.,2015,25583926
Tamogami S et al.,Methyl jasmonate elicits the production of methyl (E)-2-hexenoate from (Z)-2-hexenol via (Z)-2-hexenal in Achyranthes bidentata plant.,FEBS Lett.,2015,25575415
Wang J et al.,Cloning and characterization of farnesyl diphosphate synthase gene involved in triterpenoids biosynthesis from Poria cocos.,Int J Mol Sci,2014,25474088
Liu YJ et al.,Cloning and characterisation of the gene encoding 3-hydroxy-3-methylglutaryl-CoA synthase in Tripterygium wilfordii.,Molecules,2014,25438080
Rana S et al.,"Molecular characterization of two A-type P450s, WsCYP98A and WsCYP76A from Withania somnifera (L.) Dunal: expression analysis and withanolide accumulation in response to exogenous elicitations.",BMC Biotechnol.,2014,25416924
Chen YL et al.,Quantitative peptidomics study reveals that a wound-induced peptide from PR-1 regulates immune signaling in tomato.,Plant Cell,2014,25361956
Xu P et al.,Mosquito odorant receptor for DEET and methyl jasmonate.,Proc. Natl. Acad. Sci. U.S.A.,2014,25349401
Dey S et al.,Bacteria-triggered systemic immunity in barley is associated with WRKY and ETHYLENE RESPONSIVE FACTORs but not with salicylic acid.,Plant Physiol.,2014,25332505
Stitz M et al.,Jasmonoyl-L-isoleucine coordinates metabolic networks required for anthesis and floral attractant emission in wild tobacco (Nicotiana attenuata).,Plant Cell,2014,25326292
Almagro L et al.,Dissecting the transcriptional response to elicitors in Vitis vinifera cells.,PLoS ONE,2014,25314001
Li C et al.,Cotton WRKY1 mediates the plant defense-to-development transition during infection of cotton by Verticillium dahliae by activating JASMONATE ZIM-DOMAIN1 expression.,Plant Physiol.,2014,25301887
Shitan N et al.,Involvement of the leaf-specific multidrug and toxic compound extrusion (MATE) transporter Nt-JAT2 in vacuolar sequestration of nicotine in Nicotiana tabacum.,PLoS ONE,2014,25268729
Upadhyay S et al.,De novo leaf and root transcriptome analysis identified novel genes involved in steroidal sapogenin biosynthesis in Asparagus racemosus.,BMC Genomics,2014,25174837
Li C et al.,GA3 and other signal regulators (MeJA and IAA) improve xanthumin biosynthesis in different manners in Xanthium strumarium L.,Molecules,2014,25157461
Ku KM et al.,Exogenous methyl jasmonate treatment increases glucosinolate biosynthesis and quinone reductase activity in kale leaf tissue.,PLoS ONE,2014,25084454
Schommer C et al.,Repression of cell proliferation by miR319-regulated TCP4.,Mol Plant,2014,25053833
Falara V et al.,Geranyllinalool synthases in solanaceae and other angiosperms constitute an ancient branch of diterpene synthases involved in the synthesis of defensive compounds.,Plant Physiol.,2014,25052853
Espinosa F et al.,"Redox activities and ROS, NO and phenylpropanoids production by axenically cultured intact olive seedling roots after interaction with a mycorrhizal or a pathogenic fungus.",PLoS ONE,2014,24967716
Wawrosch C et al.,Lignan formation in hairy root cultures of Edelweiss (Leontopodium nivale ssp. alpinum (Cass.) Greuter).,Fitoterapia,2014,24932777
Sabater-Jara AB et al.,Synergistic effect of cyclodextrins and methyl jasmonate on taxane production in Taxus x media cell cultures.,Plant Biotechnol. J.,2014,24909837
Sivakumar G et al.,Biomass and RRR-ÃÂ±-tocopherol production in Stichococcus bacillaris strain siva2011 in a balloon bioreactor.,Microb. Cell Fact.,2014,24893720
Wiesner M et al.,Functional identification of genes responsible for the biosynthesis of 1-methoxy-indol-3-ylmethyl-glucosinolate in Brassica rapa ssp. chinensis.,BMC Plant Biol.,2014,24886080
Patil RA et al.,Methyl jasmonate represses growth and affects cell cycle progression in cultured Taxus cells.,Plant Cell Rep.,2014,24832773
Shao F and Lu S,"Identification, molecular cloning and expression analysis of five RNA-dependent RNA polymerase genes in Salvia miltiorrhiza.",PLoS ONE,2014,24733018
Shi J et al.,Aroma changes of black tea prepared from methyl jasmonate treated tea plants.,J Zhejiang Univ Sci B,2014,24711352
Diallo AO et al.,Transcriptome analysis of an mvp mutant reveals important changes in global gene expression and a role for methyl jasmonate in vernalization and flowering in wheat.,J. Exp. Bot.,2014,24683181
Skrzypczak-Pietraszek E et al.,"The influence of L-phenylalanine, methyl jasmonate and sucrose concentration on the accumulation of phenolic acids in Exacum affine Balf. f. ex Regel shoot culture.",Acta Biochim. Pol.,2014,24644557
Zhu M et al.,Thiol-based redox proteins in abscisic acid and methyl jasmonate signaling in Brassica napus guard cells.,Plant J.,2014,24580573
Mitra S and Baldwin IT,RuBPCase activase (RCA) mediates growth-defense trade-offs: silencing RCA redirects jasmonic acid (JA) flux from JA-isoleucine to methyl jasmonate (MeJA) to attenuate induced defense responses in Nicotiana attenuata.,New Phytol.,2014,24491116
Wang Y et al.,Methyl jasmonate sensitizes human bladder cancer cells to gambogic acid-induced apoptosis through down-regulation of EZH2 expression by miR-101.,Br. J. Pharmacol.,2014,24490857
Zhu F et al.,Salicylic acid and jasmonic acid are essential for systemic resistance against tobacco mosaic virus in Nicotiana benthamiana.,Mol. Plant Microbe Interact.,2014,24450774
Misra RC et al.,Methyl jasmonate-elicited transcriptional responses and pentacyclic triterpene biosynthesis in sweet basil.,Plant Physiol.,2014,24367017
Chen J et al.,Biosynthesis of the active compounds of Isatis indigotica based on transcriptome sequencing and metabolites profiling.,BMC Genomics,2013,24308360
Wang H et al.,Studies on the expression of sesquiterpene synthases using promoter-ÃÂ²-glucuronidase fusions in transgenic Artemisia annua L.,PLoS ONE,2013,24278301
Huang Z et al.,Roles of JnRAP2.6-like from the transition zone of black walnut in hormone signaling.,PLoS ONE,2013,24265672
Kim J et al.,Molecular characterization of ferulate 5-hydroxylase gene from kenaf (Hibiscus cannabinus L.).,ScientificWorldJournal,2013,24204204
Engelberth J et al.,Early transcriptome analyses of Z-3-Hexenol-treated zea mays revealed distinct transcriptional networks and anti-herbivore defense potential of green leaf volatiles.,PLoS ONE,2013,24155960
Ku KM et al.,Methyl jasmonate and 1-methylcyclopropene treatment effects on quinone reductase inducing activity and post-harvest quality of broccoli.,PLoS ONE,2013,24146962
SÃÂ¡nchez-Romera B et al.,Enhancement of root hydraulic conductivity by methyl jasmonate and the role of calcium and abscisic acid in this process.,Plant Cell Environ.,2014,24131347
Hou HM et al.,Expression of a GDP-L-galactose phosphorylase-like gene in a Chinese wild Vitis species induces responses to Erysiphe necator and defense signaling molecules.,Genet. Mol. Res.,2013,24085444
Men L et al.,De novo characterization of Larix gmelinii (Rupr.) Rupr. transcriptome and analysis of its gene expression induced by jasmonates.,BMC Genomics,2013,23941306
Leshem Y and Levine A,Zooming into sub-organellar localization of reactive oxygen species in guard cell chloroplasts during abscisic acid and methyl jasmonate treatments.,Plant Signal Behav,2013,23887496
Wiesner M et al.,Induced production of 1-methoxy-indol-3-ylmethyl glucosinolate by jasmonic acid and methyl jasmonate in sprouts and leaves of pak choi (Brassica rapa ssp. chinensis).,Int J Mol Sci,2013,23873294
Kegge W et al.,Canopy light cues affect emission of constitutive and methyl jasmonate-induced volatile organic compounds in Arabidopsis thaliana.,New Phytol.,2013,23845065
Chu CC et al.,Gut bacteria facilitate adaptation to crop rotation in the western corn rootworm.,Proc. Natl. Acad. Sci. U.S.A.,2013,23798396
Ren A et al.,Profiling and quantifying differential gene transcription provide insights into ganoderic acid biosynthesis in Ganoderma lucidum in response to methyl jasmonate.,PLoS ONE,2013,23762280
Kim YB et al.,Metabolomics analysis and biosynthesis of rosmarinic acid in Agastache rugosa Kuntze treated with methyl jasmonate.,PLoS ONE,2013,23724034
Uddin MR et al.,Effects of jasmonates on sorgoleone accumulation and expression of genes for sorgoleone biosynthesis in sorghum roots.,J. Chem. Ecol.,2013,23702703
Noge K and Tamogami S,"Herbivore-induced phenylacetonitrile is biosynthesized from de novo-synthesized L-phenylalanine in the giant knotweed, Fallopia sachalinensis.",FEBS Lett.,2013,23673319
Sun G et al.,Deep sequencing reveals transcriptome re-programming of Taxus Ãâ media cells to the elicitation with methyl jasmonate.,PLoS ONE,2013,23646152
Avila CA et al.,Expression of ÃÂ±-DIOXYGENASE 1 in tomato and Arabidopsis contributes to plant defenses against aphids.,Mol. Plant Microbe Interact.,2013,23634839
Kobayashi Y et al.,Characterization of the complex regulation of AtALMT1 expression in response to phytohormones and other inducers.,Plant Physiol.,2013,23624855
Ramel F et al.,Light-induced acclimation of the Arabidopsis chlorina1 mutant to singlet oxygen.,Plant Cell,2013,23590883
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
Huda KM et al.,Reproductive organ and vascular specific promoter of the rice plasma membrane Ca2+ATPase mediates environmental stress responses in plants.,PLoS ONE,2013,23469243
Noir S et al.,Jasmonate controls leaf growth by repressing cell proliferation and the onset of endoreduplication while maintaining a potential stand-by mode.,Plant Physiol.,2013,23439917
Van der Does D et al.,Salicylic acid suppresses jasmonic acid signaling downstream of SCFCOI1-JAZ by targeting GCC promoter motifs via transcription factor ORA59.,Plant Cell,2013,23435661
Hentrich M et al.,The jasmonic acid signaling pathway is linked to auxin homeostasis through the modulation of YUCCA8 and YUCCA9 gene expression.,Plant J.,2013,23425284
Carvalhais LC et al.,Activation of the jasmonic acid plant defence pathway alters the composition of rhizosphere bacterial communities.,PLoS ONE,2013,23424661
Zheng L et al.,"Methyl jasmonate abolishes the migration, invasion and angiogenesis of gastric cancer cells through down-regulation of matrix metalloproteinase 14.",BMC Cancer,2013,23394613
Ferrieri AP et al.,Temporal changes in allocation and partitioning of new carbon as (11)C elicited by simulated herbivory suggest that roots shape aboveground responses in Arabidopsis.,Plant Physiol.,2013,23370716
Lee YJ et al.,Buckwheat (Fagopyrum esculentum M.) sprout treated with methyl jasmonate (MeJA) improved anti-adipogenic activity associated with the oxidative stress system in 3T3-L1 adipocytes.,Int J Mol Sci,2013,23344050
Moreira X et al.,Additive genetic variation in resistance traits of an exotic pine species: little evidence for constraints on evolution of resistance against native herbivores.,Heredity (Edinb),2013,23232833
Heinrich M et al.,High levels of jasmonic acid antagonize the biosynthesis of gibberellins and inhibit the growth of Nicotiana attenuata stems.,Plant J.,2013,23190261
Akter N et al.,Effects of depletion of glutathione on abscisic acid- and methyl jasmonate-induced stomatal closure in Arabidopsis thaliana.,Biosci. Biotechnol. Biochem.,2012,23132563
Canet JV et al.,The BLADE-ON-PETIOLE genes of Arabidopsis are essential for resistance induced by methyl jasmonate.,BMC Plant Biol.,2012,23116333
Nahar K et al.,Abscisic acid interacts antagonistically with classical defense pathways in rice-migratory nematode interaction.,New Phytol.,2012,22985247
Klippel S et al.,Methyljasmonate displays in vitro and in vivo activity against multiple myeloma cells.,Br. J. Haematol.,2012,22970818
Zhang B et al.,Overexpression of a LAM domain containing RNA-binding protein LARP1c induces precocious leaf senescence in Arabidopsis.,Mol. Cells,2012,22965746
Yue H et al.,Roles of Arabidopsis bax inhibitor-1 in delaying methyl jasmonate-induced leaf senescence.,Plant Signal Behav,2012,22960756
Lin JS et al.,MicroR828 regulates lignin and H2O2 accumulation in sweet potato on wounding.,New Phytol.,2012,22931461
Tamogami S et al.,Methyl jasmonate is transported to distal leaves via vascular process metabolizing itself into JA-Ile and triggering VOCs emission as defensive metabolites.,Plant Signal Behav,2012,22918499
MuÃÂ±oz-SÃÂ¡nchez JA et al.,Phospholipase signaling is modified differentially by phytoregulators in Capsicum chinense J. cells.,Plant Signal Behav,2012,22899070
Zhang X et al.,"Two novel RING-type ubiquitin ligases, RGLG3 and RGLG4, are essential for jasmonate-mediated responses in Arabidopsis.",Plant Physiol.,2012,22898498
Yu F et al.,"GhWRKY15, a member of the WRKY transcription factor family identified from cotton (Gossypium hirsutum L.), is involved in disease resistance and plant development.",BMC Plant Biol.,2012,22883108
Yang Y et al.,Identification of the dehydrin gene family from grapevine species and analysis of their responsiveness to various forms of abiotic and biotic stress.,BMC Plant Biol.,2012,22882870
Raina SK et al.,"CrMPK3, a mitogen activated protein kinase from Catharanthus roseus and its possible role in stress induced biosynthesis of monoterpenoid indole alkaloids.",BMC Plant Biol.,2012,22871174
Chen J et al.,Inhibition of arabidopsis hypocotyl elongation by jasmonates is enhanced under red light in phytochrome B dependent manner.,J. Plant Res.,2013,22825635
Ãâ¡evik V et al.,MEDIATOR25 acts as an integrative hub for the regulation of jasmonate-responsive gene expression in Arabidopsis.,Plant Physiol.,2012,22822211
Bienert MD et al.,A pleiotropic drug resistance transporter in Nicotiana tabacum is involved in defense against the herbivore Manduca sexta.,Plant J.,2012,22804955
Thatcher LF et al.,The lateral organ boundaries domain transcription factor LBD20 functions in Fusarium wilt Susceptibility and jasmonate signaling in Arabidopsis.,Plant Physiol.,2012,22786889
Li ST et al.,Transcriptional profile of Taxus chinensis cells in response to methyl jasmonate.,BMC Genomics,2012,22748077
Zhao ML et al.,Induction of jasmonate signalling regulators MaMYC2s and their physical interactions with MaICE1 in methyl jasmonate-induced chilling tolerance in banana fruit.,Plant Cell Environ.,2013,22651394
Jang IC et al.,Enhancing protein stability with retained biological function in transgenic plants.,Plant J.,2012,22631228
Rowe HC et al.,Response of sunflower (Helianthus annuus L.) leaf surface defenses to exogenous methyl jasmonate.,PLoS ONE,2012,22623991
Loyola-Vargas V et al.,The role of jasmonic acid in root mitochondria disruption.,Plant Signal Behav,2012,22580693
Nakasone A et al.,"SMALL ACIDIC PROTEIN1 acts with RUB modification components, the COP9 signalosome, and AXR1 to regulate growth and development of Arabidopsis.",Plant Physiol.,2012,22576848
Grantz DA and Vu HB,Root and shoot gas exchange respond additively to moderate ozone and methyl jasmonate without induction of ethylene: ethylene is induced at higher O3 concentrations.,J. Exp. Bot.,2012,22563119
Ye M et al.,silencing COI1 in rice increases susceptibility to chewing insects and impairs inducible defense.,PLoS ONE,2012,22558386
Lenka SK et al.,Identification and expression analysis of methyl jasmonate responsive ESTs in paclitaxel producing Taxus cuspidata suspension culture cells.,BMC Genomics,2012,22530557
Mei Y et al.,"The Arabidopsis ARCP protein, CSI1, which is required for microtubule stability, is necessary for root and anther development.",Plant Cell,2012,22427339
Shao L et al.,"2,3,5,4'- tetrahydroxystilbene-2-O-ÃÂ²-D-glycoside biosynthesis by suspension cells cultures of Polygonum multiflorum Thunb and production enhancement by methyl jasmonate and salicylic acid.",Molecules,2012,22357320
Avila CA et al.,Loss of function of FATTY ACID DESATURASE7 in tomato enhances basal aphid resistance in a salicylate-dependent manner.,Plant Physiol.,2012,22291202
Medeiros AH et al.,Sugarwin: a sugarcane insect-induced gene with antipathogenic activity.,Mol. Plant Microbe Interact.,2012,22250584
BroschÃÂ© M and KangasjÃÂ¤rvi J,Low antioxidant concentrations impact on multiple signalling pathways in Arabidopsis thaliana partly through NPR1.,J. Exp. Bot.,2012,22213815
Rasmann S et al.,Herbivory in the previous generation primes plants for enhanced insect resistance.,Plant Physiol.,2012,22209873
He L et al.,Enhancement of vindoline production in suspension culture of the Catharanthus roseus cell line C20hi by light and methyl jasmonate elicitation.,Anal Sci,2011,22156254
Sugiyama Y et al.,FIA functions as an early signal component of abscisic acid signal cascade in Vicia faba guard cells.,J. Exp. Bot.,2012,22131163
Yu ZX et al.,The jasmonate-responsive AP2/ERF transcription factors AaERF1 and AaERF2 positively regulate artemisinin biosynthesis in Artemisia annua L.,Mol Plant,2012,22104293
Patil RA et al.,Contribution of taxane biosynthetic pathway gene expression to observed variability in paclitaxel accumulation in Taxus suspension cultures.,Biotechnol J,2012,22095859
Yao Y et al.,UV-C-irradiated Arabidopsis and tobacco emit volatiles that trigger genomic instability in neighboring plants.,Plant Cell,2011,22028460
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Adio AM et al.,"Biosynthesis and defensive function of NÃÂ´-acetylornithine, a jasmonate-induced Arabidopsis metabolite.",Plant Cell,2011,21917546
Sarvepalli K and Nath U,Interaction of TCP4-mediated growth module with phytohormones.,Plant Signal Behav,2011,21904111
Noge K et al.,"Phenylacetonitrile from the giant knotweed, Fallopia sachalinensis, infested by the Japanese beetle, Popillia japonica, is induced by exogenous methyl jasmonate.",Molecules,2011,21814160
Khokon MA et al.,Allyl isothiocyanate (AITC) induces stomatal closure in Arabidopsis.,Plant Cell Environ.,2011,21711355
Giraud E et al.,Sulphur dioxide evokes a large scale reprogramming of the grape berry transcriptome associated with oxidative signalling and biotic defence responses.,Plant Cell Environ.,2012,21689113
Munemasa S et al.,Methyl jasmonate signaling and signal crosstalk between methyl jasmonate and abscisic acid in guard cells.,Plant Signal Behav,2011,21681023
Mitamura T et al.,Modification and translocation of Rac/Rop guanosine 5'-triphosphate-binding proteins of Scoparia dulcis in response to stimulation with methyl jasmonate.,Biol. Pharm. Bull.,2011,21628882
WÃÂ¼nsche H et al.,S-Nitrosoglutathione reductase (GSNOR) mediates the biosynthesis of jasmonic acid and ethylene induced by feeding of the insect herbivore Manduca sexta and is important for jasmonate-elicited responses in Nicotiana attenuata.,J. Exp. Bot.,2011,21622839
DobÃÂ³n A et al.,Quantitative genetic analysis of salicylic acid perception in Arabidopsis.,Planta,2011,21614499
