ï»¿Author,Title,Journal,Published_year,PMID
Miyagawa E et al.,Occurrence of free ceramides in Bacteroides fragilis NCTC 9343.,J. Biochem.,1979,479134
Batrakov SG et al.,The polar-lipid composition of the sphingolipid-producing bacterium Flectobacillus major.,Biochim. Biophys. Acta,2000,10760472
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
Han C et al.,Complete genome sequence of Thermaerobacter marianensis type strain (7p75a).,Stand Genomic Sci,2010,21304738
Brooks KK et al.,The influence of bacterial diet on fat storage in C. elegans.,PLoS ONE,2009,19844570
Aliero AA et al.,Volatile components from the roots of Solanum pseudocapsicum.,J Med Food,2007,17887952
Mayilraj S et al.,"Ornithinimicrobium kibberense sp. nov., isolated from the Indian Himalayas.",Int. J. Syst. Evol. Microbiol.,2006,16825645
Dobson G et al.,"Comparison of fatty acid and polar lipid contents of tubers from two potato species, Solanum tuberosum and Solanum phureja.",J. Agric. Food Chem.,2004,15453705
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Wood WF,"Straight and branched-chain fatty acids in preorbital glands of sika deer, Cervus nippon.",J. Chem. Ecol.,2004,15112737
"","","","",
