ï»¿Author,Title,Journal,Published_year,PMID
Cabeza M and Miranda R,Increased synthesis of cholesterol stearate in flanking organ from gonadectomized female hamsters treated with progesterone and 5 alpha-dihydroprogesterone.,Proc. West. Pharmacol. Soc.,1997,9436221
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Mosca M et al.,Effect of membrane composition on lipid oxidation in liposomes.,Chem. Phys. Lipids,2011,21185813
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Mosca M et al.,Effect of membrane composition on lipid oxidation in liposomes.,Chem. Phys. Lipids,2011,21185813
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Mosca M et al.,Effect of membrane composition on lipid oxidation in liposomes.,Chem. Phys. Lipids,2011,21185813
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Mosca M et al.,Effect of membrane composition on lipid oxidation in liposomes.,Chem. Phys. Lipids,2011,21185813
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Harris JR et al.,"Interaction of the Vibrio cholerae cytolysin (VCC) with cholesterol, some cholesterol esters, and cholesterol derivatives: a TEM study.",J. Struct. Biol.,2002,12406694
"","","","",
