ï»¿Author,Title,Journal,Published_year,PMID
Beverly JL and Martin RJ,Influence of fatty acid oxidation in lateral hypothalamus on food intake and body composition.,Am. J. Physiol.,1991,1877693
Taylor DR and Williams GT,Differentiation and limited proliferation of isolated Leishmania mexicana amastigotes at 27 degrees C.,Acta Trop.,1991,1685870
Yuge K,Carnitine metabolism in rats with 4-pentenoic acid induced fatty liver.,Acta Paediatr Jpn,1990,2288228
Sakaida N et al.,Microvesicular fatty liver in rats with resembling Reye's syndrome induced by 4-pentenoic acid.,Acta Pathol. Jpn.,1990,2260472
Porubek DJ et al.,"The covalent binding to protein of valproic acid and its hepatotoxic metabolite, 2-n-propyl-4-pentenoic acid, in rats and in isolated rat hepatocytes.",Drug Metab. Dispos.,1989 Mar-Apr,2565201
Gougoux A et al.,Experimental Fanconi's syndrome resulting from 4-pentenoate infusion in the dog.,Am. J. Physiol.,1989,2603963
Katafuchi Y et al.,Effects of drugs and fatty acids related to Reye syndrome on brain water content in rats.,Acta Paediatr Jpn,1989,2516690
Hidaka T et al.,"Prevention of 4-pentenoic acid-induced liver injury in rats by 16,16-dimethyl PGE2.",Exp. Mol. Pathol.,1991,1936211
Garcia-Salguero L et al.,Metabolic adaptation of renal carbohydrate metabolism. IV. The use of site-specific liver gluconeogenesis inhibitors to ascertain the role of renal gluconeogenesis.,Arch Int Physiol Biochim Biophys,1991,1717058
Gordon JA et al.,Identification of the major metabolite of 12-HETE produced by renal tubular epithelial cells.,J. Lipid Res.,1989,2760546
Hart MA et al.,Alterations in plasma amino acids and hepatic enzymes in the 4-pentenoic acid model of Reye's syndrome.,Biochem. Pharmacol.,1989,2730684
Sugimoto T et al.,The effect of L-carnitine supplementation in 4 pentenoic acid treated rats.,Brain Dev.,1990,2240462
Sherratt HS,Acyl-CoA esters of xenobiotic carboxylic acids as biochemically active intermediates.,Biochem. Soc. Trans.,1985,2866127
Quinlan PT and Halestrap AP,The mechanism of the hormonal activation of respiration in isolated hepatocytes and its importance in the regulation of gluconeogenesis.,Biochem. J.,1986,3024626
Michaletz PA et al.,Assessment of mitochondrial function in vivo with a breath test utilizing alpha-ketoisocaproic acid.,Hepatology,1989,2807162
Pausch J et al.,The glutamine analog acivicin as antipyrimidine. Studies on the interrelationship between pyrimidine and urea synthesis in liver.,Adv. Enzyme Regul.,1985,3835821
Pryor HJ et al.,Evidence that the flux control coefficient of the respiratory chain is high during gluconeogenesis from lactate in hepatocytes from starved rats. Implications for the hormonal control of gluconeogenesis and action of hypoglycaemic agents.,Biochem. J.,1987,3426547
Kitchin KT and Brown JL,Allylisopropylacetamide induces rat hepatic ornithine decarboxylase.,J. Biochem. Toxicol.,1987 Fall-Winter,3508473
Nakagawa M et al.,Effect of clofibrate on lipid peroxidation in rats treated with aspirin and 4-pentenoic acid.,J. Biochem.,1987,3571211
Deshmukh DR,Animal models of Reye's syndrome.,Rev. Infect. Dis.,1985 Jan-Feb,3885365
Pausch J et al.,Hepatic carbamoyl phosphate metabolism. Role of cytosolic and mitochondrial carbamoyl phosphate in de novo pyrimidine synthesis.,Eur. J. Biochem.,1985,4018077
DuÃÂ©e PH et al.,Separate effects of fatty acid oxidation and glucagon on gluconeogenesis in isolated hepatocytes from newborn pigs.,Biol. Neonate,1985,3978159
Zhong J et al.,Inhibition of carnitine acetyltransferase by metabolites of 4-pentenoic acid.,Arch. Biochem. Biophys.,1985,4026294
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
RodrÃÂ­guez de Lores Arn M et al.,2-Amine 4-pentenoic acid (allylglycine): a proposed tool for the study of GABA mediated systems.,Int. J. Neurosci.,1971,4143955
Sinatra F et al.,Abnormalities of carbamyl phosphate synthetase and ornithine transcarbamylase in liver of patients with Reye's syndrome.,Pediatr. Res.,1975,171618
Hiltunen JK et al.,"Effects of pent-4-enoate on cellular redox state, glycolysis and fatty acid oxidation in isolated perfused rat heart.",Biochem. J.,1978,205208
Gougoux A et al.,Metabolic effects of 4-pentenoate on isolated dog kidney tubules.,Kidney Int.,1992,1405336
Pouliot JF et al.,Brush border membrane proteins in experimental Fanconi's syndrome induced by 4-pentenoate and maleate.,Can. J. Physiol. Pharmacol.,1992,1493592
Billington D,Mechanism of the hypoglycaemia caused by hypoglycin and pent-4-enoate.,Biochem. Soc. Trans.,1979,437248
Van Hoof F et al.,Protection of rats against hypoglycin and pent-4-enoate toxicity by pretreatment with clofibrate [proceedings].,Biochem. Soc. Trans.,1979,437267
Mannaerts GP et al.,Mitochondrial and peroxisomal fatty acid oxidation in liver homogenates and isolated hepatocytes from control and clofibrate-treated rats.,J. Biol. Chem.,1979,438207
FerrÃÂ© P et al.,Interactions in vivo between oxidation of non-esterified fatty acids and gluconeogenesis in the newborn rat.,Biochem. J.,1979,508300
Aoyagi K et al.,Inhibition of urea synthesis by pent-4-enoate associated with decrease in N-acetyl-L-glutamate concentration in isolated rat hepatocytes.,Biochim. Biophys. Acta,1979,508801
Yeoh HH et al.,Effects of 4-pentenoic acid on renal phosphate and calcium excretion in the dog.,Am. J. Physiol.,1976,961862
Stanley H et al.,On the mechanisms of some pharmacological actions of the hypoglycaemic toxins hypoglycin and pent-4-enoic acid. A way out of the present confusion.,Biochem. Pharmacol.,1976,938577
Osmudsen H,Effects of pent-4-enoate on flux through acyl-CoA dehydrogenases of beta-oxidation in intact rat liver mitochondria.,FEBS Lett.,1978,648633
Lenzen S,Effects of alpha-ketocarboxylic acids and 4-pentenoic acid on insulin secretion from the perfused rat pancreas.,Biochem. Pharmacol.,1978,697934
PÃÂ©gorier JP et al.,The effects of inhibition of fatty acid oxidation in suckling newborn rats.,Biochem. J.,1977,597245
Osmundsen H and Sherratt HS,The effects of pent-4-enoate and methylenecyclopropylacetate on some enzymes of beta-oxidation in extracts of liver mitochondria.,Biochem. Soc. Trans.,1975,1169177
Fujita T and Yasuda M,Effect of 4-pentenoic acid on lipids in plasma and liver of rats.,Jpn. J. Pharmacol.,1975,1152311
Glasgow AM and Chase HP,Production of the features of Reye's syndrome in rats with 4-pentenoic acid.,Pediatr. Res.,1975,1121419
Kleinman JG and Levin ML,"Effects of pent-4-enoic acid on renal free water, bicarbonate and phosphate excretion in the dog.",Clin Sci Mol Med,1975,1192698
Osmundsen H et al.,The effects of pent-4-enoate and methylenecyclopropylacetate on some enzymes of beta-oxidation in rat liver mitochondria in vivo and in vitro.,Biochem. Soc. Trans.,1975,1132568
Gorin E and Zendowski S,Effect of methoxyindole 2-carboxylic acid and 4-pentenoic acid on adipose tissue metabolism.,Biochim. Biophys. Acta,1975,1138899
Glasgow AM,Effect of 4-pentenoate on rat liver ornithine transcarbamylase.,Pediatr. Res.,1977,846784
Yeh YY et al.,Relative utilization of fatty acids for synthesis of ketone bodies and complex lipids in the liver of developing rats.,Lipids,1977,857111
Billington D et al.,Mechanisms of the metabolic disturbances caused by hypoglycin and by pent-4-enoic acid. In vitro studies.,Biochem. Pharmacol.,1978,736981
Billington D et al.,Mechanisms of the metabolic disturbances caused by hypoglycin and by pent-4-enoic acid. In vivo studies.,Biochem. Pharmacol.,1978,736982
Fong JC and Schulz H,On the rate-determining step of fatty acid oxidation in heart. Inhibition of fatty acid oxidation by 4-pentenoic acid.,J. Biol. Chem.,1978,29043
Glasgow AM and Chase HP,Inhibition of urea synthesis by 4-pentenoic acid.,Biochem. Biophys. Res. Commun.,1975,163089
Loken SC and Fain JN,4-pentenoic acid effects on respiration and metabolism of brown fat cells.,Am. J. Physiol.,1971,5111253
Holland PC and Sherratt HS,Mechanisms of inhibition of fatty acid oxidation by pent-4-enoic acid: evidence against the coenzyme A-depletion hypothesis.,Biochem. J.,1972,5076223
Holland PC et al.,Mechanism of inhibition of fatty acid oxidation by pent-4-enoic acid: 3-oxoacyl-coenzyme A thiolase as the possible site of inhibition.,Biochem. J.,1972,5076224
Engel PC and Massey V,Green butyryl-coenzyme A dehydrogenase. An enzyme-acyl-coenzyme A complex.,Biochem. J.,1971,5145911
Hertelendy F et al.,Stimulation of insulin secretion by 4-pentenoic acid in sheep.,J. Endocrinol.,1971,5090080
Holland PC et al.,Biochemical effects of the hypoglycaemic compound pent-4-enoic acid and related non-hypoglycaemic fatty acids. Effects of their coenzyme A esters on enzymes of fatty acid oxidation.,Biochem. J.,1973,4797895
Kleinman JG et al.,"Renal functional effects of 4-pentenoic acid, an inhibitor of fatty acid oxidation.",Am. J. Physiol.,1973,4683313
Fukami MH and Williamson JR,On the mechanism of inhibition of fatty acid oxidation by 4-pentenoic acid in rat liver mitochondria.,J. Biol. Chem.,1971,5545065
Schulz H,Metabolism of 4-pentenoic acid and inhibition of thiolase by metabolites of 4-pentenoic acid.,Biochemistry,1983,6133549
Hurst JS et al.,"The incorporation and release of 12(S)-hydroxyeicosatetraenoic acid and its major metabolite, 8(S)-hydroxyhexadecatrienoic acid, from rabbit corneal lipids.",Exp. Eye Res.,1994,7835402
Rossi R et al.,Hyperpolarization of the cell membrane of mouse hepatocytes by fatty acid oxidation.,Physiol. Behav.,1995,7753889
Boulanger Y et al.,Heterogeneous metabolism and toxicity of 4-pentenoate along the dog nephron.,Ren. Physiol. Biochem.,1993 Jul-Aug,7689241
Kassahun K and Abbott F,In vivo formation of the thiol conjugates of reactive metabolites of 4-ene VPA and its analog 4-pentenoic acid.,Drug Metab. Dispos.,1993 Nov-Dec,7905390
Coombs GH et al.,Leishmania mexicana: drug sensitivities of promastigotes and transforming amastigotes.,J. Antimicrob. Chemother.,1983,6833171
Yasuda M et al.,Effects of 4-pentenoic acid and furosemide on renal functions and renal uptake of individual free fatty acids.,Pflugers Arch.,1980,7190268
Hiltunen JK and Davis EJ,Metabolism of pent-4-enoate in rat heart. Reduction of the double bond.,Biochem. J.,1981,7305999
Schulz H and Fong JC,4-Pentenoic acid.,Meth. Enzymol.,1981,7311857
Borrebaek B et al.,In vivo induction of 4-enoyl-CoA reductase by clofibrate in liver mitochondria and its effect on pent-4-enoate metabolism.,Biochem. Biophys. Res. Commun.,1980,7396904
Santaniello E and Manzocchi A,A simple and convenient preparation of succinic semialdehyde.,Anal. Biochem.,1980,7457857
Borrebaek B et al.,Increased 4-enoyl-CoA reductase activity in liver mitochondria of rats fed high-fed diets and its effect on fatty acid oxidation and the inhibitory action of pent-4-enoate.,FEBS Lett.,1980,7461116
Tang W et al.,Fluorinated analogues as mechanistic probes in valproic acid hepatotoxicity: hepatic microvesicular steatosis and glutathione status.,Chem. Res. Toxicol.,1995 Jul-Aug,7548749
Sherratt HS and Veitch RK,Animal models for dicarboxylic aciduria.,J. Inherit. Metab. Dis.,1984,6434846
Kesterson JW et al.,"The hepatotoxicity of valproic acid and its metabolites in rats. I. Toxicologic, biochemical and histopathologic studies.",Hepatology,1984 Nov-Dec,6437960
CoudÃÂ© FX et al.,Potentiation by ammonia of the metabolic effects of pent-4-enoate in isolated rat hepatocytes.,Biochem. J.,1984,6508762
Coude FX and Grimber G,Inhibition of urea synthesis by pent-4-enoic acid: potentiation by ammonia.,Biochem. Biophys. Res. Commun.,1984,6696766
Marley J and Sherratt HS,The apparent failure of L-carnitine to prevent the hypoglycaemia and hypothermia caused by hypoglycin or by pent-4-enoic acid in mice.,Biochem. Pharmacol.,1973,4763257
Miura K et al.,No participation of adenosine A1 receptor in acute nephrotoxicity by 4-pentenoic acid administration in dogs.,Jpn. J. Pharmacol.,1999,10461767
Lee HJ et al.,Accumulation of polyhydroxyalkanoic acid containing large amounts of unsaturated monomers in Pseudomonas fluorescens BM07 utilizing saccharides and its inhibition by 2-bromooctanoic acid.,Appl. Environ. Microbiol.,2001,11679314
de Longueville F et al.,Use of a low-density microarray for studying gene expression patterns induced by hepatotoxicants on primary cultures of rat hepatocytes.,Toxicol. Sci.,2003,12883083
Saratikov AS et al.,[Effects of phospholipid hepatoprotective agents in experimental Reye syndrome].,Biull Eksp Biol Med,2000,10776581
VengerovskiÃÂ­ AI et al.,[Therapeutic effect of hepatoprotectors in experimental Reye syndrome].,Eksp Klin Farmakol,2000 Sep-Oct,11109534
Saratikov AS et al.,Experimental models of Reye's syndrome.,Bull. Exp. Biol. Med.,2000,10977933
Laurent A et al.,"Metabolism of 4-hydroxynonenal, a cytotoxic product of lipid peroxidation, in rat precision-cut liver slices.",Toxicol. Lett.,2000,10713486
Bai X et al.,Bile acid-based cage compounds with lipophilic outer shells and inner cavities.,Org. Lett.,2011,21591628
Nagai G et al.,Formulations of valproate alter valproate metabolism: a single oral dose kinetic study.,Ther Drug Monit,2009,19704403
Xue P et al.,Total synthesis of (-)-talaumidin and (-)-galbelgin.,J Asian Nat Prod Res,2009,19408154
Whitehead DC et al.,An organocatalytic asymmetric chlorolactonization.,J. Am. Chem. Soc.,2010,20170118
Khazanov VA and Vengerovsky AI,"Effect of silimarin, succinic acid, and their combination on bioenergetics of the brain in experimental encephalopathy.",Bull. Exp. Biol. Med.,2007,18856206
VengerovskiÃÂ­ AI and Khazanov VA,[Effects of silymarin and its combination with succinic acid on brain bioenergetics in rats with experimental inhibition of beta-oxidation of fatty acids].,Eksp Klin Farmakol,2007 Mar-Apr,17523453
Hermann M et al.,"Alternative pig liver esterase (APLE) - cloning, identification and functional expression in Pichia pastoris of a versatile new biocatalyst.",J. Biotechnol.,2008,18078679
Chernikov AV et al.,[Effect of the energy metabolism regulator Yantar-Antitox on the system of energy production in rat liver during experimental pathology of beta-oxidation].,Eksp Klin Farmakol,2012,22834125
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
Patgiri A et al.,An orthosteric inhibitor of the Ras-Sos interaction.,Nat. Chem. Biol.,2011,21765406
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Wiessler M et al.,Extension of the PNA world by functionalized PNA monomers eligible candidates for inverse Diels Alder Click Chemistry.,Int J Med Sci,2010,20617125
Gurvitz A,Caenorhabditis elegans F09E10.3 encodes a putative 3-oxoacyl-thioester reductase of mitochondrial type 2 fatty acid synthase FASII that is functional in yeast.,J. Biomed. Biotechnol.,2009,19746209
Luo T and Schreiber SL,Gold(I)-catalyzed coupling reactions for the synthesis of diverse small molecules using the build/couple/pair strategy.,J. Am. Chem. Soc.,2009,19331418
Peng X et al.,Bimetallic dendrimer-encapsulated nanoparticles as catalysts: a review of the research advances.,Chem Soc Rev,2008,18648686
Boivin J and Nguyen VT,Part 3. Triethylborane-air: a suitable initiator for intermolecular radical additions of S-2-oxoalkyl-thionocarbonates (S-xanthates) to olefins.,Beilstein J Org Chem,2007,18078507
Allais F et al.,Part 2. Mechanistic aspects of the reduction of S-alkyl-thionocarbonates in the presence of triethylborane and air.,Beilstein J Org Chem,2007,18076755
Fraccascia P et al.,Presence of thiamine pyrophosphate in mammalian peroxisomes.,BMC Biochem.,2007,17596263
Whitehead DC et al.,An organocatalytic asymmetric chlorolactonization.,J. Am. Chem. Soc.,2010,20170118
Lee HJ et al.,Accumulation of polyhydroxyalkanoic acid containing large amounts of unsaturated monomers in Pseudomonas fluorescens BM07 utilizing saccharides and its inhibition by 2-bromooctanoic acid.,Appl. Environ. Microbiol.,2001,11679314
Miura K et al.,No participation of adenosine A1 receptor in acute nephrotoxicity by 4-pentenoic acid administration in dogs.,Jpn. J. Pharmacol.,1999,10461767
Page WJ et al.,Formation of poly(hydroxybutyrate-co-hydroxyvalerate) by Azotobacter vinelandii UWD.,Appl. Environ. Microbiol.,1992,1444399
Gougoux A et al.,Metabolic effects of 4-pentenoate on isolated dog kidney tubules.,Kidney Int.,1992,1405336
Gordon JA et al.,Identification of the major metabolite of 12-HETE produced by renal tubular epithelial cells.,J. Lipid Res.,1989,2760546
Nakagawa M et al.,Effect of clofibrate on lipid peroxidation in rats treated with aspirin and 4-pentenoic acid.,J. Biochem.,1987,3571211
Quinlan PT and Halestrap AP,The mechanism of the hormonal activation of respiration in isolated hepatocytes and its importance in the regulation of gluconeogenesis.,Biochem. J.,1986,3024626
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Pausch J et al.,Hepatic carbamoyl phosphate metabolism. Role of cytosolic and mitochondrial carbamoyl phosphate in de novo pyrimidine synthesis.,Eur. J. Biochem.,1985,4018077
CoudÃÂ© FX et al.,Potentiation by ammonia of the metabolic effects of pent-4-enoate in isolated rat hepatocytes.,Biochem. J.,1984,6508762
Hiltunen JK and Davis EJ,Metabolism of pent-4-enoate in rat heart. Reduction of the double bond.,Biochem. J.,1981,7305999
Borrebaek B et al.,Increased 4-enoyl-CoA reductase activity in liver mitochondria of rats fed high-fed diets and its effect on fatty acid oxidation and the inhibitory action of pent-4-enoate.,FEBS Lett.,1980,7461116
Hiltunen JK et al.,Isolated rat heart mitochondria are able to metabolize pent-4-enoate to tricarboxylic acid-cycle intermediates.,Biochem. J.,1980,7470030
,,,,23046286
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
Patgiri A et al.,An orthosteric inhibitor of the Ras-Sos interaction.,Nat. Chem. Biol.,2011,21765406
,,,,21591679
Bai X et al.,Bile acid-based cage compounds with lipophilic outer shells and inner cavities.,Org. Lett.,2011,21591628
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Wiessler M et al.,Extension of the PNA world by functionalized PNA monomers eligible candidates for inverse Diels Alder Click Chemistry.,Int J Med Sci,2010,20617125
Palkovits R,Pentenoic acid pathways for cellulosic biofuels.,Angew. Chem. Int. Ed. Engl.,2010,20480484
Gurvitz A,Caenorhabditis elegans F09E10.3 encodes a putative 3-oxoacyl-thioester reductase of mitochondrial type 2 fatty acid synthase FASII that is functional in yeast.,J. Biomed. Biotechnol.,2009,19746209
Nagai G et al.,Formulations of valproate alter valproate metabolism: a single oral dose kinetic study.,Ther Drug Monit,2009,19704403
Xue P et al.,Total synthesis of (-)-talaumidin and (-)-galbelgin.,J Asian Nat Prod Res,2009,19408154
Luo T and Schreiber SL,Gold(I)-catalyzed coupling reactions for the synthesis of diverse small molecules using the build/couple/pair strategy.,J. Am. Chem. Soc.,2009,19331418
Hall DR et al.,"(S)-2-acetoxy-5-undecanone, female sex pheromone of the raspberry cane midge, Resseliella theobaldi (Barnes).",J. Chem. Ecol.,2009,19169750
Khazanov VA and Vengerovsky AI,"Effect of silimarin, succinic acid, and their combination on bioenergetics of the brain in experimental encephalopathy.",Bull. Exp. Biol. Med.,2007,18856206
,,,,18671430
Peng X et al.,Bimetallic dendrimer-encapsulated nanoparticles as catalysts: a review of the research advances.,Chem Soc Rev,2008,18648686
,,,,18489184
Hermann M et al.,"Alternative pig liver esterase (APLE) - cloning, identification and functional expression in Pichia pastoris of a versatile new biocatalyst.",J. Biotechnol.,2008,18078679
Boivin J and Nguyen VT,Part 3. Triethylborane-air: a suitable initiator for intermolecular radical additions of S-2-oxoalkyl-thionocarbonates (S-xanthates) to olefins.,Beilstein J Org Chem,2007,18078507
Allais F et al.,Part 2. Mechanistic aspects of the reduction of S-alkyl-thionocarbonates in the presence of triethylborane and air.,Beilstein J Org Chem,2007,18076755
Fraccascia P et al.,Presence of thiamine pyrophosphate in mammalian peroxisomes.,BMC Biochem.,2007,17596263
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
de Longueville F et al.,Use of a low-density microarray for studying gene expression patterns induced by hepatotoxicants on primary cultures of rat hepatocytes.,Toxicol. Sci.,2003,12883083
,,,,11559185
Hu X et al.,Dual-pH/Magnetic-Field-Controlled Drug Delivery Systems Based on Fe O @SiO -Incorporated Salecan Graft Copolymer Composite Hydrogels.,ChemMedChem,2017,28857472
,,,,27324039
,,,,25770655
Abdin A and Sarhan N,Resveratrol protects against experimental induced Reye's syndrome by prohibition of oxidative stress and restoration of complex I activity.,Can. J. Physiol. Pharmacol.,2014,25162205
,,,,24840957
Whitehead DC et al.,An organocatalytic asymmetric chlorolactonization.,J. Am. Chem. Soc.,2010,20170118
Lee HJ et al.,Accumulation of polyhydroxyalkanoic acid containing large amounts of unsaturated monomers in Pseudomonas fluorescens BM07 utilizing saccharides and its inhibition by 2-bromooctanoic acid.,Appl. Environ. Microbiol.,2001,11679314
Palmeira CM et al.,Induction of the mitochondrial permeability transition in vitro by short-chain carboxylic acids.,Biochem. Biophys. Res. Commun.,2000,10833431
Laurent A et al.,"Metabolism of 4-hydroxynonenal, a cytotoxic product of lipid peroxidation, in rat precision-cut liver slices.",Toxicol. Lett.,2000,10713486
Miura K et al.,No participation of adenosine A1 receptor in acute nephrotoxicity by 4-pentenoic acid administration in dogs.,Jpn. J. Pharmacol.,1999,10461767
Varela A et al.,"Effects of pentanoate, 4-pentenoate, 3-hydroxybutyrate and insulin on the tissue-levels of long-chain acyl CoA and acylcarnitine in the oxygenated and hypoxic rat atria.",Arch. Physiol. Biochem.,1999,10455555
Rossi R et al.,Hyperpolarization of the cell membrane of mouse hepatocytes by fatty acid oxidation.,Physiol. Behav.,1995,7753889
Hurst JS et al.,"The incorporation and release of 12(S)-hydroxyeicosatetraenoic acid and its major metabolite, 8(S)-hydroxyhexadecatrienoic acid, from rabbit corneal lipids.",Exp. Eye Res.,1994,7835402
Kassahun K and Abbott F,In vivo formation of the thiol conjugates of reactive metabolites of 4-ene VPA and its analog 4-pentenoic acid.,Drug Metab. Dispos.,1993 Nov-Dec,7905390
Boulanger Y et al.,13C and 1H NMR study of the metabolic degradation of 4-pentenoate in different dog nephron segments.,Magn Reson Med,1992,1435217
Page WJ et al.,Formation of poly(hydroxybutyrate-co-hydroxyvalerate) by Azotobacter vinelandii UWD.,Appl. Environ. Microbiol.,1992,1444399
Gougoux A et al.,Metabolic effects of 4-pentenoate on isolated dog kidney tubules.,Kidney Int.,1992,1405336
Taylor DR and Williams GT,Differentiation and limited proliferation of isolated Leishmania mexicana amastigotes at 27 degrees C.,Acta Trop.,1991,1685870
Hidaka T et al.,"Prevention of 4-pentenoic acid-induced liver injury in rats by 16,16-dimethyl PGE2.",Exp. Mol. Pathol.,1991,1936211
Beverly JL and Martin RJ,Influence of fatty acid oxidation in lateral hypothalamus on food intake and body composition.,Am. J. Physiol.,1991,1877693
Gougoux A et al.,Experimental Fanconi's syndrome resulting from 4-pentenoate infusion in the dog.,Am. J. Physiol.,1989,2603963
Michaletz PA et al.,Assessment of mitochondrial function in vivo with a breath test utilizing alpha-ketoisocaproic acid.,Hepatology,1989,2807162
Hart MA et al.,Alterations in plasma amino acids and hepatic enzymes in the 4-pentenoic acid model of Reye's syndrome.,Biochem. Pharmacol.,1989,2730684
Gordon JA et al.,Identification of the major metabolite of 12-HETE produced by renal tubular epithelial cells.,J. Lipid Res.,1989,2760546
Caspers ML and Grammas P,Effect of fatty acids on [3H]ouabain binding to cerebromicrovascular (Na+ + K+)-ATPase.,J. Neurochem.,1988,2831300
el-Aleem SA and Schulz H,Evaluation of inhibitors of fatty acid oxidation in rat myocytes.,Biochem. Pharmacol.,1987,3689454
Nakagawa M et al.,Effect of clofibrate on lipid peroxidation in rats treated with aspirin and 4-pentenoic acid.,J. Biochem.,1987,3571211
Quinlan PT and Halestrap AP,The mechanism of the hormonal activation of respiration in isolated hepatocytes and its importance in the regulation of gluconeogenesis.,Biochem. J.,1986,3024626
Sherratt HS,Acyl-CoA esters of xenobiotic carboxylic acids as biochemically active intermediates.,Biochem. Soc. Trans.,1985,2866127
Zhong J et al.,Inhibition of carnitine acetyltransferase by metabolites of 4-pentenoic acid.,Arch. Biochem. Biophys.,1985,4026294
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Pausch J et al.,Hepatic carbamoyl phosphate metabolism. Role of cytosolic and mitochondrial carbamoyl phosphate in de novo pyrimidine synthesis.,Eur. J. Biochem.,1985,4018077
CoudÃÂ© FX et al.,Potentiation by ammonia of the metabolic effects of pent-4-enoate in isolated rat hepatocytes.,Biochem. J.,1984,6508762
Coude FX and Grimber G,Inhibition of urea synthesis by pent-4-enoic acid: potentiation by ammonia.,Biochem. Biophys. Res. Commun.,1984,6696766
Hiltunen JK and Davis EJ,Metabolism of pent-4-enoate in rat heart. Reduction of the double bond.,Biochem. J.,1981,7305999
Borrebaek B et al.,Increased 4-enoyl-CoA reductase activity in liver mitochondria of rats fed high-fed diets and its effect on fatty acid oxidation and the inhibitory action of pent-4-enoate.,FEBS Lett.,1980,7461116
Santaniello E and Manzocchi A,A simple and convenient preparation of succinic semialdehyde.,Anal. Biochem.,1980,7457857
Hiltunen JK et al.,Isolated rat heart mitochondria are able to metabolize pent-4-enoate to tricarboxylic acid-cycle intermediates.,Biochem. J.,1980,7470030
Borrebaek B et al.,In vivo induction of 4-enoyl-CoA reductase by clofibrate in liver mitochondria and its effect on pent-4-enoate metabolism.,Biochem. Biophys. Res. Commun.,1980,7396904
"","","","",
,,,,23046286
Todd JD et al.,The Ruegeria pomeroyi acuI gene has a role in DMSP catabolism and resembles yhdH of E. coli and other bacteria in conferring resistance to acrylate.,PLoS ONE,2012,22563425
Patgiri A et al.,An orthosteric inhibitor of the Ras-Sos interaction.,Nat. Chem. Biol.,2011,21765406
,,,,21591679
Bai X et al.,Bile acid-based cage compounds with lipophilic outer shells and inner cavities.,Org. Lett.,2011,21591628
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Wiessler M et al.,Extension of the PNA world by functionalized PNA monomers eligible candidates for inverse Diels Alder Click Chemistry.,Int J Med Sci,2010,20617125
Palkovits R,Pentenoic acid pathways for cellulosic biofuels.,Angew. Chem. Int. Ed. Engl.,2010,20480484
Gurvitz A,Caenorhabditis elegans F09E10.3 encodes a putative 3-oxoacyl-thioester reductase of mitochondrial type 2 fatty acid synthase FASII that is functional in yeast.,J. Biomed. Biotechnol.,2009,19746209
Nagai G et al.,Formulations of valproate alter valproate metabolism: a single oral dose kinetic study.,Ther Drug Monit,2009,19704403
Xue P et al.,Total synthesis of (-)-talaumidin and (-)-galbelgin.,J Asian Nat Prod Res,2009,19408154
Luo T and Schreiber SL,Gold(I)-catalyzed coupling reactions for the synthesis of diverse small molecules using the build/couple/pair strategy.,J. Am. Chem. Soc.,2009,19331418
Hall DR et al.,"(S)-2-acetoxy-5-undecanone, female sex pheromone of the raspberry cane midge, Resseliella theobaldi (Barnes).",J. Chem. Ecol.,2009,19169750
Khazanov VA and Vengerovsky AI,"Effect of silimarin, succinic acid, and their combination on bioenergetics of the brain in experimental encephalopathy.",Bull. Exp. Biol. Med.,2007,18856206
,,,,18671430
Peng X et al.,Bimetallic dendrimer-encapsulated nanoparticles as catalysts: a review of the research advances.,Chem Soc Rev,2008,18648686
,,,,18489184
Hermann M et al.,"Alternative pig liver esterase (APLE) - cloning, identification and functional expression in Pichia pastoris of a versatile new biocatalyst.",J. Biotechnol.,2008,18078679
Boivin J and Nguyen VT,Part 3. Triethylborane-air: a suitable initiator for intermolecular radical additions of S-2-oxoalkyl-thionocarbonates (S-xanthates) to olefins.,Beilstein J Org Chem,2007,18078507
