ï»¿Author,Title,Journal,Published_year,PMID
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
Siegel DP and Banschbach JL,Lamellar/inverted cubic (L alpha/QII) phase transition in N-methylated dioleoylphosphatidylethanolamine.,Biochemistry,1990,2383567
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Yeagle PL et al.,Inhibition of membrane fusion by lysophosphatidylcholine.,Biochemistry,1994,8110784
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
Brown AC et al.,Membrane localization of the Repeats-in-Toxin (RTX) Leukotoxin (LtxA) produced by Aggregatibacter actinomycetemcomitans.,PLoS ONE,2018,30335797
Darkes MJ et al.,X-ray diffraction study of feline leukemia virus fusion peptide and lipid polymorphism.,FEBS Lett.,1999,10567693
Zhou Z et al.,Studies of phospholipid hydration by high-resolution magic-angle spinning nuclear magnetic resonance.,Biophys. J.,1999,9876150
Davies SM et al.,Modulation of lipid polymorphism by the feline leukemia virus fusion peptide: implications for the fusion mechanism.,Biochemistry,1998,9548958
Chen ZJ et al.,Nuclear magnetic resonance studies of lipid hydration in monomethyldioleoylphosphatidylethanolamine dispersions.,Biophys. J.,1996,8785297
Dentino AR et al.,"A study of carbobenzoxy-D-phenylalanine-L-phenylalanine-glycine, an inhibitor of membrane fusion, in phospholipid bilayers with multinuclear magnetic resonance.",Biochim. Biophys. Acta,1995,7756328
Epand RM and Epand RF,Calorimetric detection of curvature strain in phospholipid bilayers.,Biophys. J.,1994,8061194
Stegmann T,Membrane fusion-inhibiting peptides do not inhibit influenza virus fusion or the Ca(2+)-induced fusion of negatively charged vesicles.,J. Biol. Chem.,1993,8262922
Epand RM et al.,Structural requirements for the inhibition of membrane fusion by carbobenzoxy-D-Phe-Phe-Gly.,Biochim. Biophys. Acta,1993,8399290
Boesze-Battaglia K et al.,Retinal and retinol promote membrane fusion.,Biochim. Biophys. Acta,1992,1420260
Yeagle PL et al.,Effects of the 'fusion peptide' from measles virus on the structure of N-methyl dioleoylphosphatidylethanolamine membranes and their fusion with Sendai virus.,Biochim. Biophys. Acta,1991,1646029
"","","","",
