ï»¿Author,Title,Journal,Published_year,PMID
Angius AG et al.,[Evaluation of the anti-comedo effect of azelaic acid using the technique of horny layer biopsy and scanning electron microscopy].,G Ital Dermatol Venereol,1990,2149715
Nazzaro-Porro M et al.,The depigmenting effect of azelaic acid.,Arch Dermatol,1990,2073286
Tacchino RM et al.,Short-term infusion of azelaic acid vs intralipid in healthy subjects evaluated by indirect calorimetry.,JPEN J Parenter Enteral Nutr,1990 Mar-Apr,2112625
Schallreuter KU and Wood JW,A possible mechanism of action for azelaic acid in the human epidermis.,Arch. Dermatol. Res.,1990,2114832
Chagnaud JL et al.,Monoclonal anti-conjugated azelaic acid antibody production: application to multiple sclerosis.,Neuroreport,1990,2129868
Passi S et al.,The oxyradical-scavenging activity of azelaic acid in biological systems.,Free Radic. Res. Commun.,1991,1769610
Akamatsu H et al.,Inhibitory effect of azelaic acid on neutrophil functions: a possible cause for its efficacy in treating pathogenetically unrelated diseases.,Arch. Dermatol. Res.,1991,1867478
Fitton A and Goa KL,Azelaic acid. A review of its pharmacological properties and therapeutic efficacy in acne and hyperpigmentary skin disorders.,Drugs,1991,1712709
Bojar RA et al.,The in-vitro antimicrobial effects of azelaic acid upon Propionibacterium acnes strain P37.,J. Antimicrob. Chemother.,1991,1726169
Kameyama K et al.,Treatment of reticulate acropigmentation of Kitamura with azelaic acid. An immunohistochemical and electron microscopic study.,J. Am. Acad. Dermatol.,1992,1613143
"","[Azelaic Acid--a new application in acne therapy. Expert's exchange. Berlin, 18-20 January 1991].",Hautarzt,1991,1674505
Zaffaroni N et al.,Cytotoxic activity of azelaic acid against human melanoma primary cultures and established cell lines.,Anticancer Res.,1990 Nov-Dec,2285231
Zina G,[Azelaic acid: an innovation in the treatment of acne. Introduction and history].,G Ital Dermatol Venereol,1989,2534549
Passi S et al.,[Mechanism of azelaic acid action in acne].,G Ital Dermatol Venereol,1989,2534550
Cavicchini S and Caputo R,[National and international experiences with azelaic acid cream in the treatment of papulo-pustular acne].,G Ital Dermatol Venereol,1989,2534551
Giannotti B,[National and international clinical experiences with azelaic acid cream in the treatment of comedo acne].,G Ital Dermatol Venereol,1989,2534552
Colonna SM,[Validity of azelaic acid in the therapy of acne. Long-term clinical results].,G Ital Dermatol Venereol,1989,2534553
Troccoli T et al.,[Topical therapeutic action of azelaic acid in polymorphous acne].,G Ital Dermatol Venereol,1989,2534554
Breathnach AC et al.,Azelaic acid therapy in disorders of pigmentation.,Clin. Dermatol.,1989 Apr-Jun,2667735
Breathnach AS et al.,Hyperpigmentary disorders--mechanisms of action. Effect of azelaic acid on melanoma and other tumoral cells in culture.,Acta Derm Venereol Suppl (Stockh),1989,2672685
Ely H,Dermatologic therapies you've probably never heard of.,Dermatol Clin,1989,2646047
Mayer-da Silva A et al.,Azelaic acid vs. placebo: effects on normal human keratinocytes and melanocytes. Electron microscopic evaluation after long-term application in vivo.,Acta Derm. Venereol.,1987,2438874
Detmar M et al.,Effects of azelaic acid on proliferation and ultrastructure of mouse keratinocytes in vitro.,J. Invest. Dermatol.,1989,2473140
Mayer-da-Silva A et al.,"Effects of azelaic acid on sebaceous gland, sebum excretion rate and keratinization pattern in human skin. An in vivo and in vitro study.",Acta Derm Venereol Suppl (Stockh),1989,2475995
Wilkerson MG and Wilkin JK,Azelaic acid esters do not depigment pigmented guinea pig skin.,Arch Dermatol,1990,2301969
Bojar RA et al.,Azelaic acid: its uptake and mode of action in Staphylococcus epidermidis NCTC 11047.,J. Appl. Bacteriol.,1988,2459099
TÃÂ¶pert M et al.,Pharmacology and toxicology of azelaic acid.,Acta Derm Venereol Suppl (Stockh),1989,2528255
Cunliffe WJ and Holland KT,Clinical and laboratory studies on treatment with 20% azelaic acid cream for acne.,Acta Derm Venereol Suppl (Stockh),1989,2528256
Katsambas A et al.,Clinical studies of 20% azelaic acid cream in the treatment of acne vulgaris. Comparison with vehicle and topical tretinoin.,Acta Derm Venereol Suppl (Stockh),1989,2528257
Cavicchini S and Caputo R,Long-term treatment of acne with 20% azelaic acid cream.,Acta Derm Venereol Suppl (Stockh),1989,2528258
Hjorth N and Graupe K,Azelaic acid for the treatment of acne. A clinical comparison with oral tetracycline.,Acta Derm Venereol Suppl (Stockh),1989,2528259
Verallo-Rowell VM et al.,Double-blind comparison of azelaic acid and hydroquinone in the treatment of melasma.,Acta Derm Venereol Suppl (Stockh),1989,2528260
Nazzaro-Porro M et al.,[Azelaic acid in the treatment of acne].,G Ital Dermatol Venereol,1989,2530163
Bertuzzi A et al.,Pharmacokinetic analysis of azelaic acid disodium salt. A proposed substrate for total parenteral nutrition.,Clin Pharmacokinet,1991,1908756
Rigoni C et al.,[Use of a cream based on 20% azelaic acid in the treatment of melasma].,G Ital Dermatol Venereol,1989 Jan-Feb,2767714
"","Azelaic acid: a new therapeutic agent. Proceedings of the CMD-satellite-symposium on azelaic acid. 17th World Congress of Dermatology. Berlin, May 1987.",Acta Derm Venereol Suppl (Stockh),1989,2773613
Nazzaro-Porro M et al.,Ten years' experience of treating lentigo maligna with topical azelaic acid.,Acta Derm Venereol Suppl (Stockh),1989,2773614
NÃÂ¼ssgen AI et al.,Topographical analysis of proliferation ([3H]thymidine labelling index and mitotic index) as compared with tumour growth and tumour weight in xenotransplanted melanoma. Changes due to local and systemic application of azelaic acid.,Acta Derm Venereol Suppl (Stockh),1989,2773615
Flamigni F et al.,Involvement of thiol transferase- and thioredoxin-dependent systems in the protection of 'essential' thiol groups of ornithine decarboxylase.,Biochem. J.,1989,2719637
Landthaler M et al.,[Lentigo of the glans penis].,Hautarzt,1989,2732050
Gollnick H,[Azelaic acid for keratinization disorders?].,Med Monatsschr Pharm,1991,1838401
BaliÃÂ±a LM and Graupe K,The treatment of melasma. 20% azelaic acid versus 4% hydroquinone cream.,Int. J. Dermatol.,1991,1816137
Leeming JP et al.,The in vitro antimicrobial effect of azelaic acid.,Br. J. Dermatol.,1986,2947607
Auld J,Topical therapy of acne.,Australas. J. Dermatol.,1986,2957990
Nazzaro-Porro M,Azelaic acid.,J. Am. Acad. Dermatol.,1987,2963038
Daverat P et al.,Identification and characterization of anti-conjugated azelaic acid antibodies in multiple sclerosis.,J. Neuroimmunol.,1989,2925840
Gassmueller H et al.,Azelaic acid and sebum excretion rate.,Br. J. Dermatol.,1985,2937439
Bladon PT et al.,Topical azelaic acid and the treatment of acne: a clinical and laboratory comparison with oral tetracycline.,Br. J. Dermatol.,1986,2938615
Piquero MartÃÂ­n J et al.,[Double-blind clinical study of the treatment of melasma with azelaic acid versus hydroquinone].,Med Cutan Ibero Lat Am,1988,3073279
Geier G et al.,[Effect of azelaic acid on the growth of melanoma cell cultures in comparison with fibroblast cultures].,Hautarzt,1986,3700102
Robins EJ et al.,Effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1986,3734479
Ortonne JP,[Depigmenting chemical agents].,Ann Dermatol Venereol,1986,3800227
Ward BJ et al.,Effect of L-carnitine on cultured murine melanoma cells exposed to azelaic acid.,J. Invest. Dermatol.,1986,3745962
McLean DI and Peter KK,Apparent progression of lentigo maligna to invasive melanoma during treatment with topical azelaic acid.,Br. J. Dermatol.,1986,3718862
"",Azelaic acid in lentigo maligna.,Br. J. Dermatol.,1987,3580294
Grosshans E and Chartier C,[Therapeutic depigmentation agents].,Schweiz. Rundsch. Med. Prax.,1987,3671942
Schallreuter KU and Wood JM,Azelaic acid as a competitive inhibitor of thioredoxin reductase in human melanoma cells.,Cancer Lett.,1987,3652030
Sowden J et al.,Malignant melanoma arising in the scar of lupus vulgaris and response to treatment with topical azelaic acid.,Clin. Exp. Dermatol.,1988,3256454
Stamatiadis D et al.,Inhibition of 5 alpha-reductase activity in human skin by zinc and azelaic acid.,Br. J. Dermatol.,1988,3207614
Picardo M et al.,"Activity of azelaic acid on cultures of lymphoma- and leukemia-derived cell lines, normal resting and stimulated lymphocytes and 3T3 fibroblasts.",Biochem. Pharmacol.,1985,4004885
Pathak MA et al.,An evaluation of the effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1985,4031538
Leibl H et al.,Inhibition of DNA synthesis of melanoma cells by azelaic acid.,J. Invest. Dermatol.,1985,4056455
Robins EJ et al.,Ultrastructural observations on the effect of azelaic acid on normal human melanocytes and a human melanoma cell line in tissue culture.,Br. J. Dermatol.,1985,4096883
TÃÂ¤uber U et al.,Percutaneous absorption of azelaic acid in humans.,Exp. Dermatol.,1992,1365318
Duteil L and Ortonne JP,Colorimetric assessment of the effects of azelaic acid on light-induced skin pigmentation.,Photodermatol Photoimmunol Photomed,1992,1489719
Maple PA et al.,"Comparison of the in-vitro activities of the topical antimicrobials azelaic acid, nitrofurazone, silver sulphadiazine and mupirocin against methicillin-resistant Staphylococcus aureus.",J. Antimicrob. Chemother.,1992,1506349
Polis BD et al.,"Studies on PGBx, a polymeric derivative of prostaglandin B1: I. Synthesis and purification of PGBx.",Physiol. Chem. Phys.,1979,482383
Nazzaro-Porro M et al.,Effect of dicarboxylic acids on lentigo maligna.,J. Invest. Dermatol.,1979,448162
Palassis J,The sampling and determination of azelaic acid in air.,Am Ind Hyg Assoc J,1978,727120
Solo AJ and Gardner JO,Agents for alkylating steroid hormone receptors. 3. Omega-substituted esters of 17-alpha-hydroxyprogesterone.,J Pharm Sci,1971,5115254
Dousset N and Douste-Blazy L,[Azelaic acid transformation into monocarboxylic fatty acids in vivo in the rat].,Biochimie,1973,4793585
Nazzaro-Porro M et al.,Effect of azelaic acid on human malignant melanoma.,Lancet,1980,6103442
Breathnach AS et al.,Azelaic acid.,Br. J. Dermatol.,1984,6234914
Nazzaro-Porro M et al.,Beneficial effect of 15% azelaic acid cream on acne vulgaris.,Br. J. Dermatol.,1983,6222755
Marsden JR and Shuster S,The effect of azelaic acid on acne.,Br. J. Dermatol.,1983,6228247
Banerjee S et al.,"2'-(3 alpha-Benzyloxy-24-norcholan-23-yl)-2',4',4'-trimethyl-4',5'- dihydrooxazoline-N-oxyl as a potential spin probe for model membranes.",Steroids,1994,7940616
Pattarino F et al.,Topical delivery systems for azelaic acid: effect of the suspended drug in microemulsion.,Pharmazie,1994,8140138
Ferioli V et al.,Determination of azelaic acid in pharmaceuticals and cosmetics by RP-HPLC after pre-column derivatization.,Farmaco,1994,8074784
Banerjee S et al.,Proxyl nitroxide of lithocholic acid: a potential spin probe for model membranes.,Bioorg. Med. Chem.,1993,8081864
Bojar RA et al.,Follicular concentrations of azelaic acid after a single topical application.,Br. J. Dermatol.,1993,8217752
Zhang EJ et al.,[Chemical constituents from the bark of Hibiscus syriacus L].,Zhongguo Zhong Yao Za Zhi,1993,8323683
Brasch J and Christophers E,Azelaic acid has antimycotic properties in vitro.,Dermatology (Basel),1993,8435518
"",Azelaic acid--a new topical treatment for acne.,Drug Ther Bull,1993,8344141
Gatti S and Nini G,Treatment of reticulate acropigmentation of Kitamura with azelaic acid.,J. Am. Acad. Dermatol.,1993,8408814
Nguyen QH and Bui TP,Azelaic acid: pharmacokinetic and pharmacodynamic properties and its therapeutic role in hyperpigmentary disorders and acne.,Int. J. Dermatol.,1995,7737781
Grammatico P et al.,Karyotype modifications in human malignant melanoma cell cultures after treatment with azelaic acid.,Mutat. Res.,1993,7685492
Addo-Boadu K et al.,Azelaic acid decreases the fibrinolytic potential of cultured human melanoma cells in vitro.,Cancer Lett.,1996,8635147
"",Azelaic acid-a new topical drug for acne.,Med Lett Drugs Ther,1996,8637482
RodrÃÂ­guez Prieto MA et al.,Treatment of lentigo maligna with azelaic acid.,Int. J. Dermatol.,1993,8505164
Gibson JR,Rationale for the development of new topical treatments for acne vulgaris.,Cutis,1996,8654127
Graupe K et al.,Efficacy and safety of topical azelaic acid (20 percent cream): an overview of results from European clinical trials and experimental reports.,Cutis,1996,8654128
Breathnach AS,"Melanin hyperpigmentation of skin: melasma, topical treatment with azelaic acid, and other therapies.",Cutis,1996,8654129
Lowe NJ,New approaches in dermatology: a clinical profile of azelaic acid.,Cutis,1996,8654130
U-Taniguchi Y et al.,Cell cycle inhibition of HTLV-I transformed T cell lines by retinoic acid: the possible therapeutic use of thioredoxin reductase inhibitors.,Oncol. Res.,1995,8555652
Willshaw HE and Rubinstein K,Azelaic acid in the treatment of ocular and adnexal malignant melanoma.,Br J Ophthalmol,1983,6848136
Maru U et al.,[In vitro diffusion and skin penetration of azelaic preparations: study of correlations].,J Pharm Belg,1982 May-Jun,7131228
Grimes PE,Melasma. Etiologic and therapeutic considerations.,Arch Dermatol,1995,7492140
Lemic-Stojcevic L et al.,Effect of azelaic acid on melanoma cells in culture.,Exp. Dermatol.,1995,7640879
Mingrone G et al.,Distribution of radiolabelled azelaic cid in eye membranes and fluids of rabbits.,Exp Pathol,1984,6539234
"",[Advances in pigment studies].,Hautarzt,1983,6678891
Rodriguez-Vicente J et al.,The effects of different antineoplastic agents and of pretreatment by modulators on three melanoma lines.,Cancer,1998,9452267
Usatine RP et al.,Acne vulgaris: a treatment update.,Hosp Pract (1995),1998,9484299
Nazzaro-Porro M et al.,A case of recurrent (following surgery x2) invasive malignant melanoma with satellitosis (stage IIIA) successfully resolving after azelaic acid treatment administered by several routes.,Clin. Exp. Dermatol.,1996,8959915
Mackrides PS and Shaughnessy AF,Azelaic acid therapy for acne.,Am Fam Physician,1996,8961845
Rodriguez-Vicente J et al.,Azelaic acid was sensitizing effect in the chemotherapeutic treatment of several melanoma cell lines.,Pigment Cell Res.,1996,9125756
Oh CW and Myung KB,An ultrastructural study of the retention hyperkeratosis of experimentally induced comedones in rabbits: the effects of three comedolytics.,J. Dermatol.,1996,8935627
Gollnick H and Schramm M,Topical drug treatment in acne.,Dermatology (Basel),1998,9557245
Jansen T and Plewig G,Advances and perspectives in acne therapy.,Eur. J. Med. Res.,1997,9262484
Parsons PG et al.,Tumor selectivity and transcriptional activation by azelaic bishydroxamic acid in human melanocytic cells.,Biochem. Pharmacol.,1997,9264325
Gibson JR,Azelaic acid 20% cream (AZELEX) and the medical management of acne vulgaris.,Dermatol Nurs,1997,9392765
Bojar RA et al.,Disruption of the transmembrane pH gradient--a possible mechanism for the antibacterial action of azelaic acid in Propionibacterium acnes and Staphylococcus epidermidis.,J. Antimicrob. Chemother.,1994,7829407
Spellman MC and Pincus SH,Efficacy and safety of azelaic acid and glycolic acid combination therapy compared with tretinoin therapy for acne.,Clin Ther,1998 Jul-Aug,9737831
Gollnick H and Schramm M,Topical therapy in acne.,J Eur Acad Dermatol Venereol,1998,9891903
Breathnach AS,Azelaic acid: potential as a general antitumoural agent.,Med. Hypotheses,1999,10362281
Gatti R et al.,Analysis of aliphatic dicarboxylic acids in pharmaceuticals and cosmetics by liquid chromatography (HPLC) with fluorescence detection.,J Pharm Biomed Anal,1995,9696574
Rocamora V et al.,Amelanotic lentigo maligna melanoma: report of a case and review of the literature.,Cutis,1999,10431675
Maddin S,A comparison of topical azelaic acid 20% cream and topical metronidazole 0.75% cream in the treatment of patients with papulopustular rosacea.,J. Am. Acad. Dermatol.,1999,10365928
Lowe NJ et al.,Azelaic acid 20% cream in the treatment of facial hyperpigmentation in darker-skinned patients.,Clin Ther,1998 Sep-Oct,9829446
Kakita LS and Lowe NJ,Azelaic acid and glycolic acid combination therapy for facial hyperpigmentation in darker-skinned patients: a clinical comparison with hydroquinone.,Clin Ther,1998 Sep-Oct,9829447
Malaisse WJ et al.,"Effects of aliphatic dioic acids and glycerol-1,2,3-tris(dodecanedioate) on D-glucose-stimulated insulin release in rat pancreatic islets.",Br. J. Nutr.,2000,11177188
Gutheil WG,Application of hierarchical thermodynamic interactions to the protonation equilibria of organic polyprotic acids.,Biophys. Chem.,2000,11152269
Gollnick HP et al.,Comparison of combined azelaic acid cream plus oral minocycline with oral isotretinoin in severe acne.,Eur J Dermatol,2001 Nov-Dec,11701404
PÃÂ©rez-Bernal A et al.,Management of facial hyperpigmentation.,Am J Clin Dermatol,2000 Sep-Oct,11702317
Koczorek M,"[""Cleansing, topical treatment, oral administration"". Controlling acne].",MMW Fortschr Med,2001,11524979
Vereecken P and Heenen M,Recurrent lentigo maligna melanoma: regression associated with local azelaic acid 20%.,Int. J. Clin. Pract.,2002 Jan-Feb,11831841
Gung BW and Dickson H,"Total synthesis of (-)-minquartynoic acid: an anti-cancer, anti-HIV natural product.",Org. Lett.,2002,12123365
Hermanns JF et al.,Assessment of topical hypopigmenting agents on solar lentigines of Asian women.,Dermatology (Basel),2002,12077522
Shemer A et al.,Azelaic acid (20%) cream in the treatment of acne vulgaris.,J Eur Acad Dermatol Venereol,2002,12046832
Ray SS et al.,"Cocrystal structures of diaminopimelate decarboxylase: mechanism, evolution, and inhibition of an antibiotic resistance accessory factor.",Structure,2002,12429091
Sarkar R et al.,A comparative study of 20% azelaic acid cream monotherapy versus a sequential therapy in the treatment of melasma in dark-skinned patients.,Dermatology (Basel),2002,12399672
Thiboutot D et al.,"Efficacy and safety of azelaic acid (15%) gel as a new treatment for papulopustular rosacea: results from two vehicle-controlled, randomized phase III studies.",J. Am. Acad. Dermatol.,2003,12789172
He Y et al.,[Studies on chemical constituents of root of Cichorium intybus].,Zhongguo Zhong Yao Za Zhi,2002,12774404
"",Azelaic acid (Finacea) for rosacea.,Med Lett Drugs Ther,2003,12968125
Kawai Y et al.,Immunochemical detection of a novel lysine adduct using an antibody to linoleic acid hydroperoxide-modified protein.,J. Lipid Res.,2003,12700336
Liao DC,Management of acne.,J Fam Pract,2003,12540312
Brune TG et al.,Unknown peaks in GC-MS analyses of Guthrie cards blood samples might be the result of sample contamination by the black markings of the card.,J. Inherit. Metab. Dis.,2002,12555947
Del Rosso JQ,A status report on the medical management of rosacea: focus on topical therapies.,Cutis,2002,12469780
Dong R and Yu LE,Investigation of surface changes of nanoparticles using TM-AFM phase imaging.,Environ. Sci. Technol.,2003,12854724
Bjerke R et al.,Double-blind comparison of azelaic acid 20% cream and its vehicle in treatment of papulo-pustular rosacea.,Acta Derm. Venereol.,1999,10598760
Hermanns JF et al.,Unraveling the patterns of subclinical pheomelanin-enriched facial hyperpigmentation: effect of depigmenting agents.,Dermatology (Basel),2000,11053913
Korman SH et al.,Characteristic urine organic acid profile in peroxisomal biogenesis disorders.,J. Inherit. Metab. Dis.,2000,10896310
Webster G,Combination azelaic acid therapy for acne vulgaris.,J. Am. Acad. Dermatol.,2000,10898830
Russell JJ,Topical therapy for acne.,Am Fam Physician,2000,10670502
Thiboutot D,New treatments and therapeutic strategies for acne.,Arch Fam Med,2000,10693736
Usatine RP,The science and art of treating acne in adolescence.,West. J. Med.,2000,10734805
Yoon TY et al.,A case of idiopathic eruptive macular pigmentation.,J. Dermatol.,2004,15187318
SzÃÂ¡raz I and Forsling W,Interaction between a capacitor electrolyte and gamma-aluminum oxide studied by Fourier transform infrared spectroscopy.,Appl Spectrosc,2003,14658693
Halder RM and Richards GM,Topical agents used in the management of hyperpigmentation.,Skin Therapy Lett.,2004 Jun-Jul,15334278
Cetiner S et al.,"Phototoxic effects of topical azelaic acid, benzoyl peroxide and adapalene were not detected when applied immediately before UVB to normal skin.",Eur J Dermatol,2004 Jul-Aug,15319156
Esposito E et al.,Ethosomes and liposomes as topical vehicles for azelaic acid: a preformulation study.,J Cosmet Sci,2004 May-Jun,15264053
"","Azelaic acid, a new treatment for rosacea.",Mayo Clin Womens Healthsource,2004,15152174
Halder RM and Richards GM,Management of dyschromias in ethnic skin.,Dermatol Ther,2004,15113282
Charnock C et al.,Evaluation of the antibacterial efficacy of diesters of azelaic acid.,Eur J Pharm Sci,2004,15066659
Wolf JE,The role of topical metronidazole in the treatment of rosacea.,Cutis,2004,14959942
Del Rosso JQ,Medical treatment of rosacea with emphasis on topical therapies.,Expert Opin Pharmacother,2004,14680431
Gwak HS et al.,Analgesic effects of intra-nasal enkephalins.,J. Pharm. Pharmacol.,2003,14604463
Yu JS and Kim AK,Effect of combination of taurine and azelaic acid on antimelanogenesis in murine melanoma cells.,J. Biomed. Sci.,2010,20804622
Iraji F et al.,"Efficacy of 15% azelaic acid in psoriasis vulgaris: a randomized, controlled clinical trial.",J Drugs Dermatol,2010,20684146
Kircik LH,"Efficacy and safety of azelaic acid (AzA) gel 15% in the treatment of post-inflammatory hyperpigmentation and acne: a 16-week, baseline-controlled study.",J Drugs Dermatol,2011,21637899
Wheeland RG and Dhawan S,Evaluation of self-treatment of mild-to-moderate facial acne with a blue light treatment system.,J Drugs Dermatol,2011,21637900
van Zuuren EJ et al.,Interventions for rosacea.,Cochrane Database Syst Rev,2011,21412882
Sato C et al.,Cellulase applied to the leaves of sweet pepper (Capsicum annuum L. var. grossum) upregulates the production of salicylic and azelaic acids.,Biosci. Biotechnol. Biochem.,2011,21512237
Castellucci N et al.,Formation of gels in the presence of metal ions.,Amino Acids,2011,21487726
Jones DA,"Rosacea, reactive oxygen species, and azelaic Acid.",J Clin Aesthet Dermatol,2009,20967185
Merkviladze N et al.,The efficacy of topical drugs in treatment of noninflammatory acne vulgaris.,Georgian Med News,2010,20972276
May D et al.,Clinical inquiries. What is the most effective treatment for acne rosacea?,J Fam Pract,2011,21301648
Del Rosso JQ,Effectiveness and safety of doxycycline 40 mg (30-mg immediate-release and 10-mg delayed-release beads) once daily as add-on therapy to existing topical regimens for the treatment of papulopustular rosacea: results from a community-based trial.,Cutis,2010,21229827
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and clindamycin 2% for the treatment of acne vulgaris.,Cutan Ocul Toxicol,2011,21612319
Melnik BC et al.,Anti-acne agents attenuate FGFR2 signal transduction in acne.,J. Invest. Dermatol.,2009,19225542
Gollnick H and Layton A,Azelaic acid 15% gel in the treatment of rosacea.,Expert Opin Pharmacother,2008,18803456
Rup S et al.,The ultrasound-assisted oxidative scission of monoenic fatty acids by ruthenium tetroxide catalysis: influence of the mixture of solvents.,Ultrason Sonochem,2009,18799341
Del Rosso JQ et al.,Impact of order of application of moisturizers on percutaneous absorption kinetics: evaluation of sequential application of moisturizer lotions and azelaic acid gel 15% using a human skin model.,Cutis,2009,19363903
Jung HW et al.,Priming in systemic plant immunity.,Science,2009,19342588
Panyosak A et al.,Safety assessment of azelaic acid and its derivatives entrapped in nanovesicles.,Hum Exp Toxicol,2009,19755450
Que SK and Bergstrom KG,"Hyperpigmentation: old problem, new therapies.",J Drugs Dermatol,2009,19746682
Del Rosso JQ,The use of moisturizers as an integral component of topical therapy for rosacea: clinical results based on the Assessment of Skin Characteristics Study.,Cutis,2009,19746764
Korting HC and SchÃÂ¶llmann C,Current topical and systemic approaches to treatment of rosacea.,J Eur Acad Dermatol Venereol,2009,19508315
Thiboutot DM et al.,A multicenter study of topical azelaic acid 15% gel in combination with oral doxycycline as initial therapy and azelaic acid 15% gel as maintenance monotherapy.,J Drugs Dermatol,2009,19588640
Shah J,Plants under attack: systemic signals in defence.,Curr. Opin. Plant Biol.,2009,19608451
Parker JE,The quest for long-distance signals in plant systemic immunity.,Sci Signal,2009,19436056
Gooderham M,Rosacea and its topical management.,Skin Therapy Lett.,2009,19330270
Choi YS et al.,A study of the efficacy of cleansers for acne vulgaris.,J Dermatolog Treat,2010,20394494
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and erythromycin 2% in the treatment of acne vulgaris.,J Dermatolog Treat,2010,20394495
Elsaie ML and Choudhary S,Updates on the pathophysiology and management of acne rosacea.,Postgrad Med,2009,19820288
Jansen T et al.,Steroid-induced periorificial dermatitis in children--clinical features and response to azelaic acid.,Pediatr Dermatol,2010 Mar-Apr,19804495
Fluhr JW and Degitz K,"[Antibiotics, azelaic acid and benzoyl peroxide in topical acne therapy].",J Dtsch Dermatol Ges,2010,20482689
Elewski BE et al.,Rosacea - global diversity and optimized outcome: proposed international consensus from the Rosacea International Expert Group.,J Eur Acad Dermatol Venereol,2011,20586834
Del Rosso JQ et al.,Efficacy of topical azelaic acid (AzA) gel 15% plus oral doxycycline 40 mg versus metronidazole gel 1% plus oral doxycycline 40 mg in mild-to-moderate papulopustular rosacea.,J Drugs Dermatol,2010,20645521
Preisz K and KÃÂ¡rpÃÂ¡ti S,"[Rosacea: pathogenesis, clinical forms and therapy].",Orv Hetil,2010,20650811
Mastrofrancesco A et al.,Azelaic acid modulates the inflammatory response in normal human keratinocytes through PPARgamma activation.,Exp. Dermatol.,2010,20545756
Scheinfeld N and Berk T,A review of the diagnosis and treatment of rosacea.,Postgrad Med,2010,20107297
Barabash R et al.,[Nelson syndrome: a rare cause of generalized hyperpigmentation of the skin].,Actas Dermosifiliogr,2010 Jan-Feb,20109395
Elewski BE,Rosacea trial comparing twice-daily azelaic acid gel 15% with once-daily metronidazole gel 1%.,Cutis,2007,17330623
Stinco G et al.,"Relationship between sebostatic activity, tolerability and efficacy of three topical drugs to treat mild to moderate acne.",J Eur Acad Dermatol Venereol,2007,17309452
Li N et al.,"Effect of 1,4-cyclohexanediol on percutaneous absorption and penetration of azelaic acid.",Int J Pharm,2010,20025951
Li N et al.,Effect of ionization and vehicle on skin absorption and penetration of azelaic acid.,Drug Dev Ind Pharm,2012,22111946
Liu C et al.,Heterogeneous reaction of suspended phosmet particles with NO3 radicals.,J Phys Chem A,2011,21870875
Parodi A et al.,[Treatment of rosacea].,Ann Dermatol Venereol,2011,21907876
Schnopp C and Mempel M,Acne vulgaris in children and adolescents.,Minerva Pediatr.,2011,21909065
Del Rosso JQ and Bhatia N,Azelaic acid gel 15% in the management of papulopustular rosacea: a status report on available efficacy data and clinical application.,Cutis,2011,21916272
Sheth VM and Pandya AG,Melasma: a comprehensive update: part II.,J. Am. Acad. Dermatol.,2011,21920242
Mostafa FF et al.,Comparative study of some treatment modalities of rosacea.,J Eur Acad Dermatol Venereol,2009,18705632
Del Rosso JQ et al.,Azelaic acid gel 15%: clinical versatility in the treatment of rosacea.,Cutis,2006,17354468
Nojima S et al.,"Contact sex pheromone components of the cowpea weevil, Callosobruchus maculatus.",J. Chem. Ecol.,2007,17394050
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
Manosroi A et al.,Characteristics and anti-proliferative activity of azelaic acid and its derivatives entrapped in bilayer vesicles in cancer cell lines.,J Drug Target,2007,17541842
Satoh M et al.,Inhibition of apoptosis-regulated signaling kinase-1 and prevention of congestive heart failure by estrogen.,Circulation,2007,17562954
Iraji F et al.,Efficacy of topical azelaic acid gel in the treatment of mild-moderate acne vulgaris.,Indian J Dermatol Venereol Leprol,2007 Mar-Apr,17456913
ColÃÂ³n LE et al.,"Cumulative irritation potential among metronidazole gel 1%, metronidazole gel 0.75%, and azelaic acid gel 15%.",Cutis,2007,17500380
Gupta AK and Gover MD,Azelaic acid (15% gel) in the treatment of acne rosacea.,Int. J. Dermatol.,2007,17472690
Alevizos A et al.,Acne treatments: consider these options--and issues.,J Fam Pract,2007,17475157
Conde JF et al.,Managing rosacea: a review of the use of metronidazole alone and in combination with oral antibiotics.,J Drugs Dermatol,2007,17679183
Prignano F et al.,Therapeutical approaches in melasma.,Dermatol Clin,2007,17662899
Maher HK,Rosacea.,AAOHN J,2007,18183803
Thiboutot D,Versatility of azelaic acid 15% gel in treatment of inflammatory acne vulgaris.,J Drugs Dermatol,2008,18246693
Elewski BE et al.,In reference to the October 2004 comprehensive overview of rosacea therapy.,J. Am. Acad. Dermatol.,2007,17870440
Kanitakis J,Linea fusca in a male adolescent successfully treated with azelaic acid.,J Eur Acad Dermatol Venereol,2008,18331308
Chen Z et al.,Versatile synthesis strategy for carboxylic acid-functionalized upconverting nanophosphors as biological labels.,J. Am. Chem. Soc.,2008,18278910
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
