ï»¿Author,Title,Journal,Published_year,PMID
Perry NB and Foster LM,"Antiviral and antifungal flavonoids, plus a triterpene, from Hebe cupressoides.",Planta Med.,1994,7997487
Rakwal R et al.,A methyltransferase for synthesis of the flavanone phytoalexin sakuranetin in rice leaves.,Biochem. Biophys. Res. Commun.,1996,8651913
Ahmed MS et al.,A weakly antimalarial biflavanone from Rhus retinorrhoea.,Phytochemistry,2001,11576606
Ibrahim AR et al.,O-demethylation and sulfation of 7-methoxylated flavanones by Cunninghamella elegans.,Chem. Pharm. Bull.,2003,12576658
Pacciaroni Adel V et al.,Antifungal activity of Heterothalamus alienus metabolites.,Phytother Res,2008,18386258
Jung YH et al.,"The rice (Oryza sativa) blast lesion mimic mutant, blm, may confer resistance to blast pathogens by triggering multiple defense-associated signaling pathways.",Plant Physiol. Biochem.,2005,15907692
Jung YH et al.,Differential expression of defense/stress-related marker proteins in leaves of a unique rice blast lesion mimic mutant (blm).,J. Proteome Res.,2006,17022630
Chen JJ et al.,"Dihydroagarofuranoid sesquiterpenes, a lignan derivative, a benzenoid, and antitubercular constituents from the stem of Microtropis japonica.",J. Nat. Prod.,2008,18471021
Takemoto JK et al.,Stereospecific analysis of sakuranetin by high-performance liquid chromatography: pharmacokinetic and botanical applications.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18676186
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Liu H et al.,[Chemical constituents contained in Populus tomentosa].,Zhongguo Zhong Yao Za Zhi,2012,22860454
Toledo AC et al.,Flavonone treatment reverses airway inflammation and remodelling in an asthma murine model.,Br. J. Pharmacol.,2013,23170811
Kim MJ et al.,Biosynthesis of bioactive O-methylated flavonoids in Escherichia coli.,Appl. Microbiol. Biotechnol.,2013,23771780
Park HL et al.,Transcriptomic analysis of UV-treated rice leaves reveals UV-induced phytoalexin biosynthetic pathways and their regulatory networks in rice.,Phytochemistry,2013,24035516
Shimizu T et al.,"The potential bioproduction of the pharmaceutical agent sakuranetin, a flavonoid phytoalexin in rice.",Bioengineered,2012 Nov-Dec,22895058
Shimizu T et al.,"Purification and identification of naringenin 7-O-methyltransferase, a key enzyme in biosynthesis of flavonoid phytoalexin sakuranetin in rice.",J. Biol. Chem.,2012,22493492
Liu H et al.,A convenient method for simultaneous quantification of multiple phytohormones and metabolites: application in study of rice-bacterium interaction.,Plant Methods,2012,22243810
Grecco Sdos S et al.,In vitro antileishmanial and antitrypanosomal activities of flavanones from Baccharis retusa DC. (Asteraceae).,Exp. Parasitol.,2012,22143090
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Eisenman SW et al.,Qualitative variation of anti-diabetic compounds in different tarragon (Artemisia dracunculus L.) cytotypes.,Fitoterapia,2011,21798321
Seo S et al.,"Cyanide, a coproduct of plant hormone ethylene biosynthesis, contributes to the resistance of rice to blast fungus.",Plant Physiol.,2011,21075959
Ellwood SR et al.,A first genome assembly of the barley fungal pathogen Pyrenophora teres f. teres.,Genome Biol.,2010,21067574
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Kishi-Kaboshi M et al.,A rice fungal MAMP-responsive MAPK cascade regulates metabolic flow to antimicrobial metabolite synthesis.,Plant J.,2010,20525005
Balijepalli MK et al.,Antiproliferative activity and induction of apoptosis in estrogen receptor-positive and negative human breast carcinoma cell lines by Gmelina asiatica roots.,Pharmacognosy Res,2010,21808551
GonzÃÂ¡lez-Lamothe R et al.,Plant antimicrobial agents and their effects on plant and human pathogens.,Int J Mol Sci,2009,20111686
Morris CE et al.,Expanding the paradigms of plant pathogen life history and evolution of parasitic fitness beyond agricultural boundaries.,PLoS Pathog.,2009,20041212
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Rakwal R et al.,Ultra low-dose radiation: stress responses and impacts using rice as a grass model.,Int J Mol Sci,2009,19399245
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Zhang L et al.,Three flavonoids targeting the beta-hydroxyacyl-acyl carrier protein dehydratase from Helicobacter pylori: crystal structure characterization with enzymatic inhibition assay.,Protein Sci.,2008,18780820
Sudo E et al.,Gene expression and sensitivity in response to copper stress in rice leaves.,J. Exp. Bot.,2008,18676621
Oh Y et al.,Transcriptome analysis reveals new insight into appressorium formation and function in the rice blast fungus Magnaporthe oryzae.,Genome Biol.,2008,18492280
Ogawa Y et al.,Allergy-preventive flavonoids from Xanthorrhoea hastilis.,Chem. Pharm. Bull.,2007,17409571
Ugocsai K et al.,Effects of selected flavonoids and carotenoids on drug accumulation and apoptosis induction in multidrug-resistant colon cancer cells expressing MDR1/LRP.,In Vivo,2005 Mar-Apr,15796208
Obara N et al.,Induced volatiles in elicitor-treated and rice blast fungus-inoculated rice leaves.,Biosci. Biotechnol. Biochem.,2002,12596847
Ibrahim AR et al.,O-demethylation and sulfation of 7-methoxylated flavanones by Cunninghamella elegans.,Chem. Pharm. Bull.,2003,12576658
Aires A et al.,"Analysis of glycosylated flavonoids extracted from sweet-cherry stems, as antibacterial agents against pathogenic Escherichia coli isolates.",Acta Biochim. Pol.,2017,28411365
Yamashita Y et al.,"Simple Synthesis of Sakuranetin and Selinone via a Common Intermediate, Utilizing Complementary Regioselectivity in the Deacetylation of Naringenin Triacetate.",Chem. Pharm. Bull.,2016,27373654
Taguchi L et al.,"A flavanone from Baccharis retusa (Asteraceae) prevents elastase-induced emphysema in mice by regulating NF-ÃÂºB, oxidative stress and metalloproteinases.",Respir. Res.,2015,26122092
Hasegawa M et al.,"Analysis on blast fungus-responsive characters of a flavonoid phytoalexin sakuranetin; accumulation in infected rice leaves, antifungal activity and detoxification by fungus.",Molecules,2014,25093982
Lutz JA et al.,A nicotinic receptor-mediated anti-inflammatory effect of the flavonoid rhamnetin in BV2 microglia.,Fitoterapia,2014,24972350
dos S Grecco S et al.,Structural crystalline characterization of sakuranetin--an antimicrobial flavanone from twigs of Baccharis retusa (Asteraceae).,Molecules,2014,24914898
Yamane H,Biosynthesis of phytoalexins and regulatory mechanisms of it in rice.,Biosci. Biotechnol. Biochem.,2013,23748776
Toledo AC et al.,Flavonone treatment reverses airway inflammation and remodelling in an asthma murine model.,Br. J. Pharmacol.,2013,23170811
Nakazato Y et al.,Methionine-induced phytoalexin production in rice leaves.,Biosci. Biotechnol. Biochem.,2000,10803956
Tamogami S et al.,"Phytoalexin production by amino acid conjugates of jasmonic acid through induction of naringenin-7-O-methyltransferase, a key enzyme on phytoalexin biosynthesis in rice (Oryza sativa L.).",FEBS Lett.,1997,9013895
Charles C et al.,Measurement of the influence of flavonoids on DNA repair kinetics using the comet assay.,Food Chem,2012,22980899
Shimizu T et al.,"The potential bioproduction of the pharmaceutical agent sakuranetin, a flavonoid phytoalexin in rice.",Bioengineered,2012 Nov-Dec,22895058
Zhang LB et al.,Isoprenylated flavonoid and adipogenesis-promoting constituents of Dodonaea viscosa.,J. Nat. Prod.,2012,22512738
Shimizu T et al.,"Purification and identification of naringenin 7-O-methyltransferase, a key enzyme in biosynthesis of flavonoid phytoalexin sakuranetin in rice.",J. Biol. Chem.,2012,22493492
Liu H et al.,A convenient method for simultaneous quantification of multiple phytohormones and metabolites: application in study of rice-bacterium interaction.,Plant Methods,2012,22243810
Kobayashi S et al.,Transport mechanisms of flavanone aglycones across Caco-2 cell monolayers and artificial PAMPA membranes.,J. Pharm. Pharmacol.,2012,22150672
Grecco Sdos S et al.,In vitro antileishmanial and antitrypanosomal activities of flavanones from Baccharis retusa DC. (Asteraceae).,Exp. Parasitol.,2012,22143090
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Funari CS et al.,Interconverting flavanone glucosides and other phenolic compounds in Lippia salviaefolia Cham. ethanol extracts.,Phytochemistry,2011,21871644
Eisenman SW et al.,Qualitative variation of anti-diabetic compounds in different tarragon (Artemisia dracunculus L.) cytotypes.,Fitoterapia,2011,21798321
Zhou HF et al.,Biflavonoids from Caper (Capparis spinosa L.) fruits and their effects in inhibiting NF-kappa B activation.,J. Agric. Food Chem.,2011,21381749
Seo S et al.,"Cyanide, a coproduct of plant hormone ethylene biosynthesis, contributes to the resistance of rice to blast fungus.",Plant Physiol.,2011,21075959
Ellwood SR et al.,A first genome assembly of the barley fungal pathogen Pyrenophora teres f. teres.,Genome Biol.,2010,21067574
MolnÃÂ¡r J et al.,Reversal of multidrug resitance by natural substances from plants.,Curr Top Med Chem,2010,20645919
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Kishi-Kaboshi M et al.,A rice fungal MAMP-responsive MAPK cascade regulates metabolic flow to antimicrobial metabolite synthesis.,Plant J.,2010,20525005
Balijepalli MK et al.,Antiproliferative activity and induction of apoptosis in estrogen receptor-positive and negative human breast carcinoma cell lines by Gmelina asiatica roots.,Pharmacognosy Res,2010,21808551
GonzÃÂ¡lez-Lamothe R et al.,Plant antimicrobial agents and their effects on plant and human pathogens.,Int J Mol Sci,2009,20111686
Morris CE et al.,Expanding the paradigms of plant pathogen life history and evolution of parasitic fitness beyond agricultural boundaries.,PLoS Pathog.,2009,20041212
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Rakwal R et al.,Ultra low-dose radiation: stress responses and impacts using rice as a grass model.,Int J Mol Sci,2009,19399245
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Zhang L et al.,Three flavonoids targeting the beta-hydroxyacyl-acyl carrier protein dehydratase from Helicobacter pylori: crystal structure characterization with enzymatic inhibition assay.,Protein Sci.,2008,18780820
Sudo E et al.,Gene expression and sensitivity in response to copper stress in rice leaves.,J. Exp. Bot.,2008,18676621
Takemoto JK et al.,Stereospecific analysis of sakuranetin by high-performance liquid chromatography: pharmacokinetic and botanical applications.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18676186
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Oh Y et al.,Transcriptome analysis reveals new insight into appressorium formation and function in the rice blast fungus Magnaporthe oryzae.,Genome Biol.,2008,18492280
Pacciaroni Adel V et al.,Antifungal activity of Heterothalamus alienus metabolites.,Phytother Res,2008,18386258
HernÃÂ¡ndez V et al.,Effects of naturally occurring dihydroflavonols from Inula viscosa on inflammation and enzymes involved in the arachidonic acid metabolism.,Life Sci.,2007,17658557
Ogawa Y et al.,Allergy-preventive flavonoids from Xanthorrhoea hastilis.,Chem. Pharm. Bull.,2007,17409571
Mori M et al.,Isolation and molecular characterization of a Spotted leaf 18 mutant by modified activation-tagging in rice.,Plant Mol. Biol.,2007,17273822
Kwon C et al.,"Enantioseparation of some chiral flavanones using microbial cyclic beta-(1-->3),(1-->6)-glucans as novel chiral additives in capillary electrophoresis.",Carbohydr. Res.,2007,17234165
Zhang X et al.,Anti-inflammatory activity of flavonoids from Populus davidiana.,Arch. Pharm. Res.,2006,17225458
Jung YH et al.,Differential expression of defense/stress-related marker proteins in leaves of a unique rice blast lesion mimic mutant (blm).,J. Proteome Res.,2006,17022630
Kim BG et al.,Regiospecific flavonoid 7-O-methylation with Streptomyces avermitilis O-methyltransferase expressed in Escherichia coli.,J. Agric. Food Chem.,2006,16448189
Park H and Jung S,Separation of some chiral flavonoids by microbial cyclosophoraoses and their sulfated derivatives in micellar electrokinetic chromatography.,Electrophoresis,2005,16167311
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jung YH et al.,"The rice (Oryza sativa) blast lesion mimic mutant, blm, may confer resistance to blast pathogens by triggering multiple defense-associated signaling pathways.",Plant Physiol. Biochem.,2005,15907692
Ugocsai K et al.,Effects of selected flavonoids and carotenoids on drug accumulation and apoptosis induction in multidrug-resistant colon cancer cells expressing MDR1/LRP.,In Vivo,2005 Mar-Apr,15796208
Danelutte AP et al.,Antifungal flavanones and prenylated hydroquinones from Piper crassinervium Kunth.,Phytochemistry,2003,12943774
Obara N et al.,Induced volatiles in elicitor-treated and rice blast fungus-inoculated rice leaves.,Biosci. Biotechnol. Biochem.,2002,12596847
Ibrahim AR et al.,O-demethylation and sulfation of 7-methoxylated flavanones by Cunninghamella elegans.,Chem. Pharm. Bull.,2003,12576658
Tuchinda P et al.,Anti-inflammatory cyclohexenyl chalcone derivatives in Boesenbergia pandurata.,Phytochemistry,2002,11809452
Ahmed MS et al.,A weakly antimalarial biflavanone from Rhus retinorrhoea.,Phytochemistry,2001,11576606
Karton Y et al.,Synthesis and biological activities of flavonoid derivatives as A3 adenosine receptor antagonists.,J. Med. Chem.,1996,8691424
Perry NB and Foster LM,"Antiviral and antifungal flavonoids, plus a triterpene, from Hebe cupressoides.",Planta Med.,1994,7997487
Aires A et al.,"Analysis of glycosylated flavonoids extracted from sweet-cherry stems, as antibacterial agents against pathogenic Escherichia coli isolates.",Acta Biochim. Pol.,2017,28411365
Alam P et al.,Inter-species comparative antioxidant assay and HPTLC analysis of sakuranetin in the chloroform and ethanol extracts of aerial parts of Rhus retinorrhoea and Rhus tripartita.,Pharm Biol,2017,28345446
Katsumata S et al.,Identification of Sternbin and Naringenin as Detoxified Metabolites from the Rice Flavanone Phytoalexin Sakuranetin by Pyricularia oryzae.,Chem. Biodivers.,2017,27647729
Sakoda CPP et al.,Sakuranetin reverses vascular peribronchial and lung parenchyma remodeling in a murine model of chronic allergic pulmonary inflammation.,Acta Histochem.,2016,27425653
Yamashita Y et al.,"Simple Synthesis of Sakuranetin and Selinone via a Common Intermediate, Utilizing Complementary Regioselectivity in the Deacetylation of Naringenin Triacetate.",Chem. Pharm. Bull.,2016,27373654
Drira R and Sakamoto K,Sakuranetin Induces Melanogenesis in B16BL6 Melanoma Cells through Inhibition of ERK and PI3K/AKT Signaling Pathways.,Phytother Res,2016,27000529
Siciliano I et al.,"Jasmonic Acid, Abscisic Acid, and Salicylic Acid Are Involved in the Phytoalexin Responses of Rice to Fusarium fujikuroi, a High Gibberellin Producer Pathogen.",J. Agric. Food Chem.,2015,26323788
Taguchi L et al.,"A flavanone from Baccharis retusa (Asteraceae) prevents elastase-induced emphysema in mice by regulating NF-ÃÂºB, oxidative stress and metalloproteinases.",Respir. Res.,2015,26122092
Hasegawa M et al.,"Analysis on blast fungus-responsive characters of a flavonoid phytoalexin sakuranetin; accumulation in infected rice leaves, antifungal activity and detoxification by fungus.",Molecules,2014,25093982
Hong L and Ying SH,Ethanol extract and isolated constituents from artemisia dracunculus inhibit esophageal squamous cell carcinoma and induce apoptotic cell death.,Drug Res (Stuttg),2015,25076224
Lutz JA et al.,A nicotinic receptor-mediated anti-inflammatory effect of the flavonoid rhamnetin in BV2 microglia.,Fitoterapia,2014,24972350
dos S Grecco S et al.,Structural crystalline characterization of sakuranetin--an antimicrobial flavanone from twigs of Baccharis retusa (Asteraceae).,Molecules,2014,24914898
Park HL et al.,Transcriptomic analysis of UV-treated rice leaves reveals UV-induced phytoalexin biosynthetic pathways and their regulatory networks in rice.,Phytochemistry,2013,24035516
Kim MJ et al.,Biosynthesis of bioactive O-methylated flavonoids in Escherichia coli.,Appl. Microbiol. Biotechnol.,2013,23771780
Yamane H,Biosynthesis of phytoalexins and regulatory mechanisms of it in rice.,Biosci. Biotechnol. Biochem.,2013,23748776
Toledo AC et al.,Flavonone treatment reverses airway inflammation and remodelling in an asthma murine model.,Br. J. Pharmacol.,2013,23170811
Nakazato Y et al.,Methionine-induced phytoalexin production in rice leaves.,Biosci. Biotechnol. Biochem.,2000,10803956
Tamogami S et al.,"Phytoalexin production by amino acid conjugates of jasmonic acid through induction of naringenin-7-O-methyltransferase, a key enzyme on phytoalexin biosynthesis in rice (Oryza sativa L.).",FEBS Lett.,1997,9013895
Rakwal R et al.,A methyltransferase for synthesis of the flavanone phytoalexin sakuranetin in rice leaves.,Biochem. Biophys. Res. Commun.,1996,8651913
"","","","",
Charles C et al.,Measurement of the influence of flavonoids on DNA repair kinetics using the comet assay.,Food Chem,2012,22980899
Shimizu T et al.,"The potential bioproduction of the pharmaceutical agent sakuranetin, a flavonoid phytoalexin in rice.",Bioengineered,2012 Nov-Dec,22895058
Zhang LB et al.,Isoprenylated flavonoid and adipogenesis-promoting constituents of Dodonaea viscosa.,J. Nat. Prod.,2012,22512738
Shimizu T et al.,"Purification and identification of naringenin 7-O-methyltransferase, a key enzyme in biosynthesis of flavonoid phytoalexin sakuranetin in rice.",J. Biol. Chem.,2012,22493492
Liu H et al.,A convenient method for simultaneous quantification of multiple phytohormones and metabolites: application in study of rice-bacterium interaction.,Plant Methods,2012,22243810
Kobayashi S et al.,Transport mechanisms of flavanone aglycones across Caco-2 cell monolayers and artificial PAMPA membranes.,J. Pharm. Pharmacol.,2012,22150672
Grecco Sdos S et al.,In vitro antileishmanial and antitrypanosomal activities of flavanones from Baccharis retusa DC. (Asteraceae).,Exp. Parasitol.,2012,22143090
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Funari CS et al.,Interconverting flavanone glucosides and other phenolic compounds in Lippia salviaefolia Cham. ethanol extracts.,Phytochemistry,2011,21871644
Eisenman SW et al.,Qualitative variation of anti-diabetic compounds in different tarragon (Artemisia dracunculus L.) cytotypes.,Fitoterapia,2011,21798321
Zhou HF et al.,Biflavonoids from Caper (Capparis spinosa L.) fruits and their effects in inhibiting NF-kappa B activation.,J. Agric. Food Chem.,2011,21381749
Seo S et al.,"Cyanide, a coproduct of plant hormone ethylene biosynthesis, contributes to the resistance of rice to blast fungus.",Plant Physiol.,2011,21075959
Ellwood SR et al.,A first genome assembly of the barley fungal pathogen Pyrenophora teres f. teres.,Genome Biol.,2010,21067574
MolnÃÂ¡r J et al.,Reversal of multidrug resitance by natural substances from plants.,Curr Top Med Chem,2010,20645919
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Kishi-Kaboshi M et al.,A rice fungal MAMP-responsive MAPK cascade regulates metabolic flow to antimicrobial metabolite synthesis.,Plant J.,2010,20525005
Balijepalli MK et al.,Antiproliferative activity and induction of apoptosis in estrogen receptor-positive and negative human breast carcinoma cell lines by Gmelina asiatica roots.,Pharmacognosy Res,2010,21808551
GonzÃÂ¡lez-Lamothe R et al.,Plant antimicrobial agents and their effects on plant and human pathogens.,Int J Mol Sci,2009,20111686
Morris CE et al.,Expanding the paradigms of plant pathogen life history and evolution of parasitic fitness beyond agricultural boundaries.,PLoS Pathog.,2009,20041212
MediÃâ¡-SariÃâ¡ M et al.,From functional food to medicinal product: systematic approach in analysis of polyphenolics from propolis and wine.,Nutr J,2009,19624827
Rakwal R et al.,Ultra low-dose radiation: stress responses and impacts using rice as a grass model.,Int J Mol Sci,2009,19399245
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Zhang L et al.,Three flavonoids targeting the beta-hydroxyacyl-acyl carrier protein dehydratase from Helicobacter pylori: crystal structure characterization with enzymatic inhibition assay.,Protein Sci.,2008,18780820
Sudo E et al.,Gene expression and sensitivity in response to copper stress in rice leaves.,J. Exp. Bot.,2008,18676621
Takemoto JK et al.,Stereospecific analysis of sakuranetin by high-performance liquid chromatography: pharmacokinetic and botanical applications.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18676186
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Oh Y et al.,Transcriptome analysis reveals new insight into appressorium formation and function in the rice blast fungus Magnaporthe oryzae.,Genome Biol.,2008,18492280
Pacciaroni Adel V et al.,Antifungal activity of Heterothalamus alienus metabolites.,Phytother Res,2008,18386258
HernÃÂ¡ndez V et al.,Effects of naturally occurring dihydroflavonols from Inula viscosa on inflammation and enzymes involved in the arachidonic acid metabolism.,Life Sci.,2007,17658557
Ogawa Y et al.,Allergy-preventive flavonoids from Xanthorrhoea hastilis.,Chem. Pharm. Bull.,2007,17409571
Mori M et al.,Isolation and molecular characterization of a Spotted leaf 18 mutant by modified activation-tagging in rice.,Plant Mol. Biol.,2007,17273822
Kwon C et al.,"Enantioseparation of some chiral flavanones using microbial cyclic beta-(1-->3),(1-->6)-glucans as novel chiral additives in capillary electrophoresis.",Carbohydr. Res.,2007,17234165
Zhang X et al.,Anti-inflammatory activity of flavonoids from Populus davidiana.,Arch. Pharm. Res.,2006,17225458
Jung YH et al.,Differential expression of defense/stress-related marker proteins in leaves of a unique rice blast lesion mimic mutant (blm).,J. Proteome Res.,2006,17022630
Kim BG et al.,Regiospecific flavonoid 7-O-methylation with Streptomyces avermitilis O-methyltransferase expressed in Escherichia coli.,J. Agric. Food Chem.,2006,16448189
Park H and Jung S,Separation of some chiral flavonoids by microbial cyclosophoraoses and their sulfated derivatives in micellar electrokinetic chromatography.,Electrophoresis,2005,16167311
Rivero-Cruz I et al.,Antimycobacterial agents from selected Mexican medicinal plants.,J. Pharm. Pharmacol.,2005,16105233
Jung YH et al.,"The rice (Oryza sativa) blast lesion mimic mutant, blm, may confer resistance to blast pathogens by triggering multiple defense-associated signaling pathways.",Plant Physiol. Biochem.,2005,15907692
Ugocsai K et al.,Effects of selected flavonoids and carotenoids on drug accumulation and apoptosis induction in multidrug-resistant colon cancer cells expressing MDR1/LRP.,In Vivo,2005 Mar-Apr,15796208
Danelutte AP et al.,Antifungal flavanones and prenylated hydroquinones from Piper crassinervium Kunth.,Phytochemistry,2003,12943774
Obara N et al.,Induced volatiles in elicitor-treated and rice blast fungus-inoculated rice leaves.,Biosci. Biotechnol. Biochem.,2002,12596847
Ibrahim AR et al.,O-demethylation and sulfation of 7-methoxylated flavanones by Cunninghamella elegans.,Chem. Pharm. Bull.,2003,12576658
Tuchinda P et al.,Anti-inflammatory cyclohexenyl chalcone derivatives in Boesenbergia pandurata.,Phytochemistry,2002,11809452
Ahmed MS et al.,A weakly antimalarial biflavanone from Rhus retinorrhoea.,Phytochemistry,2001,11576606
Karton Y et al.,Synthesis and biological activities of flavonoid derivatives as A3 adenosine receptor antagonists.,J. Med. Chem.,1996,8691424
Perry NB and Foster LM,"Antiviral and antifungal flavonoids, plus a triterpene, from Hebe cupressoides.",Planta Med.,1994,7997487
Aires A et al.,"Analysis of glycosylated flavonoids extracted from sweet-cherry stems, as antibacterial agents against pathogenic Escherichia coli isolates.",Acta Biochim. Pol.,2017,28411365
Alam P et al.,Inter-species comparative antioxidant assay and HPTLC analysis of sakuranetin in the chloroform and ethanol extracts of aerial parts of Rhus retinorrhoea and Rhus tripartita.,Pharm Biol,2017,28345446
Katsumata S et al.,Identification of Sternbin and Naringenin as Detoxified Metabolites from the Rice Flavanone Phytoalexin Sakuranetin by Pyricularia oryzae.,Chem. Biodivers.,2017,27647729
Sakoda CPP et al.,Sakuranetin reverses vascular peribronchial and lung parenchyma remodeling in a murine model of chronic allergic pulmonary inflammation.,Acta Histochem.,2016,27425653
Yamashita Y et al.,"Simple Synthesis of Sakuranetin and Selinone via a Common Intermediate, Utilizing Complementary Regioselectivity in the Deacetylation of Naringenin Triacetate.",Chem. Pharm. Bull.,2016,27373654
Drira R and Sakamoto K,Sakuranetin Induces Melanogenesis in B16BL6 Melanoma Cells through Inhibition of ERK and PI3K/AKT Signaling Pathways.,Phytother Res,2016,27000529
Siciliano I et al.,"Jasmonic Acid, Abscisic Acid, and Salicylic Acid Are Involved in the Phytoalexin Responses of Rice to Fusarium fujikuroi, a High Gibberellin Producer Pathogen.",J. Agric. Food Chem.,2015,26323788
Taguchi L et al.,"A flavanone from Baccharis retusa (Asteraceae) prevents elastase-induced emphysema in mice by regulating NF-ÃÂºB, oxidative stress and metalloproteinases.",Respir. Res.,2015,26122092
Hasegawa M et al.,"Analysis on blast fungus-responsive characters of a flavonoid phytoalexin sakuranetin; accumulation in infected rice leaves, antifungal activity and detoxification by fungus.",Molecules,2014,25093982
Hong L and Ying SH,Ethanol extract and isolated constituents from artemisia dracunculus inhibit esophageal squamous cell carcinoma and induce apoptotic cell death.,Drug Res (Stuttg),2015,25076224
Lutz JA et al.,A nicotinic receptor-mediated anti-inflammatory effect of the flavonoid rhamnetin in BV2 microglia.,Fitoterapia,2014,24972350
dos S Grecco S et al.,Structural crystalline characterization of sakuranetin--an antimicrobial flavanone from twigs of Baccharis retusa (Asteraceae).,Molecules,2014,24914898
Park HL et al.,Transcriptomic analysis of UV-treated rice leaves reveals UV-induced phytoalexin biosynthetic pathways and their regulatory networks in rice.,Phytochemistry,2013,24035516
Kim MJ et al.,Biosynthesis of bioactive O-methylated flavonoids in Escherichia coli.,Appl. Microbiol. Biotechnol.,2013,23771780
Yamane H,Biosynthesis of phytoalexins and regulatory mechanisms of it in rice.,Biosci. Biotechnol. Biochem.,2013,23748776
Toledo AC et al.,Flavonone treatment reverses airway inflammation and remodelling in an asthma murine model.,Br. J. Pharmacol.,2013,23170811
Nakazato Y et al.,Methionine-induced phytoalexin production in rice leaves.,Biosci. Biotechnol. Biochem.,2000,10803956
Tamogami S et al.,"Phytoalexin production by amino acid conjugates of jasmonic acid through induction of naringenin-7-O-methyltransferase, a key enzyme on phytoalexin biosynthesis in rice (Oryza sativa L.).",FEBS Lett.,1997,9013895
Rakwal R et al.,A methyltransferase for synthesis of the flavanone phytoalexin sakuranetin in rice leaves.,Biochem. Biophys. Res. Commun.,1996,8651913
"","","","",
Charles C et al.,Measurement of the influence of flavonoids on DNA repair kinetics using the comet assay.,Food Chem,2012,22980899
Shimizu T et al.,"The potential bioproduction of the pharmaceutical agent sakuranetin, a flavonoid phytoalexin in rice.",Bioengineered,2012 Nov-Dec,22895058
Zhang LB et al.,Isoprenylated flavonoid and adipogenesis-promoting constituents of Dodonaea viscosa.,J. Nat. Prod.,2012,22512738
Shimizu T et al.,"Purification and identification of naringenin 7-O-methyltransferase, a key enzyme in biosynthesis of flavonoid phytoalexin sakuranetin in rice.",J. Biol. Chem.,2012,22493492
Liu H et al.,A convenient method for simultaneous quantification of multiple phytohormones and metabolites: application in study of rice-bacterium interaction.,Plant Methods,2012,22243810
Kobayashi S et al.,Transport mechanisms of flavanone aglycones across Caco-2 cell monolayers and artificial PAMPA membranes.,J. Pharm. Pharmacol.,2012,22150672
Grecco Sdos S et al.,In vitro antileishmanial and antitrypanosomal activities of flavanones from Baccharis retusa DC. (Asteraceae).,Exp. Parasitol.,2012,22143090
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Funari CS et al.,Interconverting flavanone glucosides and other phenolic compounds in Lippia salviaefolia Cham. ethanol extracts.,Phytochemistry,2011,21871644
Eisenman SW et al.,Qualitative variation of anti-diabetic compounds in different tarragon (Artemisia dracunculus L.) cytotypes.,Fitoterapia,2011,21798321
Zhou HF et al.,Biflavonoids from Caper (Capparis spinosa L.) fruits and their effects in inhibiting NF-kappa B activation.,J. Agric. Food Chem.,2011,21381749
