ï»¿Author,Title,Journal,Published_year,PMID
Quassinti L et al.,DNA binding and oxidative DNA damage induced by climacostol-copper(II) complexes: implications for anticancer properties.,Chem. Biol. Interact.,2013,23994247
Perrotta C et al.,Climacostol reduces tumour progression in a mouse model of melanoma via the p53-dependent intrinsic apoptotic programme.,Sci Rep,2016,27271364
Buonanno F et al.,The defensive function of trichocysts in Paramecium tetraurelia against metazoan predators compared with the chemical defense of two species of toxin-containing ciliates.,Zool. Sci.,2013,23537235
Buonanno F et al.,The protozoan toxin climacostol inhibits growth and induces apoptosis of human tumor cell lines.,Chem. Biol. Interact.,2008,18723007
Abe Y and Mori K,"Simple synthesis of climacostol, a defensive secretion by the ciliate Climacostomum virens.",Biosci. Biotechnol. Biochem.,2001,11676032
"","","","",
Quassinti L et al.,DNA binding and oxidative DNA damage induced by climacostol-copper(II) complexes: implications for anticancer properties.,Chem. Biol. Interact.,2013,23994247
Perrotta C et al.,Climacostol reduces tumour progression in a mouse model of melanoma via the p53-dependent intrinsic apoptotic programme.,Sci Rep,2016,27271364
Buonanno F et al.,The defensive function of trichocysts in Paramecium tetraurelia against metazoan predators compared with the chemical defense of two species of toxin-containing ciliates.,Zool. Sci.,2013,23537235
Buonanno F et al.,The protozoan toxin climacostol inhibits growth and induces apoptosis of human tumor cell lines.,Chem. Biol. Interact.,2008,18723007
Abe Y and Mori K,"Simple synthesis of climacostol, a defensive secretion by the ciliate Climacostomum virens.",Biosci. Biotechnol. Biochem.,2001,11676032
"","","","",
Quassinti L et al.,DNA binding and oxidative DNA damage induced by climacostol-copper(II) complexes: implications for anticancer properties.,Chem. Biol. Interact.,2013,23994247
Perrotta C et al.,Climacostol reduces tumour progression in a mouse model of melanoma via the p53-dependent intrinsic apoptotic programme.,Sci Rep,2016,27271364
Buonanno F et al.,The defensive function of trichocysts in Paramecium tetraurelia against metazoan predators compared with the chemical defense of two species of toxin-containing ciliates.,Zool. Sci.,2013,23537235
Buonanno F et al.,The protozoan toxin climacostol inhibits growth and induces apoptosis of human tumor cell lines.,Chem. Biol. Interact.,2008,18723007
Abe Y and Mori K,"Simple synthesis of climacostol, a defensive secretion by the ciliate Climacostomum virens.",Biosci. Biotechnol. Biochem.,2001,11676032
"","","","",
Quassinti L et al.,DNA binding and oxidative DNA damage induced by climacostol-copper(II) complexes: implications for anticancer properties.,Chem. Biol. Interact.,2013,23994247
Perrotta C et al.,Climacostol reduces tumour progression in a mouse model of melanoma via the p53-dependent intrinsic apoptotic programme.,Sci Rep,2016,27271364
Buonanno F et al.,The defensive function of trichocysts in Paramecium tetraurelia against metazoan predators compared with the chemical defense of two species of toxin-containing ciliates.,Zool. Sci.,2013,23537235
Buonanno F et al.,The protozoan toxin climacostol inhibits growth and induces apoptosis of human tumor cell lines.,Chem. Biol. Interact.,2008,18723007
Abe Y and Mori K,"Simple synthesis of climacostol, a defensive secretion by the ciliate Climacostomum virens.",Biosci. Biotechnol. Biochem.,2001,11676032
"","","","",
Quassinti L et al.,DNA binding and oxidative DNA damage induced by climacostol-copper(II) complexes: implications for anticancer properties.,Chem. Biol. Interact.,2013,23994247
Perrotta C et al.,Climacostol reduces tumour progression in a mouse model of melanoma via the p53-dependent intrinsic apoptotic programme.,Sci Rep,2016,27271364
Buonanno F et al.,The defensive function of trichocysts in Paramecium tetraurelia against metazoan predators compared with the chemical defense of two species of toxin-containing ciliates.,Zool. Sci.,2013,23537235
Buonanno F et al.,The protozoan toxin climacostol inhibits growth and induces apoptosis of human tumor cell lines.,Chem. Biol. Interact.,2008,18723007
Abe Y and Mori K,"Simple synthesis of climacostol, a defensive secretion by the ciliate Climacostomum virens.",Biosci. Biotechnol. Biochem.,2001,11676032
"","","","",
