ï»¿Author,Title,Journal,Published_year,PMID
Morad SA et al.,A novel semisynthetic inhibitor of the FRB domain of mammalian target of rapamycin blocks proliferation and triggers apoptosis in chemoresistant prostate cancer cells.,Mol. Pharmacol.,2013,23208958
Tausch L et al.,Identification of human cathepsin G as a functional target of boswellic acids from the anti-inflammatory remedy frankincense.,J. Immunol.,2009,19648270
Pang X et al.,Acetyl-11-keto-beta-boswellic acid inhibits prostate tumor growth by suppressing vascular endothelial growth factor receptor 2-mediated angiogenesis.,Cancer Res.,2009,19567671
KrÃÂ¼ger P et al.,Metabolism of boswellic acids in vitro and in vivo.,Drug Metab. Dispos.,2008,18356270
,,,,29513961
,,,,28627258
,,,,28403501
,,,,27997878
,,,,27329304
,,,,26454138
,,,,26117531
,,,,25951322
,,,,25618017
,,,,25452227
,,,,24806456
,,,,24463070
,,,,24168329
,,,,23962801
,,,,23797329
,,,,23771412
Morad SA et al.,A novel semisynthetic inhibitor of the FRB domain of mammalian target of rapamycin blocks proliferation and triggers apoptosis in chemoresistant prostate cancer cells.,Mol. Pharmacol.,2013,23208958
,,,,23013292
,,,,22167571
Chashoo G et al.,Potentiation of the antitumor effect of 11-keto-ÃÂ²-boswellic acid by its 3-ÃÂ±-hexanoyloxy derivative.,Eur. J. Pharmacol.,2011,21821018
,,,,21779845
,,,,21751262
,,,,21409679
,,,,21334793
Chashoo G et al.,A propionyloxy derivative of 11-keto-ÃÂ²-boswellic acid induces apoptosis in HL-60 cells mediated through topoisomerase I & II inhibition.,Chem. Biol. Interact.,2011,21056033
,,,,20538386
Tausch L et al.,Identification of human cathepsin G as a functional target of boswellic acids from the anti-inflammatory remedy frankincense.,J. Immunol.,2009,19648270
Pang X et al.,Acetyl-11-keto-beta-boswellic acid inhibits prostate tumor growth by suppressing vascular endothelial growth factor receptor 2-mediated angiogenesis.,Cancer Res.,2009,19567671
,,,,19010411
KrÃÂ¼ger P et al.,Metabolism of boswellic acids in vitro and in vivo.,Drug Metab. Dispos.,2008,18356270
,,,,17101304
,,,,12008153
,,,,11793815
"","","","",
,,,,29513961
,,,,28627258
,,,,28403501
,,,,27997878
,,,,27329304
,,,,26454138
,,,,26117531
,,,,25951322
,,,,25618017
,,,,25452227
,,,,24806456
,,,,24463070
,,,,24168329
,,,,23962801
,,,,23797329
,,,,23771412
Morad SA et al.,A novel semisynthetic inhibitor of the FRB domain of mammalian target of rapamycin blocks proliferation and triggers apoptosis in chemoresistant prostate cancer cells.,Mol. Pharmacol.,2013,23208958
,,,,23013292
,,,,22167571
Chashoo G et al.,Potentiation of the antitumor effect of 11-keto-ÃÂ²-boswellic acid by its 3-ÃÂ±-hexanoyloxy derivative.,Eur. J. Pharmacol.,2011,21821018
,,,,21779845
,,,,21751262
,,,,21409679
,,,,21334793
Chashoo G et al.,A propionyloxy derivative of 11-keto-ÃÂ²-boswellic acid induces apoptosis in HL-60 cells mediated through topoisomerase I & II inhibition.,Chem. Biol. Interact.,2011,21056033
,,,,20538386
Tausch L et al.,Identification of human cathepsin G as a functional target of boswellic acids from the anti-inflammatory remedy frankincense.,J. Immunol.,2009,19648270
Pang X et al.,Acetyl-11-keto-beta-boswellic acid inhibits prostate tumor growth by suppressing vascular endothelial growth factor receptor 2-mediated angiogenesis.,Cancer Res.,2009,19567671
,,,,19010411
KrÃÂ¼ger P et al.,Metabolism of boswellic acids in vitro and in vivo.,Drug Metab. Dispos.,2008,18356270
,,,,17101304
,,,,12008153
,,,,11793815
"","","","",
,,,,29513961
,,,,28627258
,,,,28403501
,,,,27997878
,,,,27329304
,,,,26454138
,,,,26117531
,,,,25951322
,,,,25618017
,,,,25452227
,,,,24806456
,,,,24463070
,,,,24168329
,,,,23962801
,,,,23797329
,,,,23771412
Morad SA et al.,A novel semisynthetic inhibitor of the FRB domain of mammalian target of rapamycin blocks proliferation and triggers apoptosis in chemoresistant prostate cancer cells.,Mol. Pharmacol.,2013,23208958
,,,,23013292
,,,,22167571
Chashoo G et al.,Potentiation of the antitumor effect of 11-keto-ÃÂ²-boswellic acid by its 3-ÃÂ±-hexanoyloxy derivative.,Eur. J. Pharmacol.,2011,21821018
,,,,21779845
,,,,21751262
,,,,21409679
,,,,21334793
Chashoo G et al.,A propionyloxy derivative of 11-keto-ÃÂ²-boswellic acid induces apoptosis in HL-60 cells mediated through topoisomerase I & II inhibition.,Chem. Biol. Interact.,2011,21056033
,,,,20538386
Tausch L et al.,Identification of human cathepsin G as a functional target of boswellic acids from the anti-inflammatory remedy frankincense.,J. Immunol.,2009,19648270
Pang X et al.,Acetyl-11-keto-beta-boswellic acid inhibits prostate tumor growth by suppressing vascular endothelial growth factor receptor 2-mediated angiogenesis.,Cancer Res.,2009,19567671
,,,,19010411
KrÃÂ¼ger P et al.,Metabolism of boswellic acids in vitro and in vivo.,Drug Metab. Dispos.,2008,18356270
,,,,17101304
,,,,12008153
,,,,11793815
"","","","",
