ï»¿Author,Title,Journal,Published_year,PMID
Dayal B and Salen G,Stereospecific synthesis and two-dimensional 1H-NMR investigation of isoursocholic acid.,J. Lipid Res.,1991,1770320
Xu G et al.,Glycocholic acid and glycodeoxycholic acid but not glycoursocholic acid inhibit bile acid synthesis in the rabbit.,Gastroenterology,1992,1568582
Lanzini A et al.,Effect of chronic ursocholic acid administration on bile lipid composition and bile acid pool size in gallstone patients.,Scand. J. Gastroenterol.,1990,2396085
BorgstrÃÂ¶m B et al.,Deconjugation of bile salts: does it occur outside the contents of the intestinal tract in the rat?,Scand. J. Clin. Lab. Invest.,1987,3672027
BorgstrÃÂ¶m B et al.,Deconjugation of glycine-amidated bile salts does not occur in germfree rats.,Scand. J. Clin. Lab. Invest.,1987,3672028
Xu G et al.,Regulation of the farnesoid X receptor (FXR) by bile acid flux in rabbits.,J. Biol. Chem.,2002,12401785
Balmer ML et al.,Effects of ursodeoxycholic acid in combination with vitamin E on adipokines and apoptosis in patients with nonalcoholic steatohepatitis.,Liver Int.,2009,19422479
Li H et al.,FXR-activating ligands inhibit rabbit ASBT expression via FXR-SHP-FTF cascade.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15591588
Harmand PO et al.,Ursolic acid induces apoptosis through mitochondrial intrinsic pathway and caspase-3 activation in M4Beu melanoma cells.,Int. J. Cancer,2005,15523687
Chon CY and Park JY,[Primary biliary cirrhosis].,Korean J Hepatol,2006,16998288
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Chon CY and Park JY,[Primary biliary cirrhosis].,Korean J Hepatol,2006,16998288
Harmand PO et al.,Ursolic acid induces apoptosis through mitochondrial intrinsic pathway and caspase-3 activation in M4Beu melanoma cells.,Int. J. Cancer,2005,15523687
Xu G et al.,Regulation of the farnesoid X receptor (FXR) by bile acid flux in rabbits.,J. Biol. Chem.,2002,12401785
Dayal B and Salen G,Stereospecific synthesis and two-dimensional 1H-NMR investigation of isoursocholic acid.,J. Lipid Res.,1991,1770320
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Howard PJ et al.,Ursocholic acid: bile acid and bile lipid dose response and clinical studies in patients with gall stones.,Gut,1989,2920932
Sutherland JD et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by a Clostridium limosum soil isolate.,J. Lipid Res.,1984,6512414
Sutherland JD and Macdonald IA,"The metabolism of primary, 7-oxo, and 7 beta-hydroxy bile acids by Clostridium absonum.",J. Lipid Res.,1982,7119570
Macdonald IA et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by Clostridium absonum.,J. Lipid Res.,1981,6940948
PoÃÂ¡a M,Heuman indices of hydrophobicity of bile acids and their comparison with a newly developed and conventional molecular descriptors.,Biochimie,2014,24076126
Balmer ML et al.,Effects of ursodeoxycholic acid in combination with vitamin E on adipokines and apoptosis in patients with nonalcoholic steatohepatitis.,Liver Int.,2009,19422479
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Harmand PO et al.,Ursolic acid induces apoptosis through mitochondrial intrinsic pathway and caspase-3 activation in M4Beu melanoma cells.,Int. J. Cancer,2005,15523687
Batta AK et al.,"Hydrophilic 7 beta-hydroxy bile acids, lovastatin, and cholestyramine are ineffective in the treatment of cerebrotendinous xanthomatosis.",Metab. Clin. Exp.,2004,15131757
Xu G et al.,Regulation of the farnesoid X receptor (FXR) by bile acid flux in rabbits.,J. Biol. Chem.,2002,12401785
Nakashima T et al.,Differences in the efficacy of ursodeoxycholic acid and bile acid metabolism between viral liver diseases and primary biliary cirrhosis.,J. Gastroenterol. Hepatol.,2001,11350551
Nakashima T et al.,A paucity of unusual trihydroxy bile acids in the urine of patients with severe liver diseases.,Hepatology,1999,10216137
Aldini R et al.,Relationship between structure and intestinal absorption of bile acids with a steroid or side-chain modification.,Steroids,1996,8910972
Dayal B et al.,"Microwave-induced organic reactions of bile acids: esterification, deformylation and deacetylation using mild reagents.",Steroids,1995,7676478
Xu G et al.,Glycocholic acid and glycodeoxycholic acid but not glycoursocholic acid inhibit bile acid synthesis in the rabbit.,Gastroenterology,1992,1568582
Tint GS et al.,Metabolism of ursocholic acid in humans: conversion of ursocholic acid to deoxycholic acid.,Hepatology,1992,1551642
Dayal B and Salen G,Stereospecific synthesis and two-dimensional 1H-NMR investigation of isoursocholic acid.,J. Lipid Res.,1991,1770320
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Aldini R et al.,Uptake of bile acids by perfused rat liver: evidence of a structure-activity relationship.,Hepatology,1989,2807164
Howard PJ et al.,Ursocholic acid: bile acid and bile lipid dose response and clinical studies in patients with gall stones.,Gut,1989,2920932
Roda A et al.,"23-Methyl-3 alpha,7 beta-dihydroxy-5 beta-cholan-24-oic acid: dose-response study of biliary secretion in rat.",Hepatology,1988 Nov-Dec,3192170
Kubaska WM et al.,"Effects of ursodeoxycholic acid, analogues of ursodeoxycholic acid and combination of bile acids on bile acid synthesis in cultured rat hepatocytes.",Biochim. Biophys. Acta,1987,3607077
Kuroki S et al.,Metabolism of the bile acid analogues 7 beta-methyl-cholic acid and 7 alpha-methyl-ursocholic acid.,Gastroenterology,1987,3556995
Nakashima T et al.,Unusual trihydroxy bile acids in the urine of healthy humans.,Clin. Chim. Acta,1986,3769218
Loria P et al.,Effect of ursocholic acid on bile lipid secretion and composition.,Gastroenterology,1986,3949116
Sutherland JD et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by a Clostridium limosum soil isolate.,J. Lipid Res.,1984,6512414
Amuro Y et al.,Unusual trihydroxylated bile acids in urine of patients with liver cirrhosis.,Clin. Chim. Acta,1983,6825311
Sutherland JD and Macdonald IA,"The metabolism of primary, 7-oxo, and 7 beta-hydroxy bile acids by Clostridium absonum.",J. Lipid Res.,1982,7119570
Macdonald IA et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by Clostridium absonum.,J. Lipid Res.,1981,6940948
"","","","",
PoÃÂ¡a M,Heuman indices of hydrophobicity of bile acids and their comparison with a newly developed and conventional molecular descriptors.,Biochimie,2014,24076126
Balmer ML et al.,Effects of ursodeoxycholic acid in combination with vitamin E on adipokines and apoptosis in patients with nonalcoholic steatohepatitis.,Liver Int.,2009,19422479
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Harmand PO et al.,Ursolic acid induces apoptosis through mitochondrial intrinsic pathway and caspase-3 activation in M4Beu melanoma cells.,Int. J. Cancer,2005,15523687
Batta AK et al.,"Hydrophilic 7 beta-hydroxy bile acids, lovastatin, and cholestyramine are ineffective in the treatment of cerebrotendinous xanthomatosis.",Metab. Clin. Exp.,2004,15131757
Xu G et al.,Regulation of the farnesoid X receptor (FXR) by bile acid flux in rabbits.,J. Biol. Chem.,2002,12401785
Nakashima T et al.,Differences in the efficacy of ursodeoxycholic acid and bile acid metabolism between viral liver diseases and primary biliary cirrhosis.,J. Gastroenterol. Hepatol.,2001,11350551
Nakashima T et al.,A paucity of unusual trihydroxy bile acids in the urine of patients with severe liver diseases.,Hepatology,1999,10216137
Aldini R et al.,Relationship between structure and intestinal absorption of bile acids with a steroid or side-chain modification.,Steroids,1996,8910972
Dayal B et al.,"Microwave-induced organic reactions of bile acids: esterification, deformylation and deacetylation using mild reagents.",Steroids,1995,7676478
Xu G et al.,Glycocholic acid and glycodeoxycholic acid but not glycoursocholic acid inhibit bile acid synthesis in the rabbit.,Gastroenterology,1992,1568582
Tint GS et al.,Metabolism of ursocholic acid in humans: conversion of ursocholic acid to deoxycholic acid.,Hepatology,1992,1551642
Dayal B and Salen G,Stereospecific synthesis and two-dimensional 1H-NMR investigation of isoursocholic acid.,J. Lipid Res.,1991,1770320
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Aldini R et al.,Uptake of bile acids by perfused rat liver: evidence of a structure-activity relationship.,Hepatology,1989,2807164
Howard PJ et al.,Ursocholic acid: bile acid and bile lipid dose response and clinical studies in patients with gall stones.,Gut,1989,2920932
Roda A et al.,"23-Methyl-3 alpha,7 beta-dihydroxy-5 beta-cholan-24-oic acid: dose-response study of biliary secretion in rat.",Hepatology,1988 Nov-Dec,3192170
Kubaska WM et al.,"Effects of ursodeoxycholic acid, analogues of ursodeoxycholic acid and combination of bile acids on bile acid synthesis in cultured rat hepatocytes.",Biochim. Biophys. Acta,1987,3607077
Kuroki S et al.,Metabolism of the bile acid analogues 7 beta-methyl-cholic acid and 7 alpha-methyl-ursocholic acid.,Gastroenterology,1987,3556995
Nakashima T et al.,Unusual trihydroxy bile acids in the urine of healthy humans.,Clin. Chim. Acta,1986,3769218
Loria P et al.,Effect of ursocholic acid on bile lipid secretion and composition.,Gastroenterology,1986,3949116
Sutherland JD et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by a Clostridium limosum soil isolate.,J. Lipid Res.,1984,6512414
Amuro Y et al.,Unusual trihydroxylated bile acids in urine of patients with liver cirrhosis.,Clin. Chim. Acta,1983,6825311
Sutherland JD and Macdonald IA,"The metabolism of primary, 7-oxo, and 7 beta-hydroxy bile acids by Clostridium absonum.",J. Lipid Res.,1982,7119570
Macdonald IA et al.,Formation of urso- and ursodeoxy-cholic acids from primary bile acids by Clostridium absonum.,J. Lipid Res.,1981,6940948
"","","","",
