ï»¿Author,Title,Journal,Published_year,PMID
Andolfi A et al.,Phytotoxins produced by fungi associated with grapevine trunk diseases.,Toxins (Basel),2011,22295177
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Domitrovic T et al.,"Structural and functional study of YER067W, a new protein involved in yeast metabolism control and drug resistance.",PLoS ONE,2010,20567505
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Guarrera PM et al.,Ethnophytotherapeutical research in the high Molise region (Central-Southern Italy).,J Ethnobiol Ethnomed,2008,18334029
Caspeta L et al.,Biofuels. Altered sterol composition renders yeast thermotolerant.,Science,2014,25278608
Andolfi A et al.,Phytotoxins produced by fungi associated with grapevine trunk diseases.,Toxins (Basel),2011,22295177
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Domitrovic T et al.,"Structural and functional study of YER067W, a new protein involved in yeast metabolism control and drug resistance.",PLoS ONE,2010,20567505
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Guarrera PM et al.,Ethnophytotherapeutical research in the high Molise region (Central-Southern Italy).,J Ethnobiol Ethnomed,2008,18334029
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Caspeta L et al.,Biofuels. Altered sterol composition renders yeast thermotolerant.,Science,2014,25278608
Cheng C and Kao KC,Microbiology. How to survive being hot and inebriated.,Science,2014,25278598
"","","","",
Andolfi A et al.,Phytotoxins produced by fungi associated with grapevine trunk diseases.,Toxins (Basel),2011,22295177
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Domitrovic T et al.,"Structural and functional study of YER067W, a new protein involved in yeast metabolism control and drug resistance.",PLoS ONE,2010,20567505
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Guarrera PM et al.,Ethnophytotherapeutical research in the high Molise region (Central-Southern Italy).,J Ethnobiol Ethnomed,2008,18334029
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Qi Y et al.,Med15B Regulates Acid Stress Response and Tolerance in Candida glabrata by Altering Membrane Lipid Composition.,Appl. Environ. Microbiol.,2017,28710262
Caspeta L et al.,Biofuels. Altered sterol composition renders yeast thermotolerant.,Science,2014,25278608
Cheng C and Kao KC,Microbiology. How to survive being hot and inebriated.,Science,2014,25278598
"","","","",
Andolfi A et al.,Phytotoxins produced by fungi associated with grapevine trunk diseases.,Toxins (Basel),2011,22295177
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Domitrovic T et al.,"Structural and functional study of YER067W, a new protein involved in yeast metabolism control and drug resistance.",PLoS ONE,2010,20567505
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Guarrera PM et al.,Ethnophytotherapeutical research in the high Molise region (Central-Southern Italy).,J Ethnobiol Ethnomed,2008,18334029
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Qi Y et al.,Med15B Regulates Acid Stress Response and Tolerance in Candida glabrata by Altering Membrane Lipid Composition.,Appl. Environ. Microbiol.,2017,28710262
Caspeta L et al.,Biofuels. Altered sterol composition renders yeast thermotolerant.,Science,2014,25278608
Cheng C and Kao KC,Microbiology. How to survive being hot and inebriated.,Science,2014,25278598
"","","","",
Andolfi A et al.,Phytotoxins produced by fungi associated with grapevine trunk diseases.,Toxins (Basel),2011,22295177
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Domitrovic T et al.,"Structural and functional study of YER067W, a new protein involved in yeast metabolism control and drug resistance.",PLoS ONE,2010,20567505
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Guarrera PM et al.,Ethnophytotherapeutical research in the high Molise region (Central-Southern Italy).,J Ethnobiol Ethnomed,2008,18334029
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
Qi Y et al.,Med15B Regulates Acid Stress Response and Tolerance in Candida glabrata by Altering Membrane Lipid Composition.,Appl. Environ. Microbiol.,2017,28710262
Caspeta L et al.,Biofuels. Altered sterol composition renders yeast thermotolerant.,Science,2014,25278608
Cheng C and Kao KC,Microbiology. How to survive being hot and inebriated.,Science,2014,25278598
"","","","",
