ï»¿Author,Title,Journal,Published_year,PMID
Ro DK et al.,Microarray expression profiling and functional characterization of AtTPS genes: duplicated Arabidopsis thaliana sesquiterpene synthase genes At4g13280 and At4g13300 encode root-specific and wound-inducible (Z)-gamma-bisabolene synthases.,Arch. Biochem. Biophys.,2006,16297850
Jou YJ et al.,Anticancer Activity of ÃÂ³-Bisabolene in Human Neuroblastoma Cells via Induction of p53-Mediated Mitochondrial Apoptosis.,Molecules,2016,27164076
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Ro DK et al.,Microarray expression profiling and functional characterization of AtTPS genes: duplicated Arabidopsis thaliana sesquiterpene synthase genes At4g13280 and At4g13300 encode root-specific and wound-inducible (Z)-gamma-bisabolene synthases.,Arch. Biochem. Biophys.,2006,16297850
Jou YJ et al.,Anticancer Activity of ÃÂ³-Bisabolene in Human Neuroblastoma Cells via Induction of p53-Mediated Mitochondrial Apoptosis.,Molecules,2016,27164076
,,,,26194454
,,,,25605295
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
,,,,23089866
"","","","",
Ro DK et al.,Microarray expression profiling and functional characterization of AtTPS genes: duplicated Arabidopsis thaliana sesquiterpene synthase genes At4g13280 and At4g13300 encode root-specific and wound-inducible (Z)-gamma-bisabolene synthases.,Arch. Biochem. Biophys.,2006,16297850
Jou YJ et al.,Anticancer Activity of ÃÂ³-Bisabolene in Human Neuroblastoma Cells via Induction of p53-Mediated Mitochondrial Apoptosis.,Molecules,2016,27164076
,,,,26194454
,,,,25605295
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
,,,,23089866
"","","","",
Ro DK et al.,Microarray expression profiling and functional characterization of AtTPS genes: duplicated Arabidopsis thaliana sesquiterpene synthase genes At4g13280 and At4g13300 encode root-specific and wound-inducible (Z)-gamma-bisabolene synthases.,Arch. Biochem. Biophys.,2006,16297850
Jou YJ et al.,Anticancer Activity of ÃÂ³-Bisabolene in Human Neuroblastoma Cells via Induction of p53-Mediated Mitochondrial Apoptosis.,Molecules,2016,27164076
,,,,26194454
,,,,25605295
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
,,,,23089866
"","","","",
Ro DK et al.,Microarray expression profiling and functional characterization of AtTPS genes: duplicated Arabidopsis thaliana sesquiterpene synthase genes At4g13280 and At4g13300 encode root-specific and wound-inducible (Z)-gamma-bisabolene synthases.,Arch. Biochem. Biophys.,2006,16297850
Jou YJ et al.,Anticancer Activity of ÃÂ³-Bisabolene in Human Neuroblastoma Cells via Induction of p53-Mediated Mitochondrial Apoptosis.,Molecules,2016,27164076
,,,,26194454
,,,,25605295
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
,,,,23089866
"","","","",
