ï»¿Author,Title,Journal,Published_year,PMID
Saito J et al.,Mechanisms of enhanced production of PGI2 in cultured rat vascular smooth muscle cells enriched with eicosapentaenoic acid.,Atherosclerosis,1997,9199275
Ikeda I et al.,"Digestion and lymphatic transport of eicosapentaenoic and docosahexaenoic acids given in the form of triacylglycerol, free acid and ethyl ester in rats.",Biochim. Biophys. Acta,1995,8541338
Taki H et al.,Reduction of delayed-type hypersensitivity by the injection of n-3 polyunsaturated fatty acids in mice.,Transplantation,1992,1412731
Fujikawa M et al.,Eicosapentaenoic acid inhibits antigen-presenting cell function of murine splenocytes.,Immunology,1992,1551695
Hamazaki T et al.,The infusion of trieicosapentaenoyl-glycerol into humans and the in vivo formation of prostaglandin I3 and thromboxane A3.,Biochem. Biophys. Res. Commun.,1988,3281674
Yamashita N et al.,Inhibition of natural killer cell activity by eicosapentaenoic acid in vivo and in vitro.,Biochem. Biophys. Res. Commun.,1988,2827678
Urakaze M et al.,"Infusion of emulsified trieicosapentaenoyl-glycerol into rabbits--the effects on platelet aggregation, polymorphonuclear leukocyte adhesion, and fatty acid composition in plasma and platelet phospholipids.",Thromb. Res.,1986,3810567
"","","","",
Saito J et al.,Mechanisms of enhanced production of PGI2 in cultured rat vascular smooth muscle cells enriched with eicosapentaenoic acid.,Atherosclerosis,1997,9199275
Ikeda I et al.,"Digestion and lymphatic transport of eicosapentaenoic and docosahexaenoic acids given in the form of triacylglycerol, free acid and ethyl ester in rats.",Biochim. Biophys. Acta,1995,8541338
Taki H et al.,Reduction of delayed-type hypersensitivity by the injection of n-3 polyunsaturated fatty acids in mice.,Transplantation,1992,1412731
Fujikawa M et al.,Eicosapentaenoic acid inhibits antigen-presenting cell function of murine splenocytes.,Immunology,1992,1551695
Hamazaki T et al.,The infusion of trieicosapentaenoyl-glycerol into humans and the in vivo formation of prostaglandin I3 and thromboxane A3.,Biochem. Biophys. Res. Commun.,1988,3281674
Yamashita N et al.,Inhibition of natural killer cell activity by eicosapentaenoic acid in vivo and in vitro.,Biochem. Biophys. Res. Commun.,1988,2827678
Urakaze M et al.,"Infusion of emulsified trieicosapentaenoyl-glycerol into rabbits--the effects on platelet aggregation, polymorphonuclear leukocyte adhesion, and fatty acid composition in plasma and platelet phospholipids.",Thromb. Res.,1986,3810567
"","","","",
Saito J et al.,Mechanisms of enhanced production of PGI2 in cultured rat vascular smooth muscle cells enriched with eicosapentaenoic acid.,Atherosclerosis,1997,9199275
Ikeda I et al.,"Digestion and lymphatic transport of eicosapentaenoic and docosahexaenoic acids given in the form of triacylglycerol, free acid and ethyl ester in rats.",Biochim. Biophys. Acta,1995,8541338
Taki H et al.,Reduction of delayed-type hypersensitivity by the injection of n-3 polyunsaturated fatty acids in mice.,Transplantation,1992,1412731
Fujikawa M et al.,Eicosapentaenoic acid inhibits antigen-presenting cell function of murine splenocytes.,Immunology,1992,1551695
Hamazaki T et al.,The infusion of trieicosapentaenoyl-glycerol into humans and the in vivo formation of prostaglandin I3 and thromboxane A3.,Biochem. Biophys. Res. Commun.,1988,3281674
Yamashita N et al.,Inhibition of natural killer cell activity by eicosapentaenoic acid in vivo and in vitro.,Biochem. Biophys. Res. Commun.,1988,2827678
Urakaze M et al.,"Infusion of emulsified trieicosapentaenoyl-glycerol into rabbits--the effects on platelet aggregation, polymorphonuclear leukocyte adhesion, and fatty acid composition in plasma and platelet phospholipids.",Thromb. Res.,1986,3810567
"","","","",
Saito J et al.,Mechanisms of enhanced production of PGI2 in cultured rat vascular smooth muscle cells enriched with eicosapentaenoic acid.,Atherosclerosis,1997,9199275
Ikeda I et al.,"Digestion and lymphatic transport of eicosapentaenoic and docosahexaenoic acids given in the form of triacylglycerol, free acid and ethyl ester in rats.",Biochim. Biophys. Acta,1995,8541338
Taki H et al.,Reduction of delayed-type hypersensitivity by the injection of n-3 polyunsaturated fatty acids in mice.,Transplantation,1992,1412731
Fujikawa M et al.,Eicosapentaenoic acid inhibits antigen-presenting cell function of murine splenocytes.,Immunology,1992,1551695
Hamazaki T et al.,The infusion of trieicosapentaenoyl-glycerol into humans and the in vivo formation of prostaglandin I3 and thromboxane A3.,Biochem. Biophys. Res. Commun.,1988,3281674
Yamashita N et al.,Inhibition of natural killer cell activity by eicosapentaenoic acid in vivo and in vitro.,Biochem. Biophys. Res. Commun.,1988,2827678
Urakaze M et al.,"Infusion of emulsified trieicosapentaenoyl-glycerol into rabbits--the effects on platelet aggregation, polymorphonuclear leukocyte adhesion, and fatty acid composition in plasma and platelet phospholipids.",Thromb. Res.,1986,3810567
"","","","",
