ï»¿Author,Title,Journal,Published_year,PMID
Villegas M et al.,Isolation of the antifungal compounds falcarindiol and sarisan from Heteromorpha trifoliata.,Planta Med.,1988,3375335
Cunsolo F et al.,"Bioactive metabolites from Sicilian marine fennel, Crithmum maritimum.",J. Nat. Prod.,1993,8254353
Satoh A et al.,Potent allelochemical falcalindiol from Glehnia littoralis F. Schm.,Biosci. Biotechnol. Biochem.,1996,8824837
Muir AD et al.,"Antibiotic compounds from New Zealand plants. I. Falcarindiol, an anti-dermatophyte agent from Schefflera digitata.",Planta Med.,1982,7089093
Nakano Y et al.,"Antiproliferative constituents in Umbelliferae plants II. Screening for polyacetylenes in some Umbelliferae plants, and isolation of panaxynol and falcarindiol from the root of Heracleum moellendorffii.",Biol. Pharm. Bull.,1998,9556156
Furumi K et al.,Novel antiproliferative falcarindiol furanocoumarin ethers from the root of Angelica japonica.,Bioorg. Med. Chem. Lett.,1998,9871635
Matsuda H et al.,Hepatoprotective and nitric oxide production inhibitory activities of coumarin and polyacetylene constituents from the roots of Angelica furcijuga.,Bioorg. Med. Chem. Lett.,1998,9873511
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Rao G et al.,[Polyacetylene compounds from Panax notoginsenoside].,Zhong Yao Cai,1997,12572474
Ratnayake AS and Hemscheidt T,Olefin cross-metathesis as a tool in natural product degradation. The stereochemistry of (+)-falcarindiol.,Org. Lett.,2002,12489956
Setzer WN et al.,Synthesis and cytotoxic activity of a series of diacetylenic compounds related to falcarindiol.,Chem. Pharm. Bull.,2000,11086913
Stavri M et al.,New constituents of Artemisia monosperma.,J. Nat. Prod.,2004,15165159
Kim JM et al.,Falcarindiol inhibits nitric oxide-mediated neuronal death in lipopolysaccharide-treated organotypic hippocampal cultures.,Neuroreport,2003,14561925
Czepa A and Hofmann T,"Quantitative studies and sensory analyses on the influence of cultivar, spatial tissue distribution, and industrial processing on the bitter off-taste of carrots (Daucus carota l.) and carrot products.",J. Agric. Food Chem.,2004,15237959
Lechner D et al.,The anti-staphylococcal activity of Angelica dahurica (Bai Zhi).,Phytochemistry,2004,14751304
Ohnuma T et al.,Dietary diacetylene falcarindiol induces phase 2 drug-metabolizing enzymes and blocks carbon tetrachloride-induced hepatotoxicity in mice through suppression of lipid peroxidation.,Biol. Pharm. Bull.,2011,21372387
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Ohnuma T et al.,"Induction of antioxidant and phase 2 drug-metabolizing enzymes by falcarindiol isolated from Notopterygium incisum extract, which activates the Nrf2/ARE pathway, leads to cytoprotection against oxidative and electrophilic stress.",Arch. Biochem. Biophys.,2009,19527678
Mitsui S et al.,The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,J. Pharmacol. Exp. Ther.,2010,20215408
Meot-Duros L et al.,New antibacterial and cytotoxic activities of falcarindiol isolated in Crithmum maritimum L. leaf extract.,Food Chem. Toxicol.,2010,19922760
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Wang J et al.,[Fast determination of active components in Angelica dahurica extract using capillary electrochromatography with methacrylate ester-based monolithic columns].,Se Pu,2010,20549974
Schmiech L et al.,Structure determination of bisacetylenic oxylipins in carrots (Daucus carota L.) and enantioselective synthesis of falcarindiol.,J. Agric. Food Chem.,2009,19845355
Ohnuma T et al.,"Activation of the Nrf2/ARE pathway via S-alkylation of cysteine 151 in the chemopreventive agent-sensor Keap1 protein by falcarindiol, a conjugated diacetylene compound.",Toxicol. Appl. Pharmacol.,2010,20026152
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Prior RM et al.,The polyacetylene falcarindiol with COX-1 activity isolated from Aegopodium podagraria L.,J Ethnopharmacol,2007,17574359
Ma Z et al.,Novel coumarin glycoside and phenethyl vanillate from Notopterygium forbesii and their binding affinities for opioid and dopamine receptors.,Bioorg. Med. Chem.,2008,18166466
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Shiao YJ et al.,Falcarindiol impairs the expression of inducible nitric oxide synthase by abrogating the activation of IKK and JAK in rat primary astrocytes.,Br. J. Pharmacol.,2005,15644867
Stavri M and Gibbons S,The antimycobacterial constituents of dill (Anethum graveolens).,Phytother Res,2005,16317649
Bae KE et al.,Components of rhizome extract of Cnidium officinale Makino and their in vitro biological effects.,Molecules,2011,22019572
Jin HR et al.,The antitumor natural compound falcarindiol promotes cancer cell death by inducing endoplasmic reticulum stress.,Cell Death Dis,2012,22914324
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Wyrembek P et al.,Falcarindiol allosterically modulates GABAergic currents in cultured rat hippocampal neurons.,J. Nat. Prod.,2012,22432736
Guzman JD et al.,Antimycobacterials from lovage root (Ligusticum officinale Koch).,Phytother Res,2013,22899555
Su X et al.,[Fingerprint analysis of Glehniae Radix by TLC].,Zhong Yao Cai,2012,22822664
SeljÃÂ¥sen R et al.,"Influence of field attack by carrot psyllid (Trioza apicalis FÃÂ¶rster) on sensory quality, antioxidant capacity and content of terpenes, falcarindiol and 6-methoxymellein of carrots (Daucus carota L.).",J. Agric. Food Chem.,2013,23414489
Atanasov AG et al.,Polyacetylenes from Notopterygium incisum--new selective partial agonists of peroxisome proliferator-activated receptor-gamma.,PLoS ONE,2013,23630612
Wang CZ et al.,Identification of potential anticancer compounds from Oplopanax horridus.,Phytomedicine,2013,23746754
Yoshida J et al.,Inhibition of glycogen synthase kinase-3ÃÂ² by falcarindiol isolated from Japanese Parsley (Oenanthe javanica).,J. Agric. Food Chem.,2013,23895038
Lu T et al.,Autophagy contributes to falcarindiol-induced cell death in breast cancer cells with enhanced endoplasmic reticulum stress.,PLoS ONE,2017,28441457
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
Wang L et al.,Total Synthesis of Chiral Falcarindiol Analogues Using BINOL-Promoted Alkyne Addition to Aldehydes.,Molecules,2016,26797597
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
Liu X et al.,Polyyne hybrid compounds from Notopterygium incisum with peroxisome proliferator-activated receptor gamma agonistic effects.,J. Nat. Prod.,2014,25333853
Wang CZ et al.,Identification of potential anticancer compounds from Oplopanax horridus.,Phytomedicine,2013,23746754
Atanasov AG et al.,Polyacetylenes from Notopterygium incisum--new selective partial agonists of peroxisome proliferator-activated receptor-gamma.,PLoS ONE,2013,23630612
Jin HR et al.,The antitumor natural compound falcarindiol promotes cancer cell death by inducing endoplasmic reticulum stress.,Cell Death Dis,2012,22914324
Bae KE et al.,Components of rhizome extract of Cnidium officinale Makino and their in vitro biological effects.,Molecules,2011,22019572
Ohnuma T et al.,Dietary diacetylene falcarindiol induces phase 2 drug-metabolizing enzymes and blocks carbon tetrachloride-induced hepatotoxicity in mice through suppression of lipid peroxidation.,Biol. Pharm. Bull.,2011,21372387
Mitsui S et al.,The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,J. Pharmacol. Exp. Ther.,2010,20215408
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Ma Z et al.,Novel coumarin glycoside and phenethyl vanillate from Notopterygium forbesii and their binding affinities for opioid and dopamine receptors.,Bioorg. Med. Chem.,2008,18166466
Shiao YJ et al.,Falcarindiol impairs the expression of inducible nitric oxide synthase by abrogating the activation of IKK and JAK in rat primary astrocytes.,Br. J. Pharmacol.,2005,15644867
Satoh A et al.,Potent allelochemical falcalindiol from Glehnia littoralis F. Schm.,Biosci. Biotechnol. Biochem.,1996,8824837
Lu T et al.,Autophagy contributes to falcarindiol-induced cell death in breast cancer cells with enhanced endoplasmic reticulum stress.,PLoS ONE,2017,28441457
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
,,,,27667518
,,,,26886865
Wang L et al.,Total Synthesis of Chiral Falcarindiol Analogues Using BINOL-Promoted Alkyne Addition to Aldehydes.,Molecules,2016,26797597
Uto T et al.,Anti-inflammatory Activity of Constituents Isolated from Aerial Part of Angelica acutiloba Kitagawa.,Phytother Res,2015,26463105
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
Liu X et al.,Polyyne hybrid compounds from Notopterygium incisum with peroxisome proliferator-activated receptor gamma agonistic effects.,J. Nat. Prod.,2014,25333853
Yoshida J et al.,Inhibition of glycogen synthase kinase-3ÃÂ² by falcarindiol isolated from Japanese Parsley (Oenanthe javanica).,J. Agric. Food Chem.,2013,23895038
Wang CZ et al.,Identification of potential anticancer compounds from Oplopanax horridus.,Phytomedicine,2013,23746754
Atanasov AG et al.,Polyacetylenes from Notopterygium incisum--new selective partial agonists of peroxisome proliferator-activated receptor-gamma.,PLoS ONE,2013,23630612
SeljÃÂ¥sen R et al.,"Influence of field attack by carrot psyllid (Trioza apicalis FÃÂ¶rster) on sensory quality, antioxidant capacity and content of terpenes, falcarindiol and 6-methoxymellein of carrots (Daucus carota L.).",J. Agric. Food Chem.,2013,23414489
Jin HR et al.,The antitumor natural compound falcarindiol promotes cancer cell death by inducing endoplasmic reticulum stress.,Cell Death Dis,2012,22914324
Guzman JD et al.,Antimycobacterials from lovage root (Ligusticum officinale Koch).,Phytother Res,2013,22899555
Wyrembek P et al.,Falcarindiol allosterically modulates GABAergic currents in cultured rat hippocampal neurons.,J. Nat. Prod.,2012,22432736
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Bae KE et al.,Components of rhizome extract of Cnidium officinale Makino and their in vitro biological effects.,Molecules,2011,22019572
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Ohnuma T et al.,Dietary diacetylene falcarindiol induces phase 2 drug-metabolizing enzymes and blocks carbon tetrachloride-induced hepatotoxicity in mice through suppression of lipid peroxidation.,Biol. Pharm. Bull.,2011,21372387
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Mitsui S et al.,The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,J. Pharmacol. Exp. Ther.,2010,20215408
Ohnuma T et al.,"Activation of the Nrf2/ARE pathway via S-alkylation of cysteine 151 in the chemopreventive agent-sensor Keap1 protein by falcarindiol, a conjugated diacetylene compound.",Toxicol. Appl. Pharmacol.,2010,20026152
Meot-Duros L et al.,New antibacterial and cytotoxic activities of falcarindiol isolated in Crithmum maritimum L. leaf extract.,Food Chem. Toxicol.,2010,19922760
Schmiech L et al.,Structure determination of bisacetylenic oxylipins in carrots (Daucus carota L.) and enantioselective synthesis of falcarindiol.,J. Agric. Food Chem.,2009,19845355
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Ohnuma T et al.,"Induction of antioxidant and phase 2 drug-metabolizing enzymes by falcarindiol isolated from Notopterygium incisum extract, which activates the Nrf2/ARE pathway, leads to cytoprotection against oxidative and electrophilic stress.",Arch. Biochem. Biophys.,2009,19527678
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Ma Z et al.,Novel coumarin glycoside and phenethyl vanillate from Notopterygium forbesii and their binding affinities for opioid and dopamine receptors.,Bioorg. Med. Chem.,2008,18166466
Prior RM et al.,The polyacetylene falcarindiol with COX-1 activity isolated from Aegopodium podagraria L.,J Ethnopharmacol,2007,17574359
Stavri M and Gibbons S,The antimycobacterial constituents of dill (Anethum graveolens).,Phytother Res,2005,16317649
Wang YL et al.,LC-DAD-APCI-MS-based screening and analysis of the absorption and metabolite components in plasma from a rabbit administered an oral solution of danggui.,Anal Bioanal Chem,2005,16132135
Shiao YJ et al.,Falcarindiol impairs the expression of inducible nitric oxide synthase by abrogating the activation of IKK and JAK in rat primary astrocytes.,Br. J. Pharmacol.,2005,15644867
Czepa A and Hofmann T,"Quantitative studies and sensory analyses on the influence of cultivar, spatial tissue distribution, and industrial processing on the bitter off-taste of carrots (Daucus carota l.) and carrot products.",J. Agric. Food Chem.,2004,15237959
Stavri M et al.,New constituents of Artemisia monosperma.,J. Nat. Prod.,2004,15165159
Lechner D et al.,The anti-staphylococcal activity of Angelica dahurica (Bai Zhi).,Phytochemistry,2004,14751304
Kim JM et al.,Falcarindiol inhibits nitric oxide-mediated neuronal death in lipopolysaccharide-treated organotypic hippocampal cultures.,Neuroreport,2003,14561925
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Ratnayake AS and Hemscheidt T,Olefin cross-metathesis as a tool in natural product degradation. The stereochemistry of (+)-falcarindiol.,Org. Lett.,2002,12489956
Matsuda H et al.,Hepatoprotective and nitric oxide production inhibitory activities of coumarin and polyacetylene constituents from the roots of Angelica furcijuga.,Bioorg. Med. Chem. Lett.,1998,9873511
Furumi K et al.,Novel antiproliferative falcarindiol furanocoumarin ethers from the root of Angelica japonica.,Bioorg. Med. Chem. Lett.,1998,9871635
Liu JH et al.,Inhibitory effects of Angelica pubescens f. biserrata on 5-lipoxygenase and cyclooxygenase.,Planta Med.,1998,9741298
Satoh A et al.,Potent allelochemical falcalindiol from Glehnia littoralis F. Schm.,Biosci. Biotechnol. Biochem.,1996,8824837
Villegas M et al.,Isolation of the antifungal compounds falcarindiol and sarisan from Heteromorpha trifoliata.,Planta Med.,1988,3375335
Muir AD et al.,"Antibiotic compounds from New Zealand plants. I. Falcarindiol, an anti-dermatophyte agent from Schefflera digitata.",Planta Med.,1982,7089093
"","","","",
Lu T et al.,Autophagy contributes to falcarindiol-induced cell death in breast cancer cells with enhanced endoplasmic reticulum stress.,PLoS ONE,2017,28441457
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
,,,,27667518
,,,,26886865
Wang L et al.,Total Synthesis of Chiral Falcarindiol Analogues Using BINOL-Promoted Alkyne Addition to Aldehydes.,Molecules,2016,26797597
Uto T et al.,Anti-inflammatory Activity of Constituents Isolated from Aerial Part of Angelica acutiloba Kitagawa.,Phytother Res,2015,26463105
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
Liu X et al.,Polyyne hybrid compounds from Notopterygium incisum with peroxisome proliferator-activated receptor gamma agonistic effects.,J. Nat. Prod.,2014,25333853
Yoshida J et al.,Inhibition of glycogen synthase kinase-3ÃÂ² by falcarindiol isolated from Japanese Parsley (Oenanthe javanica).,J. Agric. Food Chem.,2013,23895038
Wang CZ et al.,Identification of potential anticancer compounds from Oplopanax horridus.,Phytomedicine,2013,23746754
Atanasov AG et al.,Polyacetylenes from Notopterygium incisum--new selective partial agonists of peroxisome proliferator-activated receptor-gamma.,PLoS ONE,2013,23630612
SeljÃÂ¥sen R et al.,"Influence of field attack by carrot psyllid (Trioza apicalis FÃÂ¶rster) on sensory quality, antioxidant capacity and content of terpenes, falcarindiol and 6-methoxymellein of carrots (Daucus carota L.).",J. Agric. Food Chem.,2013,23414489
Jin HR et al.,The antitumor natural compound falcarindiol promotes cancer cell death by inducing endoplasmic reticulum stress.,Cell Death Dis,2012,22914324
Guzman JD et al.,Antimycobacterials from lovage root (Ligusticum officinale Koch).,Phytother Res,2013,22899555
Wyrembek P et al.,Falcarindiol allosterically modulates GABAergic currents in cultured rat hippocampal neurons.,J. Nat. Prod.,2012,22432736
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Bae KE et al.,Components of rhizome extract of Cnidium officinale Makino and their in vitro biological effects.,Molecules,2011,22019572
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Ohnuma T et al.,Dietary diacetylene falcarindiol induces phase 2 drug-metabolizing enzymes and blocks carbon tetrachloride-induced hepatotoxicity in mice through suppression of lipid peroxidation.,Biol. Pharm. Bull.,2011,21372387
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Mitsui S et al.,The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,J. Pharmacol. Exp. Ther.,2010,20215408
Ohnuma T et al.,"Activation of the Nrf2/ARE pathway via S-alkylation of cysteine 151 in the chemopreventive agent-sensor Keap1 protein by falcarindiol, a conjugated diacetylene compound.",Toxicol. Appl. Pharmacol.,2010,20026152
Meot-Duros L et al.,New antibacterial and cytotoxic activities of falcarindiol isolated in Crithmum maritimum L. leaf extract.,Food Chem. Toxicol.,2010,19922760
Schmiech L et al.,Structure determination of bisacetylenic oxylipins in carrots (Daucus carota L.) and enantioselective synthesis of falcarindiol.,J. Agric. Food Chem.,2009,19845355
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Ohnuma T et al.,"Induction of antioxidant and phase 2 drug-metabolizing enzymes by falcarindiol isolated from Notopterygium incisum extract, which activates the Nrf2/ARE pathway, leads to cytoprotection against oxidative and electrophilic stress.",Arch. Biochem. Biophys.,2009,19527678
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Ma Z et al.,Novel coumarin glycoside and phenethyl vanillate from Notopterygium forbesii and their binding affinities for opioid and dopamine receptors.,Bioorg. Med. Chem.,2008,18166466
Prior RM et al.,The polyacetylene falcarindiol with COX-1 activity isolated from Aegopodium podagraria L.,J Ethnopharmacol,2007,17574359
Stavri M and Gibbons S,The antimycobacterial constituents of dill (Anethum graveolens).,Phytother Res,2005,16317649
Wang YL et al.,LC-DAD-APCI-MS-based screening and analysis of the absorption and metabolite components in plasma from a rabbit administered an oral solution of danggui.,Anal Bioanal Chem,2005,16132135
Shiao YJ et al.,Falcarindiol impairs the expression of inducible nitric oxide synthase by abrogating the activation of IKK and JAK in rat primary astrocytes.,Br. J. Pharmacol.,2005,15644867
Czepa A and Hofmann T,"Quantitative studies and sensory analyses on the influence of cultivar, spatial tissue distribution, and industrial processing on the bitter off-taste of carrots (Daucus carota l.) and carrot products.",J. Agric. Food Chem.,2004,15237959
Stavri M et al.,New constituents of Artemisia monosperma.,J. Nat. Prod.,2004,15165159
Lechner D et al.,The anti-staphylococcal activity of Angelica dahurica (Bai Zhi).,Phytochemistry,2004,14751304
Kim JM et al.,Falcarindiol inhibits nitric oxide-mediated neuronal death in lipopolysaccharide-treated organotypic hippocampal cultures.,Neuroreport,2003,14561925
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Ratnayake AS and Hemscheidt T,Olefin cross-metathesis as a tool in natural product degradation. The stereochemistry of (+)-falcarindiol.,Org. Lett.,2002,12489956
Matsuda H et al.,Hepatoprotective and nitric oxide production inhibitory activities of coumarin and polyacetylene constituents from the roots of Angelica furcijuga.,Bioorg. Med. Chem. Lett.,1998,9873511
Furumi K et al.,Novel antiproliferative falcarindiol furanocoumarin ethers from the root of Angelica japonica.,Bioorg. Med. Chem. Lett.,1998,9871635
Liu JH et al.,Inhibitory effects of Angelica pubescens f. biserrata on 5-lipoxygenase and cyclooxygenase.,Planta Med.,1998,9741298
Satoh A et al.,Potent allelochemical falcalindiol from Glehnia littoralis F. Schm.,Biosci. Biotechnol. Biochem.,1996,8824837
Villegas M et al.,Isolation of the antifungal compounds falcarindiol and sarisan from Heteromorpha trifoliata.,Planta Med.,1988,3375335
Muir AD et al.,"Antibiotic compounds from New Zealand plants. I. Falcarindiol, an anti-dermatophyte agent from Schefflera digitata.",Planta Med.,1982,7089093
"","","","",
Lu T et al.,Autophagy contributes to falcarindiol-induced cell death in breast cancer cells with enhanced endoplasmic reticulum stress.,PLoS ONE,2017,28441457
,,,,28197615
Liu G et al.,Identification of Nematicidal Constituents of Notopterygium incisum Rhizomes against Bursaphelenchus xylophilus and Meloidogyne incognita.,Molecules,2016,27669203
,,,,27667518
,,,,26886865
Wang L et al.,Total Synthesis of Chiral Falcarindiol Analogues Using BINOL-Promoted Alkyne Addition to Aldehydes.,Molecules,2016,26797597
Uto T et al.,Anti-inflammatory Activity of Constituents Isolated from Aerial Part of Angelica acutiloba Kitagawa.,Phytother Res,2015,26463105
AguilÃÂ³-Aguayo I et al.,Exploring the effects of pulsed electric field processing parameters on polyacetylene extraction from carrot slices.,Molecules,2015,25738537
,,,,25474700
Liu X et al.,Polyyne hybrid compounds from Notopterygium incisum with peroxisome proliferator-activated receptor gamma agonistic effects.,J. Nat. Prod.,2014,25333853
Yoshida J et al.,Inhibition of glycogen synthase kinase-3ÃÂ² by falcarindiol isolated from Japanese Parsley (Oenanthe javanica).,J. Agric. Food Chem.,2013,23895038
Wang CZ et al.,Identification of potential anticancer compounds from Oplopanax horridus.,Phytomedicine,2013,23746754
Atanasov AG et al.,Polyacetylenes from Notopterygium incisum--new selective partial agonists of peroxisome proliferator-activated receptor-gamma.,PLoS ONE,2013,23630612
SeljÃÂ¥sen R et al.,"Influence of field attack by carrot psyllid (Trioza apicalis FÃÂ¶rster) on sensory quality, antioxidant capacity and content of terpenes, falcarindiol and 6-methoxymellein of carrots (Daucus carota L.).",J. Agric. Food Chem.,2013,23414489
Jin HR et al.,The antitumor natural compound falcarindiol promotes cancer cell death by inducing endoplasmic reticulum stress.,Cell Death Dis,2012,22914324
Guzman JD et al.,Antimycobacterials from lovage root (Ligusticum officinale Koch).,Phytother Res,2013,22899555
Wyrembek P et al.,Falcarindiol allosterically modulates GABAergic currents in cultured rat hippocampal neurons.,J. Nat. Prod.,2012,22432736
Kjellenberg L et al.,Polyacetylenes in fresh and stored carrots (Daucus carota): relations to root morphology and sugar content.,J. Sci. Food Agric.,2012,22190221
Bae KE et al.,Components of rhizome extract of Cnidium officinale Makino and their in vitro biological effects.,Molecules,2011,22019572
Roman M et al.,Spectroscopic studies on bioactive polyacetylenes and other plant components in wild carrot root.,J. Nat. Prod.,2011,21800857
Rai DK et al.,Characterisation of polyacetylenes isolated from carrot (Daucus carota) extracts by negative ion tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21735506
Chung IM et al.,Anticomplement activity of polyacetylenes from leaves of Dendropanax morbifera Leveille.,Phytother Res,2011,21520473
Ohnuma T et al.,Dietary diacetylene falcarindiol induces phase 2 drug-metabolizing enzymes and blocks carbon tetrachloride-induced hepatotoxicity in mice through suppression of lipid peroxidation.,Biol. Pharm. Bull.,2011,21372387
VuckoviÃâ¡ I et al.,A new prenylated flavanonol from Seseli annuum roots showing protective effect on human lymphocytes DNA.,Chem. Biodivers.,2010,20232332
Mitsui S et al.,The herbal medicine compound falcarindiol from Notopterygii Rhizoma suppresses dendritic cell maturation.,J. Pharmacol. Exp. Ther.,2010,20215408
Ohnuma T et al.,"Activation of the Nrf2/ARE pathway via S-alkylation of cysteine 151 in the chemopreventive agent-sensor Keap1 protein by falcarindiol, a conjugated diacetylene compound.",Toxicol. Appl. Pharmacol.,2010,20026152
Meot-Duros L et al.,New antibacterial and cytotoxic activities of falcarindiol isolated in Crithmum maritimum L. leaf extract.,Food Chem. Toxicol.,2010,19922760
Schmiech L et al.,Structure determination of bisacetylenic oxylipins in carrots (Daucus carota L.) and enantioselective synthesis of falcarindiol.,J. Agric. Food Chem.,2009,19845355
Purup S et al.,Differential effects of falcarinol and related aliphatic C(17)-polyacetylenes on intestinal cell proliferation.,J. Agric. Food Chem.,2009,19694436
Ohnuma T et al.,"Induction of antioxidant and phase 2 drug-metabolizing enzymes by falcarindiol isolated from Notopterygium incisum extract, which activates the Nrf2/ARE pathway, leads to cytoprotection against oxidative and electrophilic stress.",Arch. Biochem. Biophys.,2009,19527678
Schinkovitz A et al.,Antimycobacterial polyacetylenes from Levisticum officinale.,Phytother Res,2008,18350523
Ma Z et al.,Novel coumarin glycoside and phenethyl vanillate from Notopterygium forbesii and their binding affinities for opioid and dopamine receptors.,Bioorg. Med. Chem.,2008,18166466
Prior RM et al.,The polyacetylene falcarindiol with COX-1 activity isolated from Aegopodium podagraria L.,J Ethnopharmacol,2007,17574359
Stavri M and Gibbons S,The antimycobacterial constituents of dill (Anethum graveolens).,Phytother Res,2005,16317649
Wang YL et al.,LC-DAD-APCI-MS-based screening and analysis of the absorption and metabolite components in plasma from a rabbit administered an oral solution of danggui.,Anal Bioanal Chem,2005,16132135
Shiao YJ et al.,Falcarindiol impairs the expression of inducible nitric oxide synthase by abrogating the activation of IKK and JAK in rat primary astrocytes.,Br. J. Pharmacol.,2005,15644867
Czepa A and Hofmann T,"Quantitative studies and sensory analyses on the influence of cultivar, spatial tissue distribution, and industrial processing on the bitter off-taste of carrots (Daucus carota l.) and carrot products.",J. Agric. Food Chem.,2004,15237959
Stavri M et al.,New constituents of Artemisia monosperma.,J. Nat. Prod.,2004,15165159
Lechner D et al.,The anti-staphylococcal activity of Angelica dahurica (Bai Zhi).,Phytochemistry,2004,14751304
Kim JM et al.,Falcarindiol inhibits nitric oxide-mediated neuronal death in lipopolysaccharide-treated organotypic hippocampal cultures.,Neuroreport,2003,14561925
Czepa A and Hofmann T,Structural and sensory characterization of compounds contributing to the bitter off-taste of carrots (Daucus carota L.) and carrot puree.,J. Agric. Food Chem.,2003,12797757
Ratnayake AS and Hemscheidt T,Olefin cross-metathesis as a tool in natural product degradation. The stereochemistry of (+)-falcarindiol.,Org. Lett.,2002,12489956
Matsuda H et al.,Hepatoprotective and nitric oxide production inhibitory activities of coumarin and polyacetylene constituents from the roots of Angelica furcijuga.,Bioorg. Med. Chem. Lett.,1998,9873511
Furumi K et al.,Novel antiproliferative falcarindiol furanocoumarin ethers from the root of Angelica japonica.,Bioorg. Med. Chem. Lett.,1998,9871635
