﻿Author,Title,Journal,Published_year,PMID
Grislain L et al.,"Metabolism of amineptine in rat, dog and man.",Eur J Drug Metab Pharmacokinet,1990 Oct-Dec,2088771
Tempel GE et al.,Improvement in organ blood flow by inhibition of thromboxane synthetase during experimental endotoxic shock in the rat.,J. Cardiovasc. Pharmacol.,1986 May-Jun,2425166
Inokuchi A et al.,Olfactory evoked potentials in the rat.,Laryngoscope,1986,3762286
GuzmÃ¡n A et al.,"Hypoglycemic activity in male rats of bicyclo (3, 1, 0) hexane-6-carboxylic acid derivatives.",Arch Invest Med (Mex),1985 Oct-Dec,3842921
Gagliardo A and TeyssÃ¨dre A,Interhemispheric transfer of olfactory information in homing pigeon.,Behav. Brain Res.,1988,3358853
Royet JP et al.,Specificity of spatial patterns of glomerular activation in the mouse olfactory bulb: computer-assisted image analysis of 2-deoxyglucose autoradiograms.,Brain Res.,1987,3620970
Mundie TG and Ainsworth SK,Byssinosis: thromboxane release from human platelets by cotton dust and bract extracts.,Arch. Environ. Health,1985 May-Jun,4026387
Becker R,"[Fluorometric determination of glibornuride in plasma and serum using 7-chloro-4-nitrobenzo-2-oxa-1,3-diazole].",Arzneimittelforschung,1977,139896
Marovitz WF and Khan KM,Scanning electron microscopic appearance of rat otocyst of the twelfth postcoital day: elaboration of a method.,Ann Otol Rhinol Laryngol Suppl,1977 Jan-Feb,402880
Basit N et al.,Studies on the inhibitory effects of zinc heptanoate on microorganisms.,G Batteriol Virol Immunol,1979 Jan-Jun,553835
Salanitro JP and Muirhead PA,Quantitative method for the gas chromatographic analysis of short-chain monocarboxylic and dicarboxylic acids in fermentation media.,Appl Microbiol,1975,1167776
Ueda T et al.,Response of Nitella internodal cell to chemical stimulation. A model for olfactory receptor system.,J. Membr. Biol.,1975-1976,1235804
Tonosaki K and Shibuya T,Olfactory receptor cell responses of pigeon to some odors.,Comp Biochem Physiol A Comp Physiol,1985,2864176
Fujisawa K,"Effects of a new alpha-adrenoceptor blocking agent, ethyl-7-[4-(2-methoxyphenyl)-1-piperazinyl] heptanoate dihydrochloride (SGB-483), on smooth muscle and neuromuscular transmission in guinea-pig mesenteric artery.",Br. J. Pharmacol.,1983,6140055
Grimm LJ et al.,Inhibition of platelet thromboxane synthesis by 7-(1-imidazolyl) heptanoic acid: dissociation from inhibition of aggregation.,Thromb. Res.,1981,6801806
Yasuda Y et al.,Quantitative structure-inhibitory activity relationships of phenols and fatty acids for Bacillus subtilis spore germination.,J. Med. Chem.,1982,6802973
Dmitriev VV et al.,[Action of hyperoxia on the total electrical activity of the olfactory epithelium of the frog].,Fiziol Zh SSSR Im I M Sechenova,1984,6724040
Chong KP et al.,Vasopressin stimulates thromboxane synthesis in isolated hamster hepatocytes: relation to hepatocyte calcium content.,Prostaglandins,1983,6419286
Rybicki JP and Le Breton GC,Prostaglandin H2 directly lowers human platelet cAMP levels.,Thromb. Res.,1983,6310815
Yu MW and Finlayson JS,Quantitative determination of the stabilizers octanoic acid and N-acetyl-DL-tryptophan in human albumin products.,J Pharm Sci,1984,6694090
Hirsch RF and Rachlin EM,Ion-sensitive electrode potentiometry of organic anions: application to quantitative structure-activity relationships.,J. Med. Chem.,1983,6887198
Liao LL and Richardson KE,The inhibition of oxalate biosynthesis in isolated perfused rat liver by DL-phenyllactate and n-heptanoate.,Arch. Biochem. Biophys.,1973,4689788
Mizutani T et al.,[Intracellular calcium kinetics after odorant stimulus in olfactory receptor cells isolated from mice].,Nippon Jibiinkoka Gakkai Kaiho,2000,11197816
Srivastava P et al.,Enhancement of mass transfer using colloidal liquid aphrons: measurement of mass transfer coefficients in liquid-liquid extraction.,Biotechnol. Bioeng.,2000,11042549
Norberg J et al.,Microporous membrane liquid-liquid extraction coupled on-line with normal-phase liquid chromatography for the determination of cationic surfactants in river and waste water.,J Chromatogr A,2000,10720266
Jones PM et al.,Effects of odd-numbered medium-chain fatty acids on the accumulation of long-chain 3-hydroxy-fatty acids in long-chain L-3-hydroxyacyl CoA dehydrogenase and mitochondrial trifunctional protein deficient skin fibroblasts.,Mol. Genet. Metab.,2004,14741189
Titus SA et al.,A new homogeneous high-throughput screening assay for profiling compound activity on the human ether-a-go-go-related gene channel.,Anal. Biochem.,2009,19583963
Neumann S et al.,A small molecule inverse agonist for the human thyroid-stimulating hormone receptor.,Endocrinology,2010,20427476
Xia M et al.,Identification of quaternary ammonium compounds as potent inhibitors of hERG potassium channels.,Toxicol. Appl. Pharmacol.,2011,21362439
Buccellati C et al.,"Pharmacological characterization of 2NTX-99 [4-methoxy-N1-(4-trans-nitrooxycyclohexyl)-N3-(3-pyridinylmethyl)-1,3-benzenedicarboxamide], a potential antiatherothrombotic agent with antithromboxane and nitric oxide donor activity in platelet and vascular preparations.",J. Pharmacol. Exp. Ther.,2006,16399881
Zhornitsky S and Stip E,Oral versus Long-Acting Injectable Antipsychotics in the Treatment of Schizophrenia and Special Populations at Risk for Treatment Nonadherence: A Systematic Review.,Schizophr Res Treatment,2012,22966436
Can GÃ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Mukabana WR et al.,A novel synthetic odorant blend for trapping of malaria and other African mosquito species.,J. Chem. Ecol.,2012,22426893
Mitsui S et al.,Genetic visualization of the secondary olfactory pathway in Tbx21 transgenic mice.,Neural Syst Circuits,2011,22330144
Saad F et al.,Testosterone as potential effective therapy in treatment of obesity in men with testosterone deficiency: a review.,Curr Diabetes Rev,2012,22268394
Wang Y et al.,Fatty acid composition and antioxidant activity of tea (Camellia sinensis L.) seed oil extracted by optimized supercritical carbon dioxide.,Int J Mol Sci,2011,22174626
BrechbÃ¼hl J et al.,Imaging pheromone sensing in a mouse vomeronasal acute tissue slice preparation.,J Vis Exp,2011,22157638
Clarke JM et al.,Butyrate delivered by butyrylated starch increases distal colonic epithelial apoptosis in carcinogen-treated rats.,Carcinogenesis,2012,22080572
HaskÃ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
Mori H and Iwahashi H,"Formation of 7-carboxyheptyl radical induced by singlet oxygen in the reaction mixture of oleic acid, riboflavin and ferrous ion under the UVA irradiation.",J Clin Biochem Nutr,2011,21980232
Gonzales GF,"Ethnobiology and Ethnopharmacology of Lepidium meyenii (Maca), a Plant from the Peruvian Highlands.",Evid Based Complement Alternat Med,2012,21977053
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Purgato M et al.,Using the needs of WHO to prioritise Cochrane reviews: The case of antipsychotic drugs.,Int J Ment Health Syst,2011,21943196
Niewalda T et al.,"A combined perceptual, physico-chemical, and imaging approach to 'odour-distances' suggests a categorizing function of the Drosophila antennal lobe.",PLoS ONE,2011,21931676
Iuga C et al.,ROS initiated oxidation of dopamine under oxidative stress conditions in aqueous and lipidic environments.,J Phys Chem B,2011,21919526
Michael AM et al.,A Data-Driven Investigation of Gray Matter-Function Correlations in Schizophrenia during a Working Memory Task.,Front Hum Neurosci,2011,21886614
Borges K and Sonnewald U,Triheptanoin--a medium chain triglyceride with odd chain fatty acids: a new anaplerotic anticonvulsant treatment?,Epilepsy Res.,2012,21855298
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
GonzÃ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Jawara M et al.,Field testing of different chemical combinations as odour baits for trapping wild mosquitoes in The Gambia.,PLoS ONE,2011,21637337
Gopal S et al.,"Number needed to treat and number needed to harm with paliperidone palmitate relative to long-acting haloperidol, bromperidol, and fluphenazine decanoate for treatment of patients with schizophrenia.",Neuropsychiatr Dis Treat,2011,21552311
Bucher J et al.,A systems biology approach to dynamic modeling and inter-subject variability of statin pharmacokinetics in human hepatocytes.,BMC Syst Biol,2011,21548957
Bashir S et al.,Antispasmodic and Antidiarrheal Activities of Valeriana hardwickii Wall. Rhizome Are Putatively Mediated through Calcium Channel Blockade.,Evid Based Complement Alternat Med,2011,21423691
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
RÃ¤ndler C et al.,A three-phase in-vitro system for studying Pseudomonas aeruginosa adhesion and biofilm formation upon hydrogel contact lenses.,BMC Microbiol.,2010,21062489
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Wei J et al.,Ecological trade-offs between jasmonic acid-dependent direct and indirect plant defences in tritrophic interactions.,New Phytol.,2011,21039561
Cometto-MuÃ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Di Lorenzo R and Brogli A,Profile of olanzapine long-acting injection for the maintenance treatment of adult patients with schizophrenia.,Neuropsychiatr Dis Treat,2010,20856920
Mizunami M et al.,Alarm pheromone processing in the ant brain: an evolutionary perspective.,Front Behav Neurosci,2010,20676235
Thomeer M et al.,Clinical use of biomarkers of survival in pulmonary fibrosis.,Respir. Res.,2010,20584284
Zhang S et al.,Functional synchronization of biological rhythms in a tritrophic system.,PLoS ONE,2010,20552008
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Okumu FO et al.,Development and field evaluation of a synthetic mosquito lure that is more attractive than humans.,PLoS ONE,2010,20126628
Verma S et al.,Bioconversion of heptanal to heptanol by Saccharomyces cerevisiae.,Yeast,2010,20120041
Olanga EA et al.,Attraction of Anopheles gambiae to odour baits augmented with heat and moisture.,Malar. J.,2010,20051143
Avasthi A et al.,Research on antipsychotics in India.,Indian J Psychiatry,2010,21836703
Radhakrishnan R and Andrade C,The evolution of Indian psychiatric research: An examination of the early decades of the Indian Journal of Psychiatry.,Indian J Psychiatry,2010,21836678
Kulhara P et al.,An overview of Indian research in schizophrenia.,Indian J Psychiatry,2010,21836674
Rao TS et al.,Indian Psychiatry and Indian Journal of Psychiatry - A journey.,Indian J Psychiatry,2010,21836664
Ahmad Tajidi NS et al.,"Diaqua-(1,4,8,11-tetra-aza-cyclo-tetra-decane-ÎºN,N,N,N)copper(II) dihepta-noate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588132
Fuerst M et al.,Articular cartilage mineralization in osteoarthritis of the hip.,BMC Musculoskelet Disord,2009,20038300
Citrome L,Patient perspectives in the development and use of long-acting antipsychotics in schizophrenia: focus on olanzapine long-acting injection.,Patient Prefer Adherence,2009,20016798
Thrash JC et al.,"Description of the novel perchlorate-reducing bacteria Dechlorobacter hydrogenophilus gen. nov., sp. nov.and Propionivibrio militaris, sp. nov.",Appl. Microbiol. Biotechnol.,2010,19921177
Gu L et al.,"Parenteral and enteral metabolism of anaplerotic triheptanoin in normal rats. II. Effects on lipolysis, glucose production, and liver acyl-CoA profile.",Am. J. Physiol. Endocrinol. Metab.,2010,19903863
de Jesus MJ et al.,Packages of care for schizophrenia in low- and middle-income countries.,PLoS Med.,2009,19841735
Coen PM et al.,Insulin resistance is associated with higher intramyocellular triglycerides in type I but not type II myocytes concomitant with higher ceramide content.,Diabetes,2010,19833891
Bassil N et al.,The benefits and risks of testosterone replacement therapy: a review.,Ther Clin Risk Manag,2009,19707253
Deng S et al.,"Interrelations between C4 ketogenesis, C5 ketogenesis, and anaplerosis in the perfused rat liver.",J. Biol. Chem.,2009,19666922
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Yarali A et al.,Odour intensity learning in fruit flies.,Proc. Biol. Sci.,2009,19586944
Selcho M et al.,The role of dopamine in Drosophila larval classical olfactory conditioning.,PLoS ONE,2009,19521527
Chen CN et al.,A probable aculeacin A acylase from the Ralstonia solanacearum GMI1000 is N-acyl-homoserine lactone acylase with quorum-quenching activity.,BMC Microbiol.,2009,19426552
Spring S et al.,"The photosynthetic apparatus and its regulation in the aerobic gammaproteobacterium Congregibacter litoralis gen. nov., sp. nov.",PLoS ONE,2009,19287491
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
Rainer MK,Risperidone long-acting injection: a review of its long term safety and efficacy.,Neuropsychiatr Dis Treat,2008,19183782
Bignetti E et al.,The amelioration of olfactory acuity upon sexual maturation might affect food preferences.,Nutrients,2009,22253964
Serra O et al.,Silencing of StKCS6 in potato periderm leads to reduced chain lengths of suberin and wax compounds and increased peridermal transpiration.,J. Exp. Bot.,2009,19112170
Narayanan R et al.,Selective androgen receptor modulators in preclinical and clinical development.,Nucl Recept Signal,2008,19079612
Samaha AA et al.,Multi-organ damage induced by anabolic steroid supplements: a case report and literature review.,J Med Case Rep,2008,18976461
McGrath KC et al.,Androgen therapy and atherosclerotic cardiovascular disease.,Vasc Health Risk Manag,2008,18629352
Wang C et al.,Validation of a testosterone and dihydrotestosterone liquid chromatography tandem mass spectrometry assay: Interference and comparison with established methods.,Steroids,2008,18579171
Yassin AA and Haffejee M,Testosterone depot injection in male hypogonadism: a critical appraisal.,Clin Interv Aging,2007,18225458
Taylor RA and Ellis HA,Anhydrous polymeric zinc(II) penta-noate.,Acta Crystallogr Sect E Struct Rep Online,2008,21202761
Wei J et al.,Plants attract parasitic wasps to defend themselves against insect pests by releasing hexenol.,PLoS ONE,2007,17786223
Olfson M et al.,"Treatment of schizophrenia with long-acting fluphenazine, haloperidol, or risperidone.",Schizophr Bull,2007,17470444
Galindo E et al.,Molecular and bioengineering strategies to improve alginate and polydydroxyalkanoate production by Azotobacter vinelandii.,Microb. Cell Fact.,2007,17306024
Cometto-MuÃ±iz JE et al.,Cutoff in detection of eye irritation from vapors of homologous carboxylic acids and aliphatic aldehydes.,Neuroscience,2007,17270354
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
Cherrier MM et al.,Characterization of verbal and spatial memory changes from moderate to supraphysiological increases in serum testosterone in healthy older men.,Psychoneuroendocrinology,2007,17145137
Kaler G et al.,"Olfactory mucosa-expressed organic anion transporter, Oat6, manifests high affinity interactions with odorant organic anions.",Biochem. Biophys. Res. Commun.,2006,17094945
Vitali M et al.,Exposure to organic solvents among handicraft car painters: A pilot study in Italy.,Ind Health,2006,16716010
Kinman RP et al.,Parenteral and enteral metabolism of anaplerotic triheptanoin in normal rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16705058
Maeda I et al.,The peroxisomal Acyl-CoA thioesterase Pte1p from Saccharomyces cerevisiae is required for efficient degradation of short straight chain and branched chain fatty acids.,J. Biol. Chem.,2006,16490786
Shimshek DR et al.,Enhanced odor discrimination and impaired olfactory memory by spatially controlled switch of AMPA receptors.,PLoS Biol.,2005,16216087
Okere IC et al.,Differential effects of heptanoate and hexanoate on myocardial citric acid cycle intermediates following ischemia-reperfusion.,J. Appl. Physiol.,2006,16141384
Antebi A,The prepared mind of the worm.,Cell Metab.,2005,16054058
Kristensen NB and Harmon DL,"Effects of adding valerate, caproate, and heptanoate to ruminal buffers on splanchnic metabolism in steers under washed-rumen conditions.",J. Anim. Sci.,2005,16024710
Anawalt BD et al.,Intramuscular testosterone enanthate plus very low dosage oral levonorgestrel suppresses spermatogenesis without causing weight gain in normal young men: a randomized clinical trial.,J. Androl.,2005 May-Jun,15867009
Junaidi A et al.,Norethisterone enanthate has neither a direct effect on the testis nor on the epididymis: a study in adult male cynomolgus monkeys (Macaca fascicularis).,Eur. J. Endocrinol.,2005,15817923
Coviello AD et al.,Intratesticular testosterone concentrations comparable with serum levels are not sufficient to maintain normal sperm production in men receiving a hormonal contraceptive regimen.,J. Androl.,2004 Nov-Dec,15477366
Cometto-MuÃ±iz JE et al.,Chemosensory additivity in trigeminal chemoreception as reflected by detection of mixtures.,Exp Brain Res,2004,15112117
Weinbauer GF et al.,Pharmacokinetics and degree of aromatization rather than total dose of different preparations determine the effects of testosterone: a nonhuman primate study in Macaca fascicularis.,J. Androl.,2003 Sep-Oct,12954670
Matsunami H and Amrein H,Taste and pheromone perception in mammals and flies.,Genome Biol.,2003,12844351
Sinha-Hikim I et al.,"Testosterone-induced muscle hypertrophy is associated with an increase in satellite cell number in healthy, young men.",Am. J. Physiol. Endocrinol. Metab.,2003,12670837
Kemenes I et al.,Critical time-window for NO-cGMP-dependent long-term memory formation after one-trial appetitive conditioning.,J. Neurosci.,2002,11850468
Prueksaritanont T et al.,beta-Oxidation of simvastatin in mouse liver preparations.,Drug Metab. Dispos.,2001,11560866
Fiume MM et al.,Safety assessment of stearyl heptanoate and related stearyl alkanoates as used in cosmetics.,Int. J. Toxicol.,"",23064772
Zhornitsky S and Stip E,Oral versus Long-Acting Injectable Antipsychotics in the Treatment of Schizophrenia and Special Populations at Risk for Treatment Nonadherence: A Systematic Review.,Schizophr Res Treatment,2012,22966436
McCoy SC et al.,"17Î²-Hydroxyestra-4,9,11-trien-3-one (Trenbolone) preserves bone mineral density in skeletally mature orchiectomized rats without prostate enlargement.",Bone,2012,22842328
Acebal CC et al.,Application of DV-SIA manifold for determination of thiocyanate ions in human saliva samples.,Talanta,2012,22817936
Can GÃ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Mukabana WR et al.,A novel synthetic odorant blend for trapping of malaria and other African mosquito species.,J. Chem. Ecol.,2012,22426893
Lacreuse A et al.,Short-term testosterone manipulations modulate visual recognition memory and some aspects of emotional reactivity in male rhesus monkeys.,Physiol. Behav.,2012,22361263
Mitsui S et al.,Genetic visualization of the secondary olfactory pathway in Tbx21 transgenic mice.,Neural Syst Circuits,2011,22330144
Saad F et al.,Testosterone as potential effective therapy in treatment of obesity in men with testosterone deficiency: a review.,Curr Diabetes Rev,2012,22268394
Thomas NK et al.,Triheptanoin in acute mouse seizure models.,Epilepsy Res.,2012,22260920
Wang Y et al.,Fatty acid composition and antioxidant activity of tea (Camellia sinensis L.) seed oil extracted by optimized supercritical carbon dioxide.,Int J Mol Sci,2011,22174626
BrechbÃ¼hl J et al.,Imaging pheromone sensing in a mouse vomeronasal acute tissue slice preparation.,J Vis Exp,2011,22157638
Clarke JM et al.,Butyrate delivered by butyrylated starch increases distal colonic epithelial apoptosis in carcinogen-treated rats.,Carcinogenesis,2012,22080572
Cheema S et al.,Exploiting metagenomic diversity for novel polyhydroxyalkanoate synthases: production of a terpolymer poly(3-hydroxybutyrate-co-3-hydroxyhexanoate-co-3-hydroxyoctanoate) with a recombinant Pseudomonas putida strain.,Bioresour. Technol.,2012,22071242
HaskÃ¥ L et al.,A water-soluble fraction from a by-product of wheat increases the formation of propionic acid in rats compared with diets based on other by-product fractions and oligofructose.,Food Nutr Res,2011,22022302
Wang PC et al.,Sesquiterpenoids and lignans from the roots of Valeriana officinalis L.,Chem. Biodivers.,2011,22006719
Mori H and Iwahashi H,"Formation of 7-carboxyheptyl radical induced by singlet oxygen in the reaction mixture of oleic acid, riboflavin and ferrous ion under the UVA irradiation.",J Clin Biochem Nutr,2011,21980232
Gonzales GF,"Ethnobiology and Ethnopharmacology of Lepidium meyenii (Maca), a Plant from the Peruvian Highlands.",Evid Based Complement Alternat Med,2012,21977053
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Purgato M et al.,Using the needs of WHO to prioritise Cochrane reviews: The case of antipsychotic drugs.,Int J Ment Health Syst,2011,21943196
Niewalda T et al.,"A combined perceptual, physico-chemical, and imaging approach to 'odour-distances' suggests a categorizing function of the Drosophila antennal lobe.",PLoS ONE,2011,21931676
Iuga C et al.,ROS initiated oxidation of dopamine under oxidative stress conditions in aqueous and lipidic environments.,J Phys Chem B,2011,21919526
Michael AM et al.,A Data-Driven Investigation of Gray Matter-Function Correlations in Schizophrenia during a Working Memory Task.,Front Hum Neurosci,2011,21886614
Borges K and Sonnewald U,Triheptanoin--a medium chain triglyceride with odd chain fatty acids: a new anaplerotic anticonvulsant treatment?,Epilepsy Res.,2012,21855298
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
GonzÃ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Jawara M et al.,Field testing of different chemical combinations as odour baits for trapping wild mosquitoes in The Gambia.,PLoS ONE,2011,21637337
Gopal S et al.,"Number needed to treat and number needed to harm with paliperidone palmitate relative to long-acting haloperidol, bromperidol, and fluphenazine decanoate for treatment of patients with schizophrenia.",Neuropsychiatr Dis Treat,2011,21552311
Bucher J et al.,A systems biology approach to dynamic modeling and inter-subject variability of statin pharmacokinetics in human hepatocytes.,BMC Syst Biol,2011,21548957
Trabado S et al.,Estradiol levels in men with congenital hypogonadotropic hypogonadism and the effects ofÂ different modalities of hormonal treatment.,Fertil. Steril.,2011,21536274
Nazir N et al.,Evaluation of antioxidant and antimicrobial activities of Bergenin and its derivatives obtained by chemoenzymatic synthesis.,Eur J Med Chem,2011,21474216
Inoue S and Fujihara S,Liquid-liquid biphasic synthesis of layered zinc hydroxides intercalated with long-chain carboxylate ions and their conversion into ZnO nanostructures.,Inorg Chem,2011,21434621
Bashir S et al.,Antispasmodic and Antidiarrheal Activities of Valeriana hardwickii Wall. Rhizome Are Putatively Mediated through Calcium Channel Blockade.,Evid Based Complement Alternat Med,2011,21423691
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
EkstrÃ¶m L et al.,Bioavailability of testosterone enanthate dependent on genetic variation in the phosphodiesterase 7B but not on the uridine 5'-diphospho-glucuronosyltransferase (UGT2B17) gene.,Pharmacogenet. Genomics,2011,21383644
Gianelli MP et al.,Key aroma components of a dry-cured sausage with high fat content (sobrassada).,Food Sci Technol Int,2011,21364047
Banel A et al.,Application of headspace solid-phase microextraction followed by gas chromatography-mass spectrometry to determine short-chain alkane monocarboxylic acids in aqueous samples.,Anal Bioanal Chem,2011,21107976
RÃ¤ndler C et al.,A three-phase in-vitro system for studying Pseudomonas aeruginosa adhesion and biofilm formation upon hydrogel contact lenses.,BMC Microbiol.,2010,21062489
Wang HH et al.,Biosynthesis of polyhydroxyalkanoate homopolymers by Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21046374
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Wei J et al.,Ecological trade-offs between jasmonic acid-dependent direct and indirect plant defences in tritrophic interactions.,New Phytol.,2011,21039561
Cometto-MuÃ±iz JE and Abraham MH,Structure-activity relationships on the odor detectability of homologous carboxylic acids by humans.,Exp Brain Res,2010,20931179
Di Lorenzo R and Brogli A,Profile of olanzapine long-acting injection for the maintenance treatment of adult patients with schizophrenia.,Neuropsychiatr Dis Treat,2010,20856920
Magliano P et al.,Repercussion of a deficiency in mitochondrial ÃŸ-oxidation on the carbon flux of short-chain fatty acids to the peroxisomal ÃŸ-oxidation cycle in Aspergillus nidulans.,Biochim. Biophys. Acta,2010,20736083
Liang P et al.,Rate coefficients for reactions of OH and Cl with esters.,Chemphyschem,2010,20718067
Mizunami M et al.,Alarm pheromone processing in the ant brain: an evolutionary perspective.,Front Behav Neurosci,2010,20676235
Thomeer M et al.,Clinical use of biomarkers of survival in pulmonary fibrosis.,Respir. Res.,2010,20584284
Zhang S et al.,Functional synchronization of biological rhythms in a tritrophic system.,PLoS ONE,2010,20552008
Dienstmaier JF et al.,On the scalability of supramolecular networks--high packing density vs optimized hydrogen bonds in tricarboxylic acid monolayers.,Langmuir,2010,20536167
Lin CR et al.,"Synthesis, characterization and magnetic properties of nearly monodisperse CuCr2Se4 nanoparticles.",Nanotechnology,2010,20463392
Citrome L et al.,"Treatment of schizophrenia with depot preparations of fluphenazine, haloperidol, and risperidone among inpatients at state-operated psychiatric facilities.",Schizophr. Res.,2010,20347267
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Okumu FO et al.,Development and field evaluation of a synthetic mosquito lure that is more attractive than humans.,PLoS ONE,2010,20126628
Verma S et al.,Bioconversion of heptanal to heptanol by Saccharomyces cerevisiae.,Yeast,2010,20120041
Chaghi R et al.,Competitive interactions between components in surfactant-cosurfactant-additive systems.,J Colloid Interface Sci,2010,20110091
Olanga EA et al.,Attraction of Anopheles gambiae to odour baits augmented with heat and moisture.,Malar. J.,2010,20051143
Avasthi A et al.,Research on antipsychotics in India.,Indian J Psychiatry,2010,21836703
Radhakrishnan R and Andrade C,The evolution of Indian psychiatric research: An examination of the early decades of the Indian Journal of Psychiatry.,Indian J Psychiatry,2010,21836678
Kulhara P et al.,An overview of Indian research in schizophrenia.,Indian J Psychiatry,2010,21836674
Rao TS et al.,Indian Psychiatry and Indian Journal of Psychiatry - A journey.,Indian J Psychiatry,2010,21836664
Ahmad Tajidi NS et al.,"Diaqua-(1,4,8,11-tetra-aza-cyclo-tetra-decane-ÎºN,N,N,N)copper(II) dihepta-noate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588132
Fuerst M et al.,Articular cartilage mineralization in osteoarthritis of the hip.,BMC Musculoskelet Disord,2009,20038300
Citrome L,Patient perspectives in the development and use of long-acting antipsychotics in schizophrenia: focus on olanzapine long-acting injection.,Patient Prefer Adherence,2009,20016798
Thrash JC et al.,"Description of the novel perchlorate-reducing bacteria Dechlorobacter hydrogenophilus gen. nov., sp. nov.and Propionivibrio militaris, sp. nov.",Appl. Microbiol. Biotechnol.,2010,19921177
Gu L et al.,"Parenteral and enteral metabolism of anaplerotic triheptanoin in normal rats. II. Effects on lipolysis, glucose production, and liver acyl-CoA profile.",Am. J. Physiol. Endocrinol. Metab.,2010,19903863
de Jesus MJ et al.,Packages of care for schizophrenia in low- and middle-income countries.,PLoS Med.,2009,19841735
Coen PM et al.,Insulin resistance is associated with higher intramyocellular triglycerides in type I but not type II myocytes concomitant with higher ceramide content.,Diabetes,2010,19833891
Pedernera-Romano C et al.,Effect of perphenazine enanthate on open-field test behaviour and stress-induced hyperthermia in domestic sheep.,Pharmacol. Biochem. Behav.,2010,19799930
Bassil N et al.,The benefits and risks of testosterone replacement therapy: a review.,Ther Clin Risk Manag,2009,19707253
Deng S et al.,"Interrelations between C4 ketogenesis, C5 ketogenesis, and anaplerosis in the perfused rat liver.",J. Biol. Chem.,2009,19666922
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Reyes-Moreno M et al.,Synthesis and anabolic/androgenic evaluation of novel 9alpha-fluorosteroids.,Eur J Med Chem,2009,19615789
Yarali A et al.,Odour intensity learning in fruit flies.,Proc. Biol. Sci.,2009,19586944
