ï»¿Author,Title,Journal,Published_year,PMID
Snyder DW et al.,Endogenously formed leukotriene C4 activates LTC4 receptors in guinea pig tracheal strips.,Eur. J. Pharmacol.,1991,1651863
Baker SR et al.,The pharmacology of N-methyl LTC4; a metabolically stable LTC4-mimetic.,Prostaglandins,1990,2255765
Takase B,[Responses of plasma eicosanoids and hemodynamics to myocardial ischemia and the salutary effect of calcium entry blocker].,Nippon Ika Daigaku Zasshi,1990,2329180
Sternfeld M et al.,The role of acupuncture in asthma: changes in airways dynamics and LTC4 induced LAI.,Am. J. Chin. Med.,1989,2633615
Talbot SF et al.,Accumulation of leukotriene C4 and histamine in human allergic skin reactions.,J. Clin. Invest.,1985,2411760
Kloprogge E et al.,Cellular communication in leukotriene C4 production between eosinophils and neutrophils.,Int. Arch. Allergy Appl. Immunol.,1989,2509375
Schauer U et al.,Enhanced leukotriene C4 production by peripheral eosinophilic granulocytes from children with asthma.,Int. Arch. Allergy Appl. Immunol.,1989,2512259
De Servi S et al.,Transcardiac release of leukotriene C4 by neutrophils in patients with coronary artery disease.,J. Am. Coll. Cardiol.,1991,2007712
Maury G et al.,Racemic LTA4 methyl ester bioconversion into LTC4 methyl ester by various glutathione S-transferases.,Biochem. Int.,1987,3125835
Angi MR et al.,"[Quantitative evaluation of conjunctival irritation by simultaneous determination of histamine, serotonin and leukotriene C4 in tears].",Ophtalmologie,1987 Oct-Dec,3153930
Paoletti P et al.,CSF leukotriene C4 following subarachnoid hemorrhage.,J. Neurosurg.,1988,3418380
Romero R et al.,Increased amniotic fluid leukotriene C4 concentration in term human parturition.,Am. J. Obstet. Gynecol.,1988,3421265
Agarwal R et al.,Glutathione S-transferase-dependent conjugation of leukotriene A4-methyl ester to leukotriene C4-methyl ester in mammalian skin.,Biochem. Pharmacol.,1992,1449522
Enderle GJ et al.,Different pathomechanisms of altered biliary leukotriene C4 elimination in isolated perfused rat livers.,Biochem. Pharmacol.,1995,7857316
Mita H and Shida T,"Comparison of anti-allergic activities of the histamine H1 receptor antagonists epinastine, ketotifen and oxatomide in human leukocytes.",Arzneimittelforschung,1995,7893266
Ohtsuki T et al.,Reperfusion induces 5-lipoxygenase translocation and leukotriene C4 production in ischemic brain.,Am. J. Physiol.,1995,7900879
Black KL et al.,Enzymatic barrier protects brain capillaries from leukotriene C4.,J. Neurosurg.,1994,7931622
BÃÂ¶hme M et al.,ATP-dependent export pumps and their inhibition by cyclosporins.,Adv. Enzyme Regul.,1994,7942282
Kurosawa M et al.,Inhibition by a novel peptide leukotriene receptor antagonist ONO-1078 of airway wall thickening and airway hyperresponsiveness to histamine induced by leukotriene C4 or leukotriene D4 in guinea-pigs.,Clin. Exp. Allergy,1994,7842366
Hubbard NE and Erickson KL,Role of 5'-lipoxygenase metabolites in the activation of peritoneal macrophages for tumoricidal function.,Cell. Immunol.,1995,7842477
Pintos-Morell G et al.,Altered leukotriene generation in leukocytes from cystinotic children.,Pediatr. Res.,1994,7877883
Yamaya M et al.,Epithelial modulation of leukotriene-C4-induced human tracheal smooth muscle contraction.,Am. J. Respir. Crit. Care Med.,1995,7881688
Gorenne I et al.,Antagonism of leukotriene responses in human airways by BAY x7195.,Eur. J. Pharmacol.,1995,7796856
Thioudellet C et al.,Molecular and functional characterization of recombinant human gamma-glutamyltransferase. Coupling of its activity to glutathione levels in V79 cells.,Eur. J. Biochem.,1994,7913033
Jedlitschky G et al.,ATP-dependent transport of glutathione S-conjugates by the multidrug resistance-associated protein.,Cancer Res.,1994,7915193
KapuÃâºciÃâski A,Leukotriene C4 in the rat brain after resuscitation from clinical death.,Folia Neuropathol,1994,7922113
Ohemeng KA et al.,Novel bishydroxamic acids as 5-lipoxygenase inhibitors.,Bioorg. Med. Chem.,1994,7922131
Busse WW and Sedgwick JB,Eosinophil eicosanoid relations in allergic inflammation of the airways.,Adv. Prostaglandin Thromboxane Leukot. Res.,1994,7771338
Gardiner PJ et al.,Leukotriene receptors and their selective antagonists.,Adv. Prostaglandin Thromboxane Leukot. Res.,1994,7771349
Keppler D et al.,Transport and metabolism of leukotrienes.,Adv. Prostaglandin Thromboxane Leukot. Res.,1994,7771352
Gorenne I et al.,Effects of beta 2-adrenoceptor agonists on anti-IgE-induced contraction and smooth muscle reactivity in human airways.,Br. J. Pharmacol.,1995,7780648
Laviolette M et al.,Effects of inhaled steroids on blood eosinophils in moderate asthma.,Ann. N. Y. Acad. Sci.,1994,8031001
Cotti E and Torabinejad M,Detection of leukotriene C4 in human periradicular lesions.,Int Endod J,1994,8034369
Lam BK et al.,"Expression cloning of a cDNA for human leukotriene C4 synthase, an integral membrane protein conjugating reduced glutathione to leukotriene A4.",Proc. Natl. Acad. Sci. U.S.A.,1994,8052639
Yamada N et al.,"Pharmacological profile of the novel, potent and selective peptide leukotriene antagonist (E)-2,2-diethyl-3'-[2-[2-(4-isopropyl)thiazolyl]ethenyl]succinanilic acid.",Arzneimittelforschung,1994,8053974
Bando T et al.,Inhibitory effect of aerosol administration of a sulfidopeptide leukotriene antagonist on bronchoconstriction induced by antigen inhalation in guinea pigs.,Arzneimittelforschung,1994,8053975
Maclouf J et al.,Leukotriene C4 formation by transcellular biosynthesis.,Ann. N. Y. Acad. Sci.,1994,8017763
BÃÂ¶hme M et al.,Cholestasis caused by inhibition of the adenosine triphosphate-dependent bile salt transport in rat liver.,Gastroenterology,1994,8020669
Wei EQ et al.,"[Effect of a leukotriene antagonist, ONO-1078, on electric stimulation of vagus (ESV)-induced bronchoconstriction and microvascular leakage in guinea pigs].",Yao Xue Xue Bao,1994,7976357
Nagashima T et al.,The effect of leukotriene C4 on the permeability of brain capillary endothelial cell monolayer.,Acta Neurochir Suppl (Wien),1994,7976646
Amon U et al.,Control function of protein kinase C isozymes on leukotriene generation from human basophils?,Agents Actions,1994,7976816
Medina L et al.,Leukotriene C4 upregulates collagenase expression and synthesis in human lung fibroblasts.,Biochim. Biophys. Acta,1994,7981229
Ramis I et al.,Application of totally automated on-line sample clean up system for extraction and high-performance liquid chromatography separation of peptide leukotrienes.,J Pharm Biomed Anal,1993 Nov-Dec,8123725
Le Poole IC et al.,Organotypic culture of human skin to study melanocyte migration.,Pigment Cell Res.,1994,8072944
Marquardt DL et al.,Mast cell desensitization to IgE fails to induce a parallel adenosine receptor desensitization.,Agents Actions,1993,8147265
Kurosawa M and Tsukagoshi H,"Inhibitory effect of a thromboxane A2 synthetase inhibitor OKY-046 on bronchial hyperresponsiveness to histamine, but not on airway wall thickening, induced by intravenous administration of leukotriene C4 in guinea-pigs.",Pulm Pharmacol,1993,8148578
Hamann KJ et al.,Effects of activated eosinophils cultured from human umbilical cord blood on guinea pig trachealis.,Am. J. Physiol.,1993,8214090
Sirois MG et al.,Platelet activating factor modulates peptidoleukotriene effects on the permeability of bovine aortic endothelial cell to albumin.,Agents Actions,1993,8273559
Rainsford KD,Leukotrienes in the pathogenesis of NSAID-induced gastric and intestinal mucosal damage.,Agents Actions,1993,8273575
Butenko IG et al.,Anti-inflammatory properties and inhibition of leukotriene C4 biosynthesis in vitro by flavonoid baicalein from Scutellaria baicalensis georgy roots.,Agents Actions,1993,8273583
Takase B et al.,Effects of bepridil on silent myocardial ischemia and eicosanoid metabolism in chronic stable angina pectoris after healing of myocardial infarction.,Am. J. Cardiol.,1994,8198031
Herman CA et al.,Metabolism and cardiovascular effects of leukotrienes in the marine toad Bufo marinus.,Gen. Comp. Endocrinol.,1993,8262353
Sala A et al.,"Formation of sulphidopeptide-leukotrienes by cell-cell interaction causes coronary vasoconstriction in isolated, cell-perfused heart of rabbit.",Br. J. Pharmacol.,1993,8298810
Munoz NM et al.,Beta adrenergic modulation of formyl-methionine-leucine-phenylalanine-stimulated secretion of eosinophil peroxidase and leukotriene C4.,J. Pharmacol. Exp. Ther.,1994,8301549
Sathirakul K et al.,Multiple transport systems for organic anions across the bile canalicular membrane.,J. Pharmacol. Exp. Ther.,1994,8301595
Metters KM et al.,Microsomal glutathione S-transferase is the predominant leukotriene C4 binding site in cellular membranes.,J. Biol. Chem.,1994,8175695
Wallis RA and Panizzon KL,"Protection from hypoxic and N-methyl-D-aspartate injury with azelastine, a leukotriene inhibitor.",Eur. J. Pharmacol.,1993,8405089
Katori M et al.,Interaction of substance P and leukotriene C4 in ethanol-induced mucosal injury of rat stomach.,Regul. Pept.,1993,7692504
Patella V et al.,Protein Fv produced during vital hepatitis is a novel activator of human basophils and mast cells.,J. Immunol.,1993,7693815
Tudhope SR et al.,"BAY u9773, a novel antagonist of cysteinyl-leukotrienes with activity against two receptor subtypes.",Eur. J. Pharmacol.,1994,7698171
Porreca E et al.,Modulation of rat vascular smooth muscle cell (VSMC) proliferation by cysteinyl leukotriene D4: a role for mediation of interleukin 1.,Atherosclerosis,1995,7755646
Lam BK et al.,Expression cloning of human LTC4 synthase.,Adv. Prostaglandin Thromboxane Leukot. Res.,1995,7732869
Cruz JR et al.,Fecal excretion of leukotriene C4 during human disease due to Shigella dysenteriae.,J. Pediatr. Gastroenterol. Nutr.,1995,7714683
Nishikawa M et al.,Effect of leukotriene C4D4 antagonist on colonic damage induced by intracolonic administration of trinitrobenzene sulfonic acid in rats.,J. Gastroenterol.,1995,7719412
Kita H et al.,Eosinophil major basic protein induces degranulation and IL-8 production by human eosinophils.,J. Immunol.,1995,7722326
Iwamoto I et al.,"Effect of a selective thromboxane A2 receptor antagonist BAY u3405 on antigen-, leukotriene C4- and leukotriene D4-induced bronchoconstriction in guinea pigs.",Int. Arch. Allergy Immunol.,1995,7647588
Sun J and Herman CA,"Cardiovascular effects of N-methyl leukotriene C4, a nonmetabolizable leukotriene C4 analogue, and the antagonism of leukotriene-induced hypotension by Ro 23-3544, in the American bullfrog, Rana catesbeiana.",Can. J. Physiol. Pharmacol.,1995,7648518
Schauer U et al.,"Blood eosinophils, leukotriene C4 generation, and bronchial hyperreactivity in formerly preterm infants.",Arch. Dis. Child.,1994,7726609
Laviolette M et al.,Blood eosinophil leukotriene C4 production in asthma of different severities.,Eur. Respir. J.,1995,8575570
SchÃÂ¤fer S and Walland A,Staurosporine inhibits the effects of leukotrienes C4 and D4 in isolated guinea pig heart and trachea.,Methods Find Exp Clin Pharmacol,1995,8577209
Wang H et al.,Regulation of anti-SRBC antibody production by opioids and their mechanisms.,Chin. Med. Sci. J.,1995,8580479
Loe DW et al.,ATP-dependent 17 beta-estradiol 17-(beta-D-glucuronide) transport by multidrug resistance protein (MRP). Inhibition by cholestatic steroids.,J. Biol. Chem.,1996,8621644
Weber M et al.,Deletion of the NH2-terminal residue converts monocyte chemotactic protein 1 from an activator of basophil mediator release to an eosinophil chemoattractant.,J. Exp. Med.,1996,8627182
Sato H et al.,Biological characteristics of chronic eosinophilic leukemia cells with a t(2;5)(p23;q35) translocation.,Leuk. Lymphoma,1995,8590853
HeimbÃÂ¼rger M and Palmblad JE,"Effects of leukotriene C4 and D4, histamine and bradykinin on cytosolic calcium concentrations and adhesiveness of endothelial cells and neutrophils.",Clin. Exp. Immunol.,1996,8608646
Hackshaw KV et al.,Environmental influences on fatty acid composition of membranes from autoimmune MRL lpr/lpr mice.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804129
Chuman Y et al.,Characterization of the ATP-dependent LTC4 transporter in cisplatin-resistant human KB cells.,Biochem. Biophys. Res. Commun.,1996,8806607
Lam BK et al.,Leukotriene C4 synthase.,J Lipid Mediat Cell Signal,1995,8777577
Horsmanheimo L et al.,Histamine and leukotriene C4 release in cutaneous mosquito-bite reactions.,J. Allergy Clin. Immunol.,1996,8757218
Zhang H et al.,[Study on the effect and mechanism of qinggan xiehuo decoction in treatment of endotoxin-induced uveitis in rabbits].,Zhongguo Zhong Xi Yi Jie He Za Zhi,1996,8762423
Tominaga M et al.,ONO-1078 antagonizes diarrhea-causing changes in ion transport and smooth muscle contraction induced by peptidoleukotrienes in rat and human colon in vitro.,J. Pharmacol. Exp. Ther.,1996,8819486
Ono S et al.,[Role of peptide leukotrienes in monocrotaline-induced lung disease].,Nihon Kyobu Shikkan Gakkai Zasshi,1995,8821996
de Paulis A et al.,Cyclosporin H is a potent and selective competitive antagonist of human basophil activation by N-formyl-methionyl-leucyl-phenylalanine.,J. Allergy Clin. Immunol.,1996,8765829
BÃÂ¼chler M et al.,"cDNA cloning of the hepatocyte canalicular isoform of the multidrug resistance protein, cMrp, reveals a novel conjugate export pump deficient in hyperbilirubinemic mutant rats.",J. Biol. Chem.,1996,8662992
Daffonchio L et al.,Protective activity of ketoprofen lysine salt against the pulmonary effects induced by bradykinin in guinea-pigs.,Inflamm. Res.,1996,8737750
Shichinohe K et al.,Effect of M-711 on experimental skin reactions induced by chemical mediators in rats.,J. Vet. Med. Sci.,1996,8741601
Zuberbier T et al.,Histamine releasability of basophils and skin mast cells in chronic urticaria.,Allergy,1996,8721524
Takase B et al.,Change of plasma leukotriene C4 during myocardial ischemia in humans.,Clin Cardiol,1996,8674256
Ruf G et al.,Aminoterminal propeptide of type III procollagen: a marker of hepatic fibrosis after bile duct obstruction in the monkey.,Hepatogastroenterology,1996 Jan-Feb,8682446
Paul S et al.,ATP-dependent uptake of natural product cytotoxic drugs by membrane vesicles establishes MRP as a broad specificity transporter.,Proc. Natl. Acad. Sci. U.S.A.,1996,8692921
Przylipiak A et al.,Role of leukotriene C4 in follicle-stimulating hormone (FSH) secretion in female rat pituitary.,Gynecol. Endocrinol.,1996,8701793
Sainte-Laudy J et al.,[Importance of the leukotriene C4 liberation test for the diagnosis of drug allergy (preliminary results)].,Allerg Immunol (Paris),1996,8703308
Leier I et al.,ATP-dependent glutathione disulphide transport mediated by the MRP gene-encoded conjugate export pump.,Biochem. J.,1996,8670053
Shindo K et al.,Priming effect of platelet activating factor on leukotriene C4 from stimulated eosinophils of asthmatic patients.,Thorax,1996,8711647
Tornhamre S et al.,Receptor-mediated regulation of leukotriene C4 synthase activity in human platelets.,Eur. J. Biochem.,1995,8536697
Brandenburg K et al.,Conformation and fluidity of endotoxins as determinants of biological activity.,Prog. Clin. Biol. Res.,1995,8524923
Fiore S and Serhan CN,Lipoxin A4 receptor activation is distinct from that of the formyl peptide receptor in myeloid cells: inhibition of CD11/18 expression by lipoxin A4-lipoxin A4 receptor interaction.,Biochemistry,1995,8527441
Itoh K et al.,Relationship between airway eosinophilia and airway hyperresponsiveness in a late asthmatic model of guinea pigs.,Int. Arch. Allergy Immunol.,1996,8527956
Leff AR,Inflammatory mediation of airway hyperresponsiveness by peripheral blood granulocytes. The case for the eosinophil.,Chest,1994,7924496
BÃÂ¼chler M et al.,Functional reconstitution of ATP-dependent transporters from the solubilized hepatocyte canalicular membrane.,Eur. J. Biochem.,1994,7925347
Anwar AR et al.,Adhesion to fibronectin primes eosinophils via alpha 4 beta 1 (VLA-4).,Immunology,1994,7927493
Fujii R et al.,Adenosine triphosphate-dependent transport of leukotriene C4 by membrane vesicles prepared from cisplatin-resistant human epidermoid carcinoma tumor cells.,J. Natl. Cancer Inst.,1994,7966417
Kawashima T et al.,"[Inhibitory effect of AS-35. a novel antiallergic drug, on chemical mediator release from human eosinophils].",Arerugi,1994,7887808
Wang D et al.,"Correlations between complaints, inflammatory cells and mediator concentrations in nasal secretions after nasal allergen challenge and during natural allergen exposure.",Int. Arch. Allergy Immunol.,1995,7888790
Raible DG,Erythrocytes increase leukotriene C4 release from human eosinophils: characterization and examination of possible mechanisms.,J. Leukoc. Biol.,1994,8027672
Mitsuhashi T et al.,"Increased production of eicosanoids, TXA2, PGI2 and LTC4 in experimental spinal cord injuries.",Paraplegia,1994,7970857
Volland H et al.,Enzyme immunometric assay for leukotriene C4.,J. Immunol. Methods,1994,7930643
Egger D et al.,IL-4 renders mast cells functionally responsive to endothelin-1.,J. Immunol.,1995,7530742
Patella V et al.,The antineoplastic bryostatins affect human basophils and mast cells differently.,Blood,1995,7532037
Weber M et al.,Monocyte chemotactic protein MCP-2 activates human basophil and eosinophil leukocytes similar to MCP-3.,J. Immunol.,1995,7535823
BÃÂ¼yÃÂ¼kgebiz O et al.,Captopril increases endothelin serum concentrations and preserves intestinal mucosa after mesenteric ischemia-reperfusion injury.,Res Exp Med (Berl),1994,7536337
Patella V et al.,Human heart mast cells: a definitive case of mast cell heterogeneity.,Int. Arch. Allergy Immunol.,1995,7536502
Thomas JW et al.,Potent interleukin 3 receptor agonist with selectively enhanced hematopoietic activity relative to recombinant human interleukin 3.,Proc. Natl. Acad. Sci. U.S.A.,1995,7537376
Smit NP et al.,Stimulation of cultured melanocytes in medium containing a serum substitute: Ultroser-G.,Pigment Cell Res.,1995,7540755
Malaviya R and Abraham SN,Interaction of bacteria with mast cells.,Meth. Enzymol.,1995,7476393
Yakubu MA et al.,Hematoma-induced enhanced cerebral vasoconstrictions to leukotriene C4 and endothelin-1 in piglets: role of prostanoids.,Pediatr. Res.,1995,7478789
Buyukgebiz O et al.,Allopurinol inhibits endothelin release after mesenteric ischemia-reperfusion injury.,Transplant. Proc.,1995,7482880
MÃÂ¼ller D et al.,Stimulation of bile flow and inhibition of biliary secretion of taurocholate and leukotriene C4 in thioacetamide-induced liver fibrosis.,Z Gastroenterol,1993,7483705
Aktan AO et al.,Does PGE2 act as a mediator for endothelin release?,Prostaglandins Leukot. Essent. Fatty Acids,1994,7511821
YeÃÅ¸en C et al.,Effect of verapamil and iloprost (ZK 36374) on endothelin release after mesenteric ischemia-reperfusion injury.,Eur Surg Res,1994,7516292
Wettstein M and HÃÂ¤ussinger D,[Effect of hypoxia on nitric oxide formation and leukotriene metabolism in the perfused rat liver].,Zentralbl Chir,1994,7517604
BÃÂ¼rgi B et al.,The degradation product of the C5a anaphylatoxin C5adesarg retains basophil-activating properties.,Eur. J. Immunol.,1994,7517876
Sainte-Laudy J et al.,[Demonstration of sulfite-group-specific IgE in patients with intolerance to preservatives].,Allerg Immunol (Paris),1994,7518236
Miadonna A et al.,Modulation of allergen-induced nasal symptoms and mediator release by treatment with N-acetyl-aspartyl-glutamate (ZY15106).,Eur. J. Clin. Pharmacol.,1994,7518775
GrÃÂ¸nbech JE and Lacy ER,Role of gastric blood flow in impaired defense and repair of aged rat stomachs.,Am. J. Physiol.,1995,7491966
Ochensberger B et al.,IgE-independent interleukin-4 expression and induction of a late phase of leukotriene C4 formation in human blood basophils.,Blood,1995,7492759
Culo F et al.,Ketoconazole inhibits acetaminophen-induced hepatotoxicity in mice.,Eur J Gastroenterol Hepatol,1995,7496865
Yamamura H et al.,Endothelin-1 induces release of histamine and leukotriene C4 from mouse bone marrow-derived mast cells.,Eur. J. Pharmacol.,1994,7522171
Tsopanoglou NE et al.,Leukotrienes C4 and D4 promote angiogenesis via a receptor-mediated interaction.,Eur. J. Pharmacol.,1994,7523148
Tedeschi A et al.,Nasal eosinophilia induced by PAF-acether is accompanied by the release of eosinophil cationic protein.,Eur. Respir. J.,1994,7525344
Ramachers U et al.,Direct effects of second-generation H1-receptor antagonists on the activation of human basophils.,Agents Actions,1994,7526656
Mita H et al.,[Release of chemical mediators in the conjunctival lavage fluids after eye provocation with allergen or compound 48/80].,Arerugi,1994,7526828
Miyamasu M et al.,Chemotactic agonists induce cytokine generation in eosinophils.,J. Immunol.,1995,7529800
Horikawa T et al.,Melanocyte mitogens induce both melanocyte chemokinesis and chemotaxis.,J. Invest. Dermatol.,1995,7530272
Mita H et al.,Purification of human blood basophils and leukotriene C4 generation following calcium ionophore stimulation.,Prostaglandins Leukot. Essent. Fatty Acids,1993,7505057
Mifune T et al.,Chemical mediator and cellular reaction in the bronchoalveolar lavage fluid of patients with steroid-dependent intractable asthma (SDIA).,Acta Med. Okayama,1993,7505996
Marone G et al.,Anti-inflammatory effects of glucocorticoids and cyclosporin A on human basophils.,Eur. J. Clin. Pharmacol.,1993,7508864
Kurokawa H et al.,Gamma-glutamylcysteine synthetase gene overexpression results in increased activity of the ATP-dependent glutathione S-conjugate export pump and cisplatin resistance.,Biochem. Biophys. Res. Commun.,1995,7488097
Austen KF,The Paul KallÃÂ³s Memorial Lecture. From slow-reacting substance of anaphylaxis to leukotriene C4 synthase.,Int. Arch. Allergy Immunol.,1995 May-Jun,7613129
Sun J and Herman CA,The American bullfrog (Rana catesbeiana) exhibits differential cardiovascular responses to LTC4 after short- and long-term cold exposure.,Gen. Comp. Endocrinol.,1995,7622015
Shindo K et al.,In vivo effect of prednisolone on release of leukotriene C4 in eosinophils obtained from asthmatic patients.,Biochem. Biophys. Res. Commun.,1995,7575557
Zuberbier T et al.,Gangliosides enhance IgE receptor-dependent histamine and LTC4 release from human mast cells.,Biochim. Biophys. Acta,1995,7578275
Takagi S et al.,The pathophysiological roles of heterogeneous eosinophils in allergic rhinitis caused by house dust mites.,Biochem. Mol. Biol. Int.,1995,7581000
Inoue H et al.,Inhibition by actinomycin D of neurogenic mouse ear oedema.,Inflamm. Res.,1995,7552577
Franco L and Velo GP,Eicosanoid and gastroprotection by copper derivatives and NDGA.,Inflamm. Res.,1995,7552579
Kanwar S et al.,Leukotriene C4/D4 induces P-selectin and sialyl Lewis(x)-dependent alterations in leukocyte kinetics in vivo.,Circ. Res.,1995,7554141
Mayer R et al.,Expression of the MRP gene-encoded conjugate export pump in liver and its selective absence from the canalicular membrane in transport-deficient mutant hepatocytes.,J. Cell Biol.,1995,7559771
PriÃÂ© S et al.,Leukotriene C4 receptors on guinea pig tracheocytes.,J. Pharmacol. Exp. Ther.,1995,7562565
Hom JT et al.,The amyloidogenic peptide human amylin augments the inflammatory activities of eosinophils.,J. Leukoc. Biol.,1995,7595053
Weber M and Dahinden CA,Basophil and eosinophil activation by CC chemokines.,Int. Arch. Allergy Immunol.,1995 May-Jun,7542061
Nagata M et al.,Eosinophil adhesion to vascular cell adhesion molecule-1 activates superoxide anion generation.,J. Immunol.,1995,7543540
Sarmiento EU et al.,"IL-3, IL-5, and granulocyte-macrophage colony-stimulating factor potentiate basophil mediator release stimulated by eosinophil granule major basic protein.",J. Immunol.,1995,7543541
Engin A et al.,The protective effect of thromboxane synthetase inhibitor UK 38485 against bile duct ligation induced liver injury.,Prostaglandins Leukot. Essent. Fatty Acids,1995,7544015
Takafuji S et al.,Effects of physiologic soluble agonists on leukotriene C4 production and degranulation by human eosinophils.,Int. Arch. Allergy Immunol.,1995,7549519
Yoshida K et al.,Effect of fibronectin on the production of leukotriene C4 by eosinophils.,Int. Arch. Allergy Immunol.,1995,7549524
Datta YH et al.,Peptido-leukotrienes are potent agonists of von Willebrand factor secretion and P-selectin surface expression in human umbilical vein endothelial cells.,Circulation,1995,7586318
SengÃÂ¶r T et al.,Tear LTC4 levels in patients with subclinical contact lens related giant papillary conjunctivitis.,CLAO J,1995,7586473
Sala A and Folco G,LTC4 in normal urine.,Eur. J. Clin. Invest.,1995,7589021
Schauer U et al.,"Blood eosinophils, eosinophil-derived proteins, and leukotriene C4 generation in relation to bronchial hyperreactivity in children with atopic dermatitis.",Allergy,1995,7604934
PÃÂ¶nicke K and FÃÂ¶rster W,Influence of leukotriene C4 on aggregation and on malondialdehyde formation of human blood platelets.,Biomed. Biochim. Acta,1984,6440558
Mannervik B et al.,Transformation of leukotriene A4 methyl ester to leukotriene C4 monomethyl ester by cytosolic rat glutathione transferases.,FEBS Lett.,1984,6548194
Kitaura K et al.,Effects of organic anions and bile acid conjugates on biliary excretion of LTC4 in the rat.,Prostaglandins,1997,9491205
Bell RR et al.,"Cadmium and/or selenium effects on guinea pig lung PGE2, TXB2 and LTC4.",Res. Commun. Mol. Pathol. Pharmacol.,1997,9344235
Taichman RS et al.,Human osteosarcomas inhibit hematopoietic colony formation: partial reversal by antibody to transforming growth factor-beta 1.,Bone,1997,9315339
Hsueh W et al.,"Injurious and protective mechanisms in the gut. Interaction of PAF, phospholipase A2, eicosanoids, and nitric oxide synthase.",Adv. Exp. Med. Biol.,1997,9321977
Chow JY et al.,The potentiating actions of cigarette smoking on ethanol-induced gastric mucosal damage in rats.,Gastroenterology,1997,9322514
Ito K et al.,Functional analysis of a canalicular multispecific organic anion transporter cloned from rat liver.,J. Biol. Chem.,1998,9430713
Fadok VA et al.,"Macrophages that have ingested apoptotic cells in vitro inhibit proinflammatory cytokine production through autocrine/paracrine mechanisms involving TGF-beta, PGE2, and PAF.",J. Clin. Invest.,1998,9466984
Keppler D et al.,"The canalicular multidrug resistance protein, cMRP/MRP2, a novel conjugate export pump expressed in the apical membrane of hepatocytes.",Adv. Enzyme Regul.,1997,9381978
Bailey JM et al.,Activation of mitogen-induced T-lymphocyte proliferation by leukotriene C-4.,Biochem. Soc. Trans.,1997,9388724
Zweiman B et al.,Nasal airway changes assessed by acoustic rhinometry and mediator release during immediate and late reactions to allergen challenge.,J. Allergy Clin. Immunol.,1997,9389292
Medina Avalos MA and Orea Solano M,[Macrophages in asthma].,Rev Alerg Mex,1997 Sep-Oct,9432275
GÃÂ¼llÃÂ¼oÃÅ¸lu BM et al.,Endothelin release is augmented with captopril in rat ischemia-reperfusion injury of the liver.,Res Exp Med (Berl),1996,8903098
Nishisho T et al.,Experimental and clinical studies of eicosanoids in cerebrospinal fluid after spinal cord injury.,Neurosurgery,1996,8905750
Ganbo T et al.,The effects of leukotrienes C4 and D4 on ciliary activity of human paranasal sinus mucosa in vitro.,Rhinology,1995,8919211
MuÃÂ±oz NM et al.,Eosinophil VLA-4 binding to fibronectin augments bronchial narrowing through 5-lipoxygenase activation.,Am. J. Physiol.,1996,8928818
Paul S et al.,Structure and in vitro substrate specificity of the murine multidrug resistance-associated protein.,Biochemistry,1996,8885844
Tanaka H et al.,"The effect of a novel leukotriene C4/D4 antagonist, BAY-x-7195, on experimental allergic reactions.",Prostaglandins,1995 Nov-Dec,8838238
Tenor H et al.,Effects of theophylline and rolipram on leukotriene C4 (LTC4) synthesis and chemotaxis of human eosinophils from normal and atopic subjects.,Br. J. Pharmacol.,1996,8842438
Richter L et al.,Increased biliary secretion of cysteinyl-leukotrienes in human bile duct obstruction.,J. Hepatol.,1996,8938552
Sun H et al.,Expression and characterization of the multidrug resistance-associated protein in insect cells infected with a recombinant baculovirus.,Oncol. Res.,1996,8938792
Lane SJ and Lee TH,Mast cell effector mechanisms.,J. Allergy Clin. Immunol.,1996,8939179
Jafarian A et al.,Effects of RS-albuterol on the development of antigen-mediated airway hyperreactivity in guinea pigs.,Clin Rev Allergy Immunol,1996,8866174
Keppler D et al.,The function of the multidrug resistance proteins (MRP and cMRP) in drug conjugate transport and hepatobiliary excretion.,Adv. Enzyme Regul.,1996,8869738
Tool AT et al.,The effect of salmeterol and nimesulide on chemotaxis and synthesis of PAF and LTC4 by human eosinophils.,Eur Respir J Suppl,1996,8871060
Sabbah A et al.,[Allergy to mosquitoes and use of new immunobiological parameters].,Allerg Immunol (Paris),1997,9254117
Sainte-Laudy J et al.,[Bioclinical interest in the assay of leukotrienes in four cases of sensitization to trophallergens].,Allerg Immunol (Paris),1997,9254120
Akagi M et al.,Anti-allergic effect of tea-leaf saponin (TLS) from tea leaves (Camellia sinensis var. sinensis).,Biol. Pharm. Bull.,1997,9178940
Stride BD et al.,Pharmacological characterization of the murine and human orthologs of multidrug-resistance protein in transfected human embryonic kidney cells.,Mol. Pharmacol.,1997,9281595
Patella V et al.,Heterogeneous effects of protamine on human mast cells and basophils.,Br J Anaesth,1997,9215027
Hamasaki Y et al.,Post-transcriptional regulation of LTC4 synthase activity by retinoic acid in rat basophilic leukemia cells.,Biochim. Biophys. Acta,1997,9295165
Jakobsson PJ et al.,Characterization of microsomal GST-II by western blot and identification of a novel LTC4 isomer.,J Lipid Mediat Cell Signal,1997,9302651
Sabbah A et al.,[Anaphylactic or anaphylactoid reactions to paracetamol. Report of 3 cases].,Allerg Immunol (Paris),1997,9221011
Leynadier F,[Drug allergies: value of the leucotriene C4 release test?].,Presse Med,1997,9180883
