ï»¿Author,Title,Journal,Published_year,PMID
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
Nakamura M et al.,An efficient algorithm for de novo predictions of biochemical pathways between chemical compounds.,BMC Bioinformatics,2012,23282285
Kasai HF et al.,Structural features of polyacylated anthocyanins using matrix-assisted laser desorption/ionization and electrospray ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,21452382
Nakatsuka T et al.,Genetic engineering of novel flower colour by suppression of anthocyanin modification genes in gentian.,J. Plant Physiol.,2010,19758726
Nakatsuka T et al.,Identification and characterization of R2R3-MYB and bHLH transcription factors regulating anthocyanin biosynthesis in gentian flowers.,Plant Cell Physiol.,2008,18974195
Ellestad GA,Structure and chiroptical properties of supramolecular flower pigments.,Chirality,2006,16385618
Yoshida K et al.,Contribution of each caffeoyl residue of the pigment molecule of gentiodelphin to blue color development.,Phytochemistry,2000,10846752
"","","","",
