ï»¿Author,Title,Journal,Published_year,PMID
Skiba A et al.,"Formation of protoanemonin from 2-chloro-cis,cis-muconate by the combined action of muconate cycloisomerase and muconolactone isomerase.",J. Bacteriol.,2002,12218027
Moiseeva OV et al.,A new modified ortho cleavage pathway of 3-chlorocatechol degradation by Rhodococcus opacus 1CP: genetic and biochemical evidence.,J. Bacteriol.,2002,12218013
Plumeier I et al.,Importance of different tfd genes for degradation of chloroaromatics by Ralstonia eutropha JMP134.,J. Bacteriol.,2002,12107121
McFall SM et al.,2-chloromuconate and ClcR-mediated activation of the clcABD operon: in vitro transcriptional and DNase I footprint analyses.,J. Bacteriol.,1997,9171413
Vollmer MD and SchlÃÂ¶mann M,"Conversion of 2-chloro-cis,cis-muconate and its metabolites 2-chloro- and 5-chloromuconolactone by chloromuconate cycloisomerases of pJP4 and pAC27.",J. Bacteriol.,1995,7751312
Solyanikova IP et al.,Characterization of muconate and chloromuconate cycloisomerase from Rhodococcus erythropolis 1CP: indications for functionally convergent evolution among bacterial cycloisomerases.,J. Bacteriol.,1995,7751292
Vollmer MD et al.,"Inability of muconate cycloisomerases to cause dehalogenation during conversion of 2-chloro-cis,cis-muconate.",J. Bacteriol.,1994,8021223
,,,,26722990
Kolomytseva M et al.,Structural basis for the substrate specificity and the absence of dehalogenation activity in 2-chloromuconate cycloisomerase from Rhodococcus opacus 1CP.,Biochim. Biophys. Acta,2014,24768773
,,,,23720149
Nestler H et al.,Biodegradation of chlorobenzene under hypoxic and mixed hypoxic-denitrifying conditions.,Biodegradation,2007,17279449
Skiba A et al.,"Formation of protoanemonin from 2-chloro-cis,cis-muconate by the combined action of muconate cycloisomerase and muconolactone isomerase.",J. Bacteriol.,2002,12218027
Moiseeva OV et al.,A new modified ortho cleavage pathway of 3-chlorocatechol degradation by Rhodococcus opacus 1CP: genetic and biochemical evidence.,J. Bacteriol.,2002,12218013
Plumeier I et al.,Importance of different tfd genes for degradation of chloroaromatics by Ralstonia eutropha JMP134.,J. Bacteriol.,2002,12107121
Laemmli CM et al.,"TfdD(II), one of the two chloromuconate cycloisomerases of Ralstonia eutropha JMP134 (pJP4), cannot efficiently convert 2-chloro- cis, cis-muconate to trans-dienelactone to allow growth on 3-chlorobenzoate.",Arch. Microbiol.,2002,12070765
Solyanikova IP et al.,A new type of muconate cycloisomerase from Rhodococcus rhodochrous strain 89.,Biochemistry Mosc.,2001,11563954
McFall SM et al.,2-chloromuconate and ClcR-mediated activation of the clcABD operon: in vitro transcriptional and DNase I footprint analyses.,J. Bacteriol.,1997,9171413
Vollmer MD and SchlÃÂ¶mann M,"Conversion of 2-chloro-cis,cis-muconate and its metabolites 2-chloro- and 5-chloromuconolactone by chloromuconate cycloisomerases of pJP4 and pAC27.",J. Bacteriol.,1995,7751312
Solyanikova IP et al.,Characterization of muconate and chloromuconate cycloisomerase from Rhodococcus erythropolis 1CP: indications for functionally convergent evolution among bacterial cycloisomerases.,J. Bacteriol.,1995,7751292
Vollmer MD et al.,"Inability of muconate cycloisomerases to cause dehalogenation during conversion of 2-chloro-cis,cis-muconate.",J. Bacteriol.,1994,8021223
"","","","",
,,,,26722990
Kolomytseva M et al.,Structural basis for the substrate specificity and the absence of dehalogenation activity in 2-chloromuconate cycloisomerase from Rhodococcus opacus 1CP.,Biochim. Biophys. Acta,2014,24768773
,,,,23720149
Nestler H et al.,Biodegradation of chlorobenzene under hypoxic and mixed hypoxic-denitrifying conditions.,Biodegradation,2007,17279449
Skiba A et al.,"Formation of protoanemonin from 2-chloro-cis,cis-muconate by the combined action of muconate cycloisomerase and muconolactone isomerase.",J. Bacteriol.,2002,12218027
Moiseeva OV et al.,A new modified ortho cleavage pathway of 3-chlorocatechol degradation by Rhodococcus opacus 1CP: genetic and biochemical evidence.,J. Bacteriol.,2002,12218013
Plumeier I et al.,Importance of different tfd genes for degradation of chloroaromatics by Ralstonia eutropha JMP134.,J. Bacteriol.,2002,12107121
Laemmli CM et al.,"TfdD(II), one of the two chloromuconate cycloisomerases of Ralstonia eutropha JMP134 (pJP4), cannot efficiently convert 2-chloro- cis, cis-muconate to trans-dienelactone to allow growth on 3-chlorobenzoate.",Arch. Microbiol.,2002,12070765
Solyanikova IP et al.,A new type of muconate cycloisomerase from Rhodococcus rhodochrous strain 89.,Biochemistry Mosc.,2001,11563954
McFall SM et al.,2-chloromuconate and ClcR-mediated activation of the clcABD operon: in vitro transcriptional and DNase I footprint analyses.,J. Bacteriol.,1997,9171413
Vollmer MD and SchlÃÂ¶mann M,"Conversion of 2-chloro-cis,cis-muconate and its metabolites 2-chloro- and 5-chloromuconolactone by chloromuconate cycloisomerases of pJP4 and pAC27.",J. Bacteriol.,1995,7751312
Solyanikova IP et al.,Characterization of muconate and chloromuconate cycloisomerase from Rhodococcus erythropolis 1CP: indications for functionally convergent evolution among bacterial cycloisomerases.,J. Bacteriol.,1995,7751292
Vollmer MD et al.,"Inability of muconate cycloisomerases to cause dehalogenation during conversion of 2-chloro-cis,cis-muconate.",J. Bacteriol.,1994,8021223
"","","","",
,,,,26722990
Kolomytseva M et al.,Structural basis for the substrate specificity and the absence of dehalogenation activity in 2-chloromuconate cycloisomerase from Rhodococcus opacus 1CP.,Biochim. Biophys. Acta,2014,24768773
,,,,23720149
Nestler H et al.,Biodegradation of chlorobenzene under hypoxic and mixed hypoxic-denitrifying conditions.,Biodegradation,2007,17279449
Skiba A et al.,"Formation of protoanemonin from 2-chloro-cis,cis-muconate by the combined action of muconate cycloisomerase and muconolactone isomerase.",J. Bacteriol.,2002,12218027
Moiseeva OV et al.,A new modified ortho cleavage pathway of 3-chlorocatechol degradation by Rhodococcus opacus 1CP: genetic and biochemical evidence.,J. Bacteriol.,2002,12218013
Plumeier I et al.,Importance of different tfd genes for degradation of chloroaromatics by Ralstonia eutropha JMP134.,J. Bacteriol.,2002,12107121
Laemmli CM et al.,"TfdD(II), one of the two chloromuconate cycloisomerases of Ralstonia eutropha JMP134 (pJP4), cannot efficiently convert 2-chloro- cis, cis-muconate to trans-dienelactone to allow growth on 3-chlorobenzoate.",Arch. Microbiol.,2002,12070765
Solyanikova IP et al.,A new type of muconate cycloisomerase from Rhodococcus rhodochrous strain 89.,Biochemistry Mosc.,2001,11563954
McFall SM et al.,2-chloromuconate and ClcR-mediated activation of the clcABD operon: in vitro transcriptional and DNase I footprint analyses.,J. Bacteriol.,1997,9171413
Vollmer MD and SchlÃÂ¶mann M,"Conversion of 2-chloro-cis,cis-muconate and its metabolites 2-chloro- and 5-chloromuconolactone by chloromuconate cycloisomerases of pJP4 and pAC27.",J. Bacteriol.,1995,7751312
Solyanikova IP et al.,Characterization of muconate and chloromuconate cycloisomerase from Rhodococcus erythropolis 1CP: indications for functionally convergent evolution among bacterial cycloisomerases.,J. Bacteriol.,1995,7751292
Vollmer MD et al.,"Inability of muconate cycloisomerases to cause dehalogenation during conversion of 2-chloro-cis,cis-muconate.",J. Bacteriol.,1994,8021223
"","","","",
