ï»¿Author,Title,Journal,Published_year,PMID
Pachence JM et al.,Location of the heme-Fe atoms within the profile structure of a monolayer of cytochrome c bound to the surface of an ultrathin lipid multilayer film.,Biophys. J.,1989,2550089
SwidziÃâska K et al.,Effect of fatty acid chain length and saturation on formation of the acylenzyme complex by the isolated aortic enzyme fraction.,Acta Physiol Pol,1989 Mar-Apr,2641424
Stelzle M and Sackmann E,Sensitive detection of protein adsorption to supported lipid bilayers by frequency-dependent capacitance measurements and microelectrophoresis.,Biochim. Biophys. Acta,1989,2541788
Villarroel M et al.,[Chemical composition and biological quality of defatted hazelnut flour].,Arch Latinoam Nutr,1989,2487030
Novo C et al.,Altered fatty acid membrane composition modifies lymphocyte localization in vivo.,Cell. Immunol.,1987,2882861
Chaudhry A et al.,The effects of fatty acids on phosphoinositide synthesis and myo-inositol accumulation in exocrine pancreas.,J. Biol. Chem.,1987,2826420
Pachence JM and Blasie JK,The location of cytochrome c on the surface of ultrathin lipid multilayer films using x-ray diffraction.,Biophys. J.,1987,2827799
Keough KM et al.,The influence of unsaturation on the phase transition temperatures of a series of heteroacid phosphatidylcholines containing twenty-carbon chains.,Biochim. Biophys. Acta,1987,3111533
Beaumier L et al.,Arachidonic acid-induced release of calcium in permeabilized human neutrophils.,FEBS Lett.,1987,3114002
Bedzyk MJ et al.,X-ray standing waves: a molecular yardstick for biological membranes.,Science,1988,3175619
JÃÂ¤nicke U and FÃÂ¶rster W,[Prostaglandins and endogenous psychoses].,Psychiatr Neurol Med Psychol (Leipz),1986,3786574
Nishikawa M et al.,Possible involvement of direct stimulation of protein kinase C by unsaturated fatty acids in platelet activation.,Biochem. Pharmacol.,1988,3401239
Redgrave TG et al.,The effect of triacyl-sn-glycerol structure on the metabolism of chylomicrons and triacylglycerol-rich emulsions in the rat.,J. Biol. Chem.,1988,3356683
Dennis RD et al.,"Glycosphingolipids in insects. Chemical structures of ceramide tetra-, penta-, hexa-, and heptasaccharides from Calliphora vicina pupae (Insecta: Diptera).",J. Biol. Chem.,1985,3988759
Dennis RD et al.,"Glycosphingolipids in insects. Chemical structures of ceramide monosaccharide, disaccharide, and trisaccharide from pupae of Calliphora vicina (Insecta: Diptera).",Eur. J. Biochem.,1985,3967656
Kokatnur M et al.,Fatty acids of sphingomyelin from amniotic fluid of normal and diabetic pregnancies.,Lipids,1985,4033364
Cronan JE et al.,Regulation of membrane lipid synthesis in Escherichia coli. Accumulation of free fatty acids of abnormal length during inhibition of phospholipid synthesis.,J. Biol. Chem.,1975,1097444
Brophy PJ and Vance DE,The synthesis and hydrolysis of long-chain fatty acyl-coenzyme A thioesters by soluble and microsomal fractions from the brain of the developing rat.,Biochem. J.,1976,1008855
Barnes RB et al.,Quantum yield and image contrast of bacteriochlorophyll monolayers in photoelectron microscopy.,Biophys. J.,1978,630040
Horvat RJ,Identification of some new minor acids from chicken skin lipids.,Poult. Sci.,1978,674060
Ito H et al.,[Some observations on prognosis in congenital hydrocephalus (second report) -with reference to the physical handicap in survival cases (author's transl)].,No Shinkei Geka,1975,1107877
Onodera Y and Ito H,Fatty acid in cerebrospinal fluid of congenital hydrocephalus.,Childs Brain,1977,862460
Rillema JA,Activation of guanylate cyclase by arachidonic acid in mammary gland homogenates from mice.,Prostaglandins,1978,30119
Hauser H et al.,Ion-binding to phospholipids. Interaction of calcium with phosphatidylserine.,Eur. J. Biochem.,1976,3416
Morand O et al.,Arachidonoyl-coenzyme A synthetase and nonspecific acyl-coenzyme A synthetase activities in purified rat brain microvessels.,J. Neurochem.,1987,3102692
Dray F,Sensitivity and specificity of eicosanoid radioimmunoassays: new strategy.,Br. J. Dermatol.,1983,6860583
Kiuchi K and Hager LP,Reconstitution of the lipid-depleted pyruvate oxidase system of Escherichia coli: the palmitic acid effect.,Arch. Biochem. Biophys.,1984,6385860
Crowley PJ et al.,Chemical analyses of membranes isolated from Streptococcus mutans BHT.,J. Dent. Res.,1984,6392377
Cook HW et al.,Inability of rabbit peritoneal polymorphonuclear leukocytes to synthesize arachidonic acid from linoleic acid.,Prostaglandins Leukot Med,1983,6402793
Onodera Y et al.,Fatty acid of cerebrospinal fluid in arrested hydrocephalus.,Childs Brain,1982,7094674
Cook HW et al.,Involvement of triacylglycerol in the metabolism of fatty acids by cultured neuroblastoma and glioma cells.,J. Lipid Res.,1982,7161559
Higuchi M et al.,Gas chromatography-mass spectrometric determination of fatty acids in seed oil of winged bean (Psophocarpus tetragonolobus (L.) DC).,J. Nutr. Sci. Vitaminol.,1982,7161648
van Joost T et al.,Sensitization to olive oil (olea europeae).,Contact Derm.,1981,7338030
Yoneyama M et al.,Two-dimensional domain shape transitions in photosensitive monolayer assemblies.,BioSystems,1995,7488698
Viswanathan R et al.,Liquid to hexatic to crystalline order in Langmuir-Blodgett films.,Science,1995,7604278
Mandl J et al.,"Uptake of arachidonic acid, arachidic acid, oleic acid and their incorporation into phospholipids and triacylglycerols of isolated murine hepatocytes. Effect of thrombin-antithrombin III complex.",Thromb. Res.,1984,6435278
Kikuchi S and Kusaka T,Purification of NADPH-dependent enoyl-CoA reductase involved in the malonyl-CoA dependent fatty acid elongation system of Mycobacterium smegmatis.,J. Biochem.,1984,6501266
Tuyau JE and Sims W,Aspects of the pathogenicity of some oral and other haemophili.,J. Med. Microbiol.,1983,6644787
Vuori E et al.,Maternal diet and fatty acid pattern of breast milk.,Acta Paediatr Scand,1982,6897601
Kanoh H and Lindsay DB,Synthesis of fatty acids from (1- 14 C)acetyl-coenzyme A in subcellular particles of rat epididymal adipose tissue.,Biochem. J.,1972,4638795
Almeida T et al.,Facilitation by arachidonic acid of acetylcholine release from the rat hippocampus.,Brain Res.,1999,10216201
Mancuso P et al.,Evaluation of phagocytosis and arachidonate metabolism by alveolar macrophages and recruited neutrophils from F344xBN rats of different ages.,Mech. Ageing Dev.,2001,11557288
Schewe T et al.,Polyphenols of cocoa: inhibition of mammalian 15-lipoxygenase.,Biol. Chem.,2001,11843182
Pozzi R et al.,Inflammatory mediators induced by coarse (PM2.5-10) and fine (PM2.5) urban air particles in RAW 264.7 cells.,Toxicology,2003,12504355
Sato K et al.,Apatite formation on organic monolayers in simulated body environment.,J. Biomed. Mater. Res.,2000,10644958
Gole A et al.,"Fabrication, characterization, and enzymatic activity of encapsulated fungal protease--fatty lipid biocomposite films.",Anal. Chem.,2000,11008764
Reason M et al.,Characterisation of fatty acid multilayers using a TSM biosensor.,Int J Pharm,2000,10675678
Cahoon EB et al.,Production of fatty acid components of meadowfoam oil in somatic soybean embryos.,Plant Physiol.,2000,10982439
Sun GY et al.,Phospholipase A2 in the central nervous system: implications for neurodegenerative diseases.,J. Lipid Res.,2004,14657205
Constantino CJ et al.,Surface-enhanced resonance raman scattering: single-molecule detection in a Langmuir-Blodgett monolayer.,Appl Spectrosc,2003,14658697
Barbarich NC et al.,Use of nutritional supplements to increase the efficacy of fluoxetine in the treatment of anorexia nervosa.,Int J Eat Disord,2004,14705152
O'Dowd YM et al.,Inhibition of formyl-methionyl-leucyl-phenylalanine-stimulated respiratory burst in human neutrophils by adrenaline: inhibition of Phospholipase A2 activity but not p47phox phosphorylation and translocation.,Biochem. Pharmacol.,2004,14667941
Teh OK and Ramli US,Characterization of a KCS-like KASII from Jessenia bataua that elongates saturated and monounsaturated stearic acids in Arabidopsis thaliana.,Mol. Biotechnol.,2011,21113689
Lu C et al.,Molecular depth profiling of buried lipid bilayers using C(60)-secondary ion mass spectrometry.,Anal. Chem.,2011,21121691
CÃÂ¶lfen H,Biomineralization: A crystal-clear view.,Nat Mater,2010,21102512
Dey A et al.,The role of prenucleation clusters in surface-induced calcium phosphate crystallization.,Nat Mater,2010,21076415
Hansen CR et al.,Structure of the buried metal-molecule interface in organic thin film devices.,Nano Lett.,2009,19199753
Lin MM et al.,Conformations and coherences in structure determination by ultrafast electron diffraction.,J Phys Chem A,2009,19320469
Groeger G et al.,Stress-induced activation of Nox contributes to cell survival signalling via production of hydrogen peroxide.,J. Neurochem.,2009,19344371
Volkmer D et al.,Morphosynthesis of star-shaped titania-silica shells.,Angew. Chem. Int. Ed. Engl.,2003,19757590
Marowsky G and Steinhoff R,Hemicyanine monolayer orientation studied by second-harmonic generation.,Opt Lett,1988,19746010
Seok S et al.,Imaging of collapsed fatty acid films at air-water interfaces.,Langmuir,2009,19627076
Bauman D et al.,Spectroscopic study of fluorescent naphthoylenebenzimidazole derivatives in Langmuir-Blodgett films: self-aggregates formation.,Spectrochim Acta A Mol Biomol Spectrosc,2009,19395306
Djenontin ST et al.,Characterisation of Blighia sapida (Sapindaceae) seed oil and defatted cake from Benin.,Nat. Prod. Res.,2009,19384732
Pillai BK et al.,Fast diffusion of very long chain saturated fatty acids across a bilayer membrane and their rapid extraction by cyclodextrins: implications for adrenoleukodystrophy.,J. Biol. Chem.,2009,19801636
Giancane G et al.,Characterization of composite phthalocyanine-fatty acid films from the air/water interface to solid supports.,J Phys Chem B,2011,22070128
Zheng L et al.,Depth resolution during C60+ profiling of multilayer molecular films.,Anal. Chem.,2008,18778034
Koletzko B et al.,"The roles of long-chain polyunsaturated fatty acids in pregnancy, lactation and infancy: review of current knowledge and consensus recommendations.",J Perinat Med,2008,18184094
Leikin-Frenkel A et al.,Hypocholesterolemic effects of fatty acid bile acid conjugates (FABACs) in mice.,Arch. Biochem. Biophys.,2008,18167305
Zheng L et al.,Chemically alternating Langmuir-Blodgett thin films as a model for molecular depth profiling by mass spectrometry.,J. Am. Soc. Mass Spectrom.,2008,18293488
Salas JJ et al.,Very long chain fatty acid synthesis in sunflower kernels.,J. Agric. Food Chem.,2005,15796615
Rupp H et al.,"Risk stratification by the ""EPA+DHA level"" and the ""EPA/AA ratio"" focus on anti-inflammatory and antiarrhythmogenic effects of long-chain omega-3 fatty acids.",Herz,2004,15580322
Chen D et al.,Particle-rod hybrids: growth of arachidic acid molecular rods from capped cadmium selenide nanoparticles.,J. Am. Chem. Soc.,2004,15600308
Westerberg R et al.,ELOVL3 is an important component for early onset of lipid recruitment in brown adipose tissue.,J. Biol. Chem.,2006,16326704
Hunt AN et al.,Acyl chain-based molecular selectivity for HL60 cellular phosphatidylinositol and of phosphatidylcholine by phosphatidylinositol transfer protein alpha.,Biochim. Biophys. Acta,2004,15522822
Ghosh D et al.,Transcription of T7 DNA immobilised on latex beads and Langmuir-Blodgett film.,J. Biochem. Biophys. Methods,2005,15656943
Perona JS and Ruiz-Gutierrez V,Triacylglycerol molecular species are depleted to different extents in the myocardium of spontaneously hypertensive rats fed two oleic acid-rich oils.,Am. J. Hypertens.,2005,15691620
Vecino AM et al.,Phospholipase A2 activity in platelets of patients with primary thrombocythemia.,Platelets,2006,16928606
Holman J et al.,Sum frequency generation from Langmuir-Blodgett multilayer films on metal and dielectric substrates.,J Phys Chem B,2005,16853409
Bhaumik A et al.,Formation of a DNA layer on Langmuir-Blodgett films and its enzymatic digestion.,Langmuir,2004,16459606
Duan W and Zhang L,Cyclooxygenase inhibitors not inhibit resting lung cancer A549 cell proliferation.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16618538
Johansson AS et al.,Docosahexaenoic acid stabilizes soluble amyloid-beta protofibrils and sustains amyloid-beta-induced neurotoxicity in vitro.,FEBS J.,2007,17227385
Bonham MP et al.,Habitual fish consumption does not prevent a decrease in LCPUFA status in pregnant women (the Seychelles Child Development Nutrition Study).,Prostaglandins Leukot. Essent. Fatty Acids,2008,18585023
Beattie DA et al.,Synchrotron FTIR microscopy of Langmuir-Blodgett monolayers and polyelectrolyte multilayers at the solid-solid interface.,Langmuir,2012,22225512
Wang W et al.,Amorphous iron-(hydr) oxide networks at liquid/vapor interfaces: in situ X-ray scattering and spectroscopy studies.,J Colloid Interface Sci,2012,22818795
Talib LL et al.,A radioenzymatic assay to identify three groups of phospholipase A(2) in platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2012,22498046
Termsarasab U et al.,Self-assembled magnetic resonance imaging nanoprobes based on arachidyl chitosan for cancer diagnosis.,Colloids Surf B Biointerfaces,2013,23665478
Termsarasab U et al.,Chitosan oligosaccharide-arachidic acid-based nanoparticles for anti-cancer drug delivery.,Int J Pharm,2013,23174411
Oka K et al.,Structures of langmuir-gibbs films consisting of long-chain fatty acid and water-soluble surfactants.,J Oleo Sci,2013,24005013
Ejaz R et al.,Arachidic acid in extender improves post-thaw parameters of cryopreserved Nili-Ravi buffalo bull semen.,Reprod. Domest. Anim.,2014,24112366
Termsarasab U et al.,Polyethylene glycol-modified arachidyl chitosan-based nanoparticles for prolonged blood circulation of doxorubicin.,Int J Pharm,2014,24451239
Awouafack MD et al.,"Antimicrobial activity and cytotoxicity of the ethanol extract, fractions and eight compounds isolated from Eriosema robustum (Fabaceae).",BMC Complement Altern Med,2013,24165199
Shakirin FH et al.,"Protective effect of pulp oil extracted from Canarium odontophyllum Miq. Fruit on blood lipids, lipid peroxidation, and antioxidant status in healthy rabbits.",Oxid Med Cell Longev,2012,22685623
Jiang H et al.,Global analysis of gene expression profiles in developing physic nut (Jatropha curcas L.) seeds.,PLoS ONE,2012,22574177
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Denny-Brown S et al.,The association of macro- and micronutrient intake with growth hormone secretion.,Growth Horm. IGF Res.,2012 Jun-Aug,22465725
Chansela P et al.,Composition and localization of lipids in Penaeus merguiensis ovaries during the ovarian maturation cycle as revealed by imaging mass spectrometry.,PLoS ONE,2012,22432001
Zimmermann S et al.,Screening and HPLC-Based Activity Profiling for New Antiprotozoal Leads from European Plants.,Sci Pharm,2012 Jan-Mar,22396915
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Bhadoriya SS et al.,Tamarindus indica: Extent of explored potential.,Pharmacogn Rev,2011,22096321
ModliÃâska A and Bauman D,The Langmuir-Blodgett technique as a tool for homeotropic alignment of fluorinated liquid crystals mixed with arachidic acid.,Int J Mol Sci,2011,21954335
Roberts LD et al.,The contrasting roles of PPARÃÂ´ and PPARÃÂ³ in regulating the metabolic switch between oxidation and storage of fats in white adipose tissue.,Genome Biol.,2011,21843327
Degen C et al.,Influence of in vitro supplementation with lipids from conventional and Alpine milk on fatty acid distribution and cell growth of HT-29 cells.,Lipids Health Dis,2011,21816049
O'Neill CM et al.,Towards the genetic architecture of seed lipid biosynthesis and accumulation in Arabidopsis thaliana.,Heredity (Edinb),2012,21731053
Tatarczyk T et al.,Postprandial triglyceride-rich lipoproteins induce hepatic insulin resistance in HepG2 cells independently of their receptor-mediated cellular uptake.,Mol. Cell. Endocrinol.,2011,21704120
Psychogios N et al.,The human serum metabolome.,PLoS ONE,2011,21359215
Papanikolaou S et al.,Biotechnological conversion of waste cooking olive oil into lipid-rich biomass using Aspergillus and Penicillium strains.,J. Appl. Microbiol.,2011,21281409
Wei J et al.,Salivary metabolite signatures of oral cancer and leukoplakia.,Int. J. Cancer,2011,21190195
Lu C et al.,Molecular depth profiling of buried lipid bilayers using C(60)-secondary ion mass spectrometry.,Anal. Chem.,2011,21121691
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Wu GZ and Xue HW,Arabidopsis ÃÂ²-ketoacyl-[acyl carrier protein] synthase i is crucial for fatty acid synthesis and plays a role in chloroplast division and embryo development.,Plant Cell,2010,21081696
Aseervatham J et al.,Semecarpus anacardium (Bhallataka) Alters the Glucose Metabolism and Energy Production in Diabetic Rats.,Evid Based Complement Alternat Med,2011,20924498
Finn RD et al.,Cytochrome b5 null mouse: a new model for studying inherited skin disorders and the role of unsaturated fatty acids in normal homeostasis.,Transgenic Res.,2011,20676935
Erler F,"Efficacy of tree trunk coating materials in the control of the apple clearwing, Synanthedon myopaeformis.",J. Insect Sci.,2010,20672979
Ebbesson SO et al.,Heart rate is associated with red blood cell fatty acid concentration: the Genetics of Coronary Artery Disease in Alaska Natives (GOCADAN) study.,Am. Heart J.,2010,20569715
DomaÃâska U,Physico-chemical properties and phase behaviour of pyrrolidinium-based ionic liquids.,Int J Mol Sci,2010,20480044
Buks J et al.,Do soluble p55 and p75 TNF-ÃÂ± receptor concentrations play a role in women with primary sterility?,Arch Med Sci,2010,22371757
Glew RH et al.,Lipid profiles and trans fatty acids in serum phospholipids of semi-nomadic Fulani in northern Nigeria.,J Health Popul Nutr,2010,20411679
Zhu Y et al.,"A prostacyclin analogue, iloprost, protects from bleomycin-induced pulmonary fibrosis in mice.",Respir. Res.,2010,20302663
Waterman CL et al.,An integrated functional genomic study of acute phenobarbital exposure in the rat.,BMC Genomics,2010,20053287
Carrara S,Nano-bio-technology and sensing chips: new systems for detection in personalized therapies and cell biology.,Sensors (Basel),2010,22315554
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Pillai BK et al.,Fast diffusion of very long chain saturated fatty acids across a bilayer membrane and their rapid extraction by cyclodextrins: implications for adrenoleukodystrophy.,J. Biol. Chem.,2009,19801636
Carballeira NM et al.,Total synthesis and antileishmanial activity of the natural occurring acetylenic fatty acids 6-heptadecynoic acid and 6-icosynoic acid.,Lipids,2009,19789903
Vandenplas Y et al.,Safety and adequacy of a semi-elemental formula for children with gastro-intestinal disease.,Amino Acids,2010,19408097
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Groeger G et al.,Stress-induced activation of Nox contributes to cell survival signalling via production of hydrogen peroxide.,J. Neurochem.,2009,19344371
Marvey BB,Extrudate versus powder silica alumina as support for ReÃ¢ââOÃ¢ââ¡ catalyst in the metathesis of seed oil-derivatives - a comparison.,Int J Mol Sci,2009,19333442
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
Lin MM et al.,Conformations and coherences in structure determination by ultrafast electron diffraction.,J Phys Chem A,2009,19320469
Livanec PW and Dunn RC,Single-molecule probes of lipid membrane structure.,Langmuir,2008,19053664
Rubin-Pitel SB et al.,Distinct structural elements dictate the specificity of the type III pentaketide synthase from Neurospora crassa.,Chem. Biol.,2008,18940668
Zheng L et al.,Depth resolution during C60+ profiling of multilayer molecular films.,Anal. Chem.,2008,18778034
JÃÂ¼ttner B et al.,Unsaturated long-chain fatty acids induce the respiratory burst of human neutrophils and monocytes in whole blood.,Nutr Metab (Lond),2008,18625045
Bonham MP et al.,Habitual fish consumption does not prevent a decrease in LCPUFA status in pregnant women (the Seychelles Child Development Nutrition Study).,Prostaglandins Leukot. Essent. Fatty Acids,2008,18585023
Lombardi A et al.,Interrelated influence of superoxides and free fatty acids over mitochondrial uncoupling in skeletal muscle.,Biochim. Biophys. Acta,2008 Jul-Aug,18471434
Zheng L et al.,Chemically alternating Langmuir-Blodgett thin films as a model for molecular depth profiling by mass spectrometry.,J. Am. Soc. Mass Spectrom.,2008,18293488
Geronikaki A et al.,Organosilicon-containing thiazole derivatives as potential lipoxygenase inhibitors and anti-inflammatory agents.,Bioinorg Chem Appl,2007,18256725
Kusunoki M et al.,Relationship between serum concentrations of saturated fatty acids and unsaturated fatty acids and the homeostasis model insulin resistance index in Japanese patients with type 2 diabetes mellitus.,J. Med. Invest.,2007,17878672
Wei T et al.,DNA microarray data integration by ortholog gene analysis reveals potential molecular mechanisms of estrogen-dependent growth of human uterine fibroids.,BMC Womens Health,2007,17407572
Johansson AS et al.,Docosahexaenoic acid stabilizes soluble amyloid-beta protofibrils and sustains amyloid-beta-induced neurotoxicity in vitro.,FEBS J.,2007,17227385
Yao K et al.,Expression of the Arabidopsis ADS1 gene in Brassica juncea results in a decreased level of total saturated fatty acids.,Plant Biotechnol. J.,2003,17156034
Eto K et al.,Modulation of ATP-induced inward currents by docosahexaenoic acid and other fatty acids in rat nodose ganglion neurons.,J. Pharmacol. Sci.,2006,17099292
Botto L et al.,Biochemical and morphological changes in endothelial cells in response to hypoxic interstitial edema.,Respir. Res.,2006,16412226
Westerberg R et al.,ELOVL3 is an important component for early onset of lipid recruitment in brown adipose tissue.,J. Biol. Chem.,2006,16326704
Hagfors L et al.,"Fat intake and composition of fatty acids in serum phospholipids in a randomized, controlled, Mediterranean dietary intervention study on patients with rheumatoid arthritis.",Nutr Metab (Lond),2005,16216119
FernÃÂ¡ndez-Real JM et al.,Circulating adiponectin and plasma fatty acid profile.,Clin. Chem.,2005,15637134
Sun GY et al.,Phospholipase A2 in the central nervous system: implications for neurodegenerative diseases.,J. Lipid Res.,2004,14657205
Riebeling C et al.,"Two mammalian longevity assurance gene (LAG1) family members, trh1 and trh4, regulate dihydroceramide synthesis using different fatty acyl-CoA donors.",J. Biol. Chem.,2003,12912983
Takamoto DY et al.,Stable ordering in Langmuir-Blodgett films.,Science,2001,11509723
Sakata T et al.,Structural elucidation of twelve novel esters composed of five fatty acids and three new branched alcohols together with four monoterpenoids from Sancassania shanghaiensis (Acari: Acaridae).,Biosci. Biotechnol. Biochem.,2001,11388473
Salimi M et al.,Cysteinyl leukotriene E4 activates human group 2 innate lymphoid cells and enhances the effect of prostaglandin D2 and epithelial cytokines.,J. Allergy Clin. Immunol.,2017,28115217
Fretts AM et al.,Associations of Plasma Phospholipid SFAs with Total and Cause-Specific Mortality in Older Adults Differ According to SFA Chain Length.,J. Nutr.,2016,26701797
Lemaitre RN et al.,Plasma phospholipid very-long-chain saturated fatty acids and incident diabetes in older adults: the Cardiovascular Health Study.,Am. J. Clin. Nutr.,2015,25787996
Fretts AM et al.,Plasma phospholipid saturated fatty acids and incident atrial fibrillation: the Cardiovascular Health Study.,J Am Heart Assoc,2014,24970268
Oka K et al.,Structures of langmuir-gibbs films consisting of long-chain fatty acid and water-soluble surfactants.,J Oleo Sci,2013,24005013
Awouafack MD et al.,"Antimicrobial activity and cytotoxicity of the ethanol extract, fractions and eight compounds isolated from Eriosema robustum (Fabaceae).",BMC Complement Altern Med,2013,24165199
Bal JK et al.,Role of metal ions in growth and stability of Langmuir-Blodgett films on homogeneous and heterogeneous surfaces.,Eur Phys J E Soft Matter,2012,22918612
Cheong DW et al.,Insights into the structure of covalently bound fatty acid monolayers on a simplified model of the hair epicuticle from molecular dynamics simulations.,Langmuir,2012,22891705
Wang W et al.,Amorphous iron-(hydr) oxide networks at liquid/vapor interfaces: in situ X-ray scattering and spectroscopy studies.,J Colloid Interface Sci,2012,22818795
Shakirin FH et al.,"Protective effect of pulp oil extracted from Canarium odontophyllum Miq. Fruit on blood lipids, lipid peroxidation, and antioxidant status in healthy rabbits.",Oxid Med Cell Longev,2012,22685623
Han X et al.,Co-expression analysis identifies CRC and AP1 the regulator of Arabidopsis fatty acid biosynthesis.,J Integr Plant Biol,2012,22676405
Eftaiha AF and Paige MF,Phase-separation of mixed surfactant monolayers: a comparison of film morphology at the solid-air and liquid-air interfaces.,J Colloid Interface Sci,2012,22633912
Jiang H et al.,Global analysis of gene expression profiles in developing physic nut (Jatropha curcas L.) seeds.,PLoS ONE,2012,22574177
Talib LL et al.,A radioenzymatic assay to identify three groups of phospholipase A(2) in platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2012,22498046
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Denny-Brown S et al.,The association of macro- and micronutrient intake with growth hormone secretion.,Growth Horm. IGF Res.,2012 Jun-Aug,22465725
Chansela P et al.,Composition and localization of lipids in Penaeus merguiensis ovaries during the ovarian maturation cycle as revealed by imaging mass spectrometry.,PLoS ONE,2012,22432001
Zimmermann S et al.,Screening and HPLC-Based Activity Profiling for New Antiprotozoal Leads from European Plants.,Sci Pharm,2012 Jan-Mar,22396915
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Ozrenk K et al.,"Fatty acids, tocopherols, selenium and total carotene of pistachios (P. vera L.) from Diyarbakir (Southeastern Turkey) and walnuts (J. regia L.) from Erzincan (Eastern Turkey).",Food Sci Technol Int,2012,22328120
Takahashi H et al.,"Phosphatidylglucoside: its structure, thermal behavior, and domain formation in plasma membranes.",Chem. Phys. Lipids,2012,22227109
Beattie DA et al.,Synchrotron FTIR microscopy of Langmuir-Blodgett monolayers and polyelectrolyte multilayers at the solid-solid interface.,Langmuir,2012,22225512
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Bhadoriya SS et al.,Tamarindus indica: Extent of explored potential.,Pharmacogn Rev,2011,22096321
Giancane G et al.,Characterization of composite phthalocyanine-fatty acid films from the air/water interface to solid supports.,J Phys Chem B,2011,22070128
Liu Y et al.,Graphene and graphene oxide: two ideal choices for the enrichment and ionization of long-chain fatty acids free from matrix-assisted laser desorption/ionization matrix interference.,Rapid Commun. Mass Spectrom.,2011,22006384
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Islam AK and Mukherjee M,Application of differential charging in XPS for structural study of Langmuir-Blodgett films.,J Phys Condens Matter,2011,21960119
ModliÃâska A and Bauman D,The Langmuir-Blodgett technique as a tool for homeotropic alignment of fluorinated liquid crystals mixed with arachidic acid.,Int J Mol Sci,2011,21954335
Roberts LD et al.,The contrasting roles of PPARÃÂ´ and PPARÃÂ³ in regulating the metabolic switch between oxidation and storage of fats in white adipose tissue.,Genome Biol.,2011,21843327
Degen C et al.,Influence of in vitro supplementation with lipids from conventional and Alpine milk on fatty acid distribution and cell growth of HT-29 cells.,Lipids Health Dis,2011,21816049
Sung GC et al.,Optical and electrical properties of merocyanine dye LB films by various time of UV irradiation and heat treatment.,J Nanosci Nanotechnol,2011,21780443
O'Neill CM et al.,Towards the genetic architecture of seed lipid biosynthesis and accumulation in Arabidopsis thaliana.,Heredity (Edinb),2012,21731053
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Xie J et al.,Composition of fatty oils from semen ziziphi spinosae and its cardiotonic effect on isolated toad hearts.,Nat. Prod. Res.,2012,21707231
Tatarczyk T et al.,Postprandial triglyceride-rich lipoproteins induce hepatic insulin resistance in HepG2 cells independently of their receptor-mediated cellular uptake.,Mol. Cell. Endocrinol.,2011,21704120
Lee DM et al.,"Effects of gender-specific adult bovine serum on myogenic satellite cell proliferation, differentiation and lipid accumulation.",In Vitro Cell. Dev. Biol. Anim.,2011,21614650
Yang CH et al.,Photolysis properties of merocyanine dye LB films by various time of UV irradiation.,J Nanosci Nanotechnol,2011,21456192
Wang W et al.,Ion-specific induced charges at aqueous soft interfaces.,Phys. Rev. Lett.,2011,21405412
Psychogios N et al.,The human serum metabolome.,PLoS ONE,2011,21359215
Papanikolaou S et al.,Biotechnological conversion of waste cooking olive oil into lipid-rich biomass using Aspergillus and Penicillium strains.,J. Appl. Microbiol.,2011,21281409
Wei J et al.,Salivary metabolite signatures of oral cancer and leukoplakia.,Int. J. Cancer,2011,21190195
