ï»¿Author,Title,Journal,Published_year,PMID
Karp F et al.,Metabolism of monoterpenes: demonstration of the hydroxylation of (+)-sabinene to (+)-cis-sabinol by an enzyme preparation from sage (Salvia officinalis) leaves.,Arch. Biochem. Biophys.,1987,3111374
Hasan S et al.,Optimization of DNA extraction from seeds and leaf tissues of Chrysanthemum (Chrysanthemum indicum) for polymerase chain reaction.,Bioinformation,2012,22493524
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
Hasan S et al.,Optimization of DNA extraction from seeds and leaf tissues of Chrysanthemum (Chrysanthemum indicum) for polymerase chain reaction.,Bioinformation,2012,22493524
,,,,22011043
,,,,16366708
,,,,15250709
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
,,,,25103502
"","","","",
Hasan S et al.,Optimization of DNA extraction from seeds and leaf tissues of Chrysanthemum (Chrysanthemum indicum) for polymerase chain reaction.,Bioinformation,2012,22493524
,,,,22011043
,,,,16366708
,,,,15250709
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
,,,,25103502
Karp F et al.,Metabolism of monoterpenes: demonstration of the hydroxylation of (+)-sabinene to (+)-cis-sabinol by an enzyme preparation from sage (Salvia officinalis) leaves.,Arch. Biochem. Biophys.,1987,3111374
"","","","",
Hasan S et al.,Optimization of DNA extraction from seeds and leaf tissues of Chrysanthemum (Chrysanthemum indicum) for polymerase chain reaction.,Bioinformation,2012,22493524
,,,,22011043
,,,,16366708
,,,,15250709
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
,,,,25103502
Karp F et al.,Metabolism of monoterpenes: demonstration of the hydroxylation of (+)-sabinene to (+)-cis-sabinol by an enzyme preparation from sage (Salvia officinalis) leaves.,Arch. Biochem. Biophys.,1987,3111374
"","","","",
Hasan S et al.,Optimization of DNA extraction from seeds and leaf tissues of Chrysanthemum (Chrysanthemum indicum) for polymerase chain reaction.,Bioinformation,2012,22493524
,,,,22011043
,,,,16366708
,,,,15250709
Sirisoma NS et al.,alpha- and beta-Thujones (herbal medicines and food additives): synthesis and analysis of hydroxy and dehydro metabolites.,J. Agric. Food Chem.,2001,11308346
Gesell A et al.,The gymnosperm cytochrome P450 CYP750B1 catalyzes stereospecific monoterpene hydroxylation of (+)-sabinene in thujone biosynthesis in western redcedar.,Plant Physiol.,2015,25829465
,,,,25103502
Karp F et al.,Metabolism of monoterpenes: demonstration of the hydroxylation of (+)-sabinene to (+)-cis-sabinol by an enzyme preparation from sage (Salvia officinalis) leaves.,Arch. Biochem. Biophys.,1987,3111374
"","","","",
