ï»¿Author,Title,Journal,Published_year,PMID
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
Croes K et al.,Phytanoyl-CoA hydroxylase: recognition of 3-methyl-branched acyl-coAs and requirement for GTP or ATP and Mg(2+) in addition to its known hydroxylation cofactors.,J. Lipid Res.,2000,10744784
Croes K et al.,Stereochemistry of the alpha-oxidation of 3-methyl-branched fatty acids in rat liver.,J. Lipid Res.,1999,10191284
Croes K et al.,Production of formyl-CoA during peroxisomal alpha-oxidation of 3-methyl-branched fatty acids.,FEBS Lett.,1997,9166898
Croes K et al.,Alpha-oxidation in intact and permeabilized rat hepatocytes.,Ann. N. Y. Acad. Sci.,1996,8993594
Smith A et al.,The influence of dietary branched-chain fatty acids on the fatty acid composition of tissue- lipids of rats.,J. Sci. Food Agric.,1982,7087402
"","","","",
