ï»¿Author,Title,Journal,Published_year,PMID
Beutler E,Gaucher disease: new molecular approaches to diagnosis and treatment.,Science,1992,1589760
Kaye EM et al.,Type 2 and type 3 Gaucher disease: a morphological and biochemical study.,Ann. Neurol.,1986,3752966
Naito M et al.,An ultrastructural and experimental study on the development of tubular structures in the lysosomes of Gaucher cells.,Lab. Invest.,1988,3367638
Beutler E,Gaucher disease.,Blood Rev.,1988,3289655
Dawson G et al.,Distribution of glycosphingolipids in the serum lipoproteins of normal human subjects and patients with hypo- and hyperlipidemias.,J. Lipid Res.,1976,178813
Smith RL et al.,"Unusual cardiac, renal and pulmonary involvement in Gaucher's disease. Intersitial glucocerebroside accumulation, pulmonary hypertension and fatal bone marrow embolization.",Am. J. Med.,1978,686020
Owada M et al.,Neuropathic Gaucher's disease with normal 4-methylumbelliferyl-beta-glucosidase activity in the liver.,Pediatr. Res.,1977,870871
Pilz H and Heipertz R,"[Differential diagnosis of congenital lipidoses by lipid analyses of body fluids, biopsy and autopsy tissue].",Fortschr Neurol Psychiatr Grenzgeb,1975,53174
Conradi NG et al.,Reactions of vessel walls and brain parenchyma to the accumulation of Gaucher cells in the Norrbottnian type (type III) of Gaucher disease.,Acta Neuropathol.,1988,3364161
Starzl TE et al.,Chimerism after liver transplantation for type IV glycogen storage disease and type 1 Gaucher's disease.,N. Engl. J. Med.,1993,8437594
RingdÃÂ©n O et al.,Ten years' experience of bone marrow transplantation for Gaucher disease.,Transplantation,1995,7701581
Ohashi T,[Gaucher disease].,Nippon Rinsho,1995,8577040
Ohashi T,[Gene therapy for Gaucher disease].,Nippon Rinsho,1995,8577064
Daniels LB et al.,Brain glucocerebrosidase in Gaucher's disease.,Arch. Neurol.,1982,6810854
Nishimura RN and Barranger JA,"Neurologic complications of Gaucher's disease, type 3.",Arch. Neurol.,1980,6766716
Hara A et al.,Abnormalities of glycosphingolipids in mucopolysaccharidosis type III B.,J. Lipid Res.,1984,6423755
Nilsson O and Svennerholm L,Accumulation of glucosylceramide and glucosylsphingosine (psychosine) in cerebrum and cerebellum in infantile and juvenile Gaucher disease.,J. Neurochem.,1982,7097276
Nilsson O et al.,The occurrence of psychosine and other glycolipids in spleen and liver from the three major types of Gaucher's disease.,Biochim. Biophys. Acta,1982,7126619
Soffer D et al.,Central nervous system involvement in adult-onset Gaucher's disease.,Acta Neuropathol.,1980,7355669
Conradi NG et al.,Neuropathology of the Norrbottnian type of Gaucher disease. Morphological and biochemical studies.,Acta Neuropathol.,1984,6524300
Shoenfeld Y et al.,Gaucher's disease: a disease with chronic stimulation of the immune system.,Arch. Pathol. Lab. Med.,1982,7049116
Erickson JS and Radin NS,"N-hexyl-O-glucosyl sphingosine, an inhibitor of glucosyl ceramide -glucosidase.",J. Lipid Res.,1973,4698260
Liu Y et al.,Mice with type 2 and 3 Gaucher disease point mutations generated by a single insertion mutagenesis procedure.,Proc. Natl. Acad. Sci. U.S.A.,1998,9482915
Dolen EG et al.,"""Cold bone scans"" as a sign of hemorrhagic infarcts of the spine in Gaucher's disease.",Pediatr Radiol,1997,9174023
Eto Y and Ida H,[Molecular studies of Gaucher disease].,Rinsho Byori,1996,8847814
Dann K et al.,[Uveitis masquerade syndrome in Gaucher disease. Causal treatment by alglucerase substitution therapy].,Klin Monbl Augenheilkd,1998,10048015
Stirnemann J and Belmatoug N,[Adult Gaucher disease].,Rev Med Interne,2001,11794882
Poll LW et al.,Response of Gaucher bone disease to enzyme replacement therapy.,Br J Radiol,2002,12036830
Schaison G et al.,[French results of enzyme replacement therapy in Gaucher's disease].,Bull. Acad. Natl. Med.,2002,12412377
Harzer K et al.,"Concurrent increase of cholesterol, sphingomyelin and glucosylceramide in the spleen from non-neurologic Niemann-Pick type C patients but also patients possibly affected with other lipid trafficking disorders.",FEBS Lett.,2003,12606053
Mariani G et al.,Severity of bone marrow involvement in patients with Gaucher's disease evaluated by scintigraphy with 99mTc-sestamibi.,J. Nucl. Med.,2003,12902415
Campbell PE et al.,A model of neuronopathic Gaucher disease.,J. Inherit. Metab. Dis.,2003,14707511
Hollak CE et al.,[From gene to disease; Gaucher disease].,Ned Tijdschr Geneeskd,2005,16223076
Deguchi H et al.,Decreased plasma sensitivity to activated protein C by oral contraceptives is associated with decreases in plasma glucosylceramide.,J. Thromb. Haemost.,2005,15869587
Adar T et al.,Aggregation of red blood cells in patients with Gaucher disease.,Br. J. Haematol.,2006,16827817
