ï»¿Author,Title,Journal,Published_year,PMID
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Tazi J et al.,Selective inhibition of topoisomerase I and various steps of spliceosome assembly by diospyrin derivatives.,Mol. Pharmacol.,2005,15625279
Westphal S and Kalthoff H,Apoptosis: targets in pancreatic cancer.,Mol. Cancer,2003,12605713
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Nematollahi A et al.,"Reviews on 1,4-naphthoquinones from Diospyros L.",J Asian Nat Prod Res,2012,22263598
Kumar B et al.,"Diospyrin derivative, an anticancer quinonoid, regulates apoptosis at endoplasmic reticulum as well as mitochondria by modulating cytosolic calcium in human breast carcinoma cells.",Biochem. Biophys. Res. Commun.,2012,22209849
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Landa P et al.,Redox and non-redox mechanism of in vitro cyclooxygenase inhibition by natural quinones.,Planta Med.,2012,22174077
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Sagar S et al.,"Anti-cancer activities of diospyrin, its derivatives and analogues.",Eur J Med Chem,2010,20615584
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Mukherjee P et al.,Apoptosis-like death in Leishmania donovani promastigotes induced by diospyrin and its ethanolamine derivative.,Int. J. Antimicrob. Agents,2009,19783125
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
de Oliveira Costa C et al.,Development of a voltammetric sensor for diospyrin determination in nanomolar concentrations.,Talanta,2006,18970475
Kumar B et al.,Role of mitochondrial oxidative stress in the apoptosis induced by diospyrin diethylether in human breast carcinoma (MCF-7) cells.,Mol. Cell. Biochem.,2009,18836818
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Das Sarma M et al.,Synthesis of novel aminoquinonoid analogues of diospyrin and evaluation of their inhibitory activity against murine and human cancer cells.,Eur J Med Chem,2008,18281125
"","Retraction notice to ""A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I"" [Bioorg. Med. Chem. Lett. 17 (2007) 4604-4612].",Bioorg. Med. Chem. Lett.,2007,17987674
Sarma MD et al.,"Novel glycoconjugates of diospyrin, a quinonoid plant product: synthesis and evaluation of cytotoxicity against human malignant melanoma (A375) and laryngeal carcinoma (Hep2).",Org. Biomol. Chem.,2007,17878970
Chhabra S et al.,A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I.,Bioorg. Med. Chem. Lett.,2007,17562360
Kumar B et al.,Radiosensitization by diospyrin diethylether in MCF-7 breast carcinoma cell line.,Mol. Cell. Biochem.,2007,17534696
Das Sarma M et al.,"Synthesis and antiproliferative activity of some novel derivatives of diospyrin, a plant-derived naphthoquinonoid.",Bioorg. Med. Chem.,2007,17400463
Hazra B et al.,Cytotoxicity of diospyrin and its derivatives in relation to the generation of reactive oxygen species in tumour cells in vitro and in vivo.,Chemotherapy,2007,17347562
Ganapaty S et al.,Antiprotozoal and cytotoxic naphthalene derivatives from Diospyros assimilis.,Phytochemistry,2006,16890968
Gupta S et al.,"New pharmaceutical microemulsion system for encapsulation and delivery of diospyrin, a plant-derived bioactive quinonoid compound.",Drug Deliv,2006 May-Jun,16556571
Hazra B et al.,"Enhancement of the tumour inhibitory activity, in vivo, of diospyrin, a plant-derived quinonoid, through liposomal encapsulation.",Toxicol. Lett.,2005,15836998
Tazi J et al.,Selective inhibition of topoisomerase I and various steps of spliceosome assembly by diospyrin derivatives.,Mol. Pharmacol.,2005,15625279
Hayeshi R et al.,The interaction of selected natural products with human recombinant glutathione transferases.,Phytother Res,2004,15597303
Hazra B et al.,Separation methods of quinonoid constituents of plants used in Oriental traditional medicines.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15556503
Ganapaty S et al.,Antitermitic quinones from Diospyros sylvatica.,Phytochemistry,2004,15184011
Harrison WT and Musgrave OC,Diospyrin.,Acta Crystallogr C,2004,15178863
Westphal S and Kalthoff H,Apoptosis: targets in pancreatic cancer.,Mol. Cancer,2003,12605713
Lall N et al.,Antimycobacterial activity of diospyrin derivatives and a structural analogue of diospyrin against Mycobacterium tuberculosis in vitro.,J. Antimicrob. Chemother.,2003,12562718
Chakrabarty S et al.,"Induction of apoptosis in human cancer cell lines by diospyrin, a plant-derived bisnaphthoquinonoid, and its synthetic derivatives.",Cancer Lett.,2002,12406552
Lall N and Meyer JJ,"Inhibition of drug-sensitive and drug-resistant strains of Mycobacterium tuberculosis by diospyrin, isolated from Euclea natalensis.",J Ethnopharmacol,2001,11694367
"","","","",
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Nematollahi A et al.,"Reviews on 1,4-naphthoquinones from Diospyros L.",J Asian Nat Prod Res,2012,22263598
Kumar B et al.,"Diospyrin derivative, an anticancer quinonoid, regulates apoptosis at endoplasmic reticulum as well as mitochondria by modulating cytosolic calcium in human breast carcinoma cells.",Biochem. Biophys. Res. Commun.,2012,22209849
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Landa P et al.,Redox and non-redox mechanism of in vitro cyclooxygenase inhibition by natural quinones.,Planta Med.,2012,22174077
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Sagar S et al.,"Anti-cancer activities of diospyrin, its derivatives and analogues.",Eur J Med Chem,2010,20615584
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Mukherjee P et al.,Apoptosis-like death in Leishmania donovani promastigotes induced by diospyrin and its ethanolamine derivative.,Int. J. Antimicrob. Agents,2009,19783125
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
de Oliveira Costa C et al.,Development of a voltammetric sensor for diospyrin determination in nanomolar concentrations.,Talanta,2006,18970475
Kumar B et al.,Role of mitochondrial oxidative stress in the apoptosis induced by diospyrin diethylether in human breast carcinoma (MCF-7) cells.,Mol. Cell. Biochem.,2009,18836818
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Das Sarma M et al.,Synthesis of novel aminoquinonoid analogues of diospyrin and evaluation of their inhibitory activity against murine and human cancer cells.,Eur J Med Chem,2008,18281125
"","Retraction notice to ""A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I"" [Bioorg. Med. Chem. Lett. 17 (2007) 4604-4612].",Bioorg. Med. Chem. Lett.,2007,17987674
Sarma MD et al.,"Novel glycoconjugates of diospyrin, a quinonoid plant product: synthesis and evaluation of cytotoxicity against human malignant melanoma (A375) and laryngeal carcinoma (Hep2).",Org. Biomol. Chem.,2007,17878970
Chhabra S et al.,A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I.,Bioorg. Med. Chem. Lett.,2007,17562360
Kumar B et al.,Radiosensitization by diospyrin diethylether in MCF-7 breast carcinoma cell line.,Mol. Cell. Biochem.,2007,17534696
Das Sarma M et al.,"Synthesis and antiproliferative activity of some novel derivatives of diospyrin, a plant-derived naphthoquinonoid.",Bioorg. Med. Chem.,2007,17400463
Hazra B et al.,Cytotoxicity of diospyrin and its derivatives in relation to the generation of reactive oxygen species in tumour cells in vitro and in vivo.,Chemotherapy,2007,17347562
Ganapaty S et al.,Antiprotozoal and cytotoxic naphthalene derivatives from Diospyros assimilis.,Phytochemistry,2006,16890968
Gupta S et al.,"New pharmaceutical microemulsion system for encapsulation and delivery of diospyrin, a plant-derived bioactive quinonoid compound.",Drug Deliv,2006 May-Jun,16556571
Hazra B et al.,"Enhancement of the tumour inhibitory activity, in vivo, of diospyrin, a plant-derived quinonoid, through liposomal encapsulation.",Toxicol. Lett.,2005,15836998
Tazi J et al.,Selective inhibition of topoisomerase I and various steps of spliceosome assembly by diospyrin derivatives.,Mol. Pharmacol.,2005,15625279
Hayeshi R et al.,The interaction of selected natural products with human recombinant glutathione transferases.,Phytother Res,2004,15597303
Hazra B et al.,Separation methods of quinonoid constituents of plants used in Oriental traditional medicines.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15556503
Ganapaty S et al.,Antitermitic quinones from Diospyros sylvatica.,Phytochemistry,2004,15184011
Harrison WT and Musgrave OC,Diospyrin.,Acta Crystallogr C,2004,15178863
Sanyal U et al.,"Liquid chromatographic separation of derivatives of diospyrin, a bioactive bisnaphthoquinonoid plant-product, and analogous naphthyl compounds.",J Chromatogr A,2003,14584707
Westphal S and Kalthoff H,Apoptosis: targets in pancreatic cancer.,Mol. Cancer,2003,12605713
Lall N et al.,Antimycobacterial activity of diospyrin derivatives and a structural analogue of diospyrin against Mycobacterium tuberculosis in vitro.,J. Antimicrob. Chemother.,2003,12562718
Chakrabarty S et al.,"Induction of apoptosis in human cancer cell lines by diospyrin, a plant-derived bisnaphthoquinonoid, and its synthetic derivatives.",Cancer Lett.,2002,12406552
Lall N and Meyer JJ,"Inhibition of drug-sensitive and drug-resistant strains of Mycobacterium tuberculosis by diospyrin, isolated from Euclea natalensis.",J Ethnopharmacol,2001,11694367
"","","","",
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Nematollahi A et al.,"Reviews on 1,4-naphthoquinones from Diospyros L.",J Asian Nat Prod Res,2012,22263598
Kumar B et al.,"Diospyrin derivative, an anticancer quinonoid, regulates apoptosis at endoplasmic reticulum as well as mitochondria by modulating cytosolic calcium in human breast carcinoma cells.",Biochem. Biophys. Res. Commun.,2012,22209849
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Landa P et al.,Redox and non-redox mechanism of in vitro cyclooxygenase inhibition by natural quinones.,Planta Med.,2012,22174077
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Sagar S et al.,"Anti-cancer activities of diospyrin, its derivatives and analogues.",Eur J Med Chem,2010,20615584
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Mukherjee P et al.,Apoptosis-like death in Leishmania donovani promastigotes induced by diospyrin and its ethanolamine derivative.,Int. J. Antimicrob. Agents,2009,19783125
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
de Oliveira Costa C et al.,Development of a voltammetric sensor for diospyrin determination in nanomolar concentrations.,Talanta,2006,18970475
Kumar B et al.,Role of mitochondrial oxidative stress in the apoptosis induced by diospyrin diethylether in human breast carcinoma (MCF-7) cells.,Mol. Cell. Biochem.,2009,18836818
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Das Sarma M et al.,Synthesis of novel aminoquinonoid analogues of diospyrin and evaluation of their inhibitory activity against murine and human cancer cells.,Eur J Med Chem,2008,18281125
"","Retraction notice to ""A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I"" [Bioorg. Med. Chem. Lett. 17 (2007) 4604-4612].",Bioorg. Med. Chem. Lett.,2007,17987674
Sarma MD et al.,"Novel glycoconjugates of diospyrin, a quinonoid plant product: synthesis and evaluation of cytotoxicity against human malignant melanoma (A375) and laryngeal carcinoma (Hep2).",Org. Biomol. Chem.,2007,17878970
Chhabra S et al.,A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I.,Bioorg. Med. Chem. Lett.,2007,17562360
Kumar B et al.,Radiosensitization by diospyrin diethylether in MCF-7 breast carcinoma cell line.,Mol. Cell. Biochem.,2007,17534696
Das Sarma M et al.,"Synthesis and antiproliferative activity of some novel derivatives of diospyrin, a plant-derived naphthoquinonoid.",Bioorg. Med. Chem.,2007,17400463
Hazra B et al.,Cytotoxicity of diospyrin and its derivatives in relation to the generation of reactive oxygen species in tumour cells in vitro and in vivo.,Chemotherapy,2007,17347562
Ganapaty S et al.,Antiprotozoal and cytotoxic naphthalene derivatives from Diospyros assimilis.,Phytochemistry,2006,16890968
Gupta S et al.,"New pharmaceutical microemulsion system for encapsulation and delivery of diospyrin, a plant-derived bioactive quinonoid compound.",Drug Deliv,2006 May-Jun,16556571
Hazra B et al.,"Enhancement of the tumour inhibitory activity, in vivo, of diospyrin, a plant-derived quinonoid, through liposomal encapsulation.",Toxicol. Lett.,2005,15836998
Tazi J et al.,Selective inhibition of topoisomerase I and various steps of spliceosome assembly by diospyrin derivatives.,Mol. Pharmacol.,2005,15625279
Hayeshi R et al.,The interaction of selected natural products with human recombinant glutathione transferases.,Phytother Res,2004,15597303
Hazra B et al.,Separation methods of quinonoid constituents of plants used in Oriental traditional medicines.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15556503
Ganapaty S et al.,Antitermitic quinones from Diospyros sylvatica.,Phytochemistry,2004,15184011
Harrison WT and Musgrave OC,Diospyrin.,Acta Crystallogr C,2004,15178863
Sanyal U et al.,"Liquid chromatographic separation of derivatives of diospyrin, a bioactive bisnaphthoquinonoid plant-product, and analogous naphthyl compounds.",J Chromatogr A,2003,14584707
Westphal S and Kalthoff H,Apoptosis: targets in pancreatic cancer.,Mol. Cancer,2003,12605713
Lall N et al.,Antimycobacterial activity of diospyrin derivatives and a structural analogue of diospyrin against Mycobacterium tuberculosis in vitro.,J. Antimicrob. Chemother.,2003,12562718
Chakrabarty S et al.,"Induction of apoptosis in human cancer cell lines by diospyrin, a plant-derived bisnaphthoquinonoid, and its synthetic derivatives.",Cancer Lett.,2002,12406552
Lall N and Meyer JJ,"Inhibition of drug-sensitive and drug-resistant strains of Mycobacterium tuberculosis by diospyrin, isolated from Euclea natalensis.",J Ethnopharmacol,2001,11694367
"","","","",
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Nematollahi A et al.,"Reviews on 1,4-naphthoquinones from Diospyros L.",J Asian Nat Prod Res,2012,22263598
Kumar B et al.,"Diospyrin derivative, an anticancer quinonoid, regulates apoptosis at endoplasmic reticulum as well as mitochondria by modulating cytosolic calcium in human breast carcinoma cells.",Biochem. Biophys. Res. Commun.,2012,22209849
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Landa P et al.,Redox and non-redox mechanism of in vitro cyclooxygenase inhibition by natural quinones.,Planta Med.,2012,22174077
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Sagar S et al.,"Anti-cancer activities of diospyrin, its derivatives and analogues.",Eur J Med Chem,2010,20615584
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Mukherjee P et al.,Apoptosis-like death in Leishmania donovani promastigotes induced by diospyrin and its ethanolamine derivative.,Int. J. Antimicrob. Agents,2009,19783125
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
de Oliveira Costa C et al.,Development of a voltammetric sensor for diospyrin determination in nanomolar concentrations.,Talanta,2006,18970475
Kumar B et al.,Role of mitochondrial oxidative stress in the apoptosis induced by diospyrin diethylether in human breast carcinoma (MCF-7) cells.,Mol. Cell. Biochem.,2009,18836818
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Das Sarma M et al.,Synthesis of novel aminoquinonoid analogues of diospyrin and evaluation of their inhibitory activity against murine and human cancer cells.,Eur J Med Chem,2008,18281125
"","Retraction notice to ""A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I"" [Bioorg. Med. Chem. Lett. 17 (2007) 4604-4612].",Bioorg. Med. Chem. Lett.,2007,17987674
Sarma MD et al.,"Novel glycoconjugates of diospyrin, a quinonoid plant product: synthesis and evaluation of cytotoxicity against human malignant melanoma (A375) and laryngeal carcinoma (Hep2).",Org. Biomol. Chem.,2007,17878970
Chhabra S et al.,A computational docking study for prediction of binding mode of diospyrin and derivatives: Inhibitors of human and leishmanial DNA topoisomerase-I.,Bioorg. Med. Chem. Lett.,2007,17562360
Kumar B et al.,Radiosensitization by diospyrin diethylether in MCF-7 breast carcinoma cell line.,Mol. Cell. Biochem.,2007,17534696
Das Sarma M et al.,"Synthesis and antiproliferative activity of some novel derivatives of diospyrin, a plant-derived naphthoquinonoid.",Bioorg. Med. Chem.,2007,17400463
Hazra B et al.,Cytotoxicity of diospyrin and its derivatives in relation to the generation of reactive oxygen species in tumour cells in vitro and in vivo.,Chemotherapy,2007,17347562
Ganapaty S et al.,Antiprotozoal and cytotoxic naphthalene derivatives from Diospyros assimilis.,Phytochemistry,2006,16890968
Gupta S et al.,"New pharmaceutical microemulsion system for encapsulation and delivery of diospyrin, a plant-derived bioactive quinonoid compound.",Drug Deliv,2006 May-Jun,16556571
Hazra B et al.,"Enhancement of the tumour inhibitory activity, in vivo, of diospyrin, a plant-derived quinonoid, through liposomal encapsulation.",Toxicol. Lett.,2005,15836998
Tazi J et al.,Selective inhibition of topoisomerase I and various steps of spliceosome assembly by diospyrin derivatives.,Mol. Pharmacol.,2005,15625279
Hayeshi R et al.,The interaction of selected natural products with human recombinant glutathione transferases.,Phytother Res,2004,15597303
Hazra B et al.,Separation methods of quinonoid constituents of plants used in Oriental traditional medicines.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2004,15556503
Ganapaty S et al.,Antitermitic quinones from Diospyros sylvatica.,Phytochemistry,2004,15184011
Harrison WT and Musgrave OC,Diospyrin.,Acta Crystallogr C,2004,15178863
Sanyal U et al.,"Liquid chromatographic separation of derivatives of diospyrin, a bioactive bisnaphthoquinonoid plant-product, and analogous naphthyl compounds.",J Chromatogr A,2003,14584707
Westphal S and Kalthoff H,Apoptosis: targets in pancreatic cancer.,Mol. Cancer,2003,12605713
Lall N et al.,Antimycobacterial activity of diospyrin derivatives and a structural analogue of diospyrin against Mycobacterium tuberculosis in vitro.,J. Antimicrob. Chemother.,2003,12562718
Chakrabarty S et al.,"Induction of apoptosis in human cancer cell lines by diospyrin, a plant-derived bisnaphthoquinonoid, and its synthetic derivatives.",Cancer Lett.,2002,12406552
Lall N and Meyer JJ,"Inhibition of drug-sensitive and drug-resistant strains of Mycobacterium tuberculosis by diospyrin, isolated from Euclea natalensis.",J Ethnopharmacol,2001,11694367
"","","","",
Hazra B et al.,The prospective role of plant products in radiotherapy of cancer: a current overview.,Front Pharmacol,2011,22291649
Nematollahi A et al.,"Reviews on 1,4-naphthoquinones from Diospyros L.",J Asian Nat Prod Res,2012,22263598
Kumar B et al.,"Diospyrin derivative, an anticancer quinonoid, regulates apoptosis at endoplasmic reticulum as well as mitochondria by modulating cytosolic calcium in human breast carcinoma cells.",Biochem. Biophys. Res. Commun.,2012,22209849
Holzmann K et al.,Alternative Splicing of Fibroblast Growth Factor Receptor IgIII Loops in Cancer.,J Nucleic Acids,2012,22203889
Landa P et al.,Redox and non-redox mechanism of in vitro cyclooxygenase inhibition by natural quinones.,Planta Med.,2012,22174077
Wang X et al.,Antifungal metabolites from the roots of Diospyros virginiana by overpressure layer chromatography.,Chem. Biodivers.,2011,22162171
Duncan R et al.,Identification and characterization of genes involved in leishmania pathogenesis: the potential for drug target selection.,Mol Biol Int,2011,22091403
Pinho BR et al.,Is nitric oxide decrease observed with naphthoquinones in LPS stimulated RAW 264.7 macrophages a beneficial property?,PLoS ONE,2011,21887376
Subramaniya BR et al.,Apoptosis inducing effect of plumbagin on colonic cancer cells depends on expression of COX-2.,PLoS ONE,2011,21559086
Fonseca-Silva F et al.,Reactive oxygen species production and mitochondrial dysfunction contribute to quercetin induced death in Leishmania amazonensis.,PLoS ONE,2011,21346801
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Smirlis D et al.,Targeting essential pathways in trypanosomatids gives insights into protozoan mechanisms of cell death.,Parasit Vectors,2010,21083891
Juge F et al.,"The SR protein B52/SRp55 is required for DNA topoisomerase I recruitment to chromatin, mRNA release and transcription shutdown.",PLoS Genet.,2010,20862310
Sagar S et al.,"Anti-cancer activities of diospyrin, its derivatives and analogues.",Eur J Med Chem,2010,20615584
Baikar S and Malpathak N,Secondary metabolites as DNA topoisomerase inhibitors: A new era towards designing of anticancer drugs.,Pharmacogn Rev,2010,22228937
Mukherjee P et al.,Apoptosis-like death in Leishmania donovani promastigotes induced by diospyrin and its ethanolamine derivative.,Int. J. Antimicrob. Agents,2009,19783125
van Alphen RJ et al.,The spliceosome as target for anticancer treatment.,Br. J. Cancer,2009,19034274
de Oliveira Costa C et al.,Development of a voltammetric sensor for diospyrin determination in nanomolar concentrations.,Talanta,2006,18970475
Kumar B et al.,Role of mitochondrial oxidative stress in the apoptosis induced by diospyrin diethylether in human breast carcinoma (MCF-7) cells.,Mol. Cell. Biochem.,2009,18836818
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
