ï»¿Author,Title,Journal,Published_year,PMID
Uesugi A and Kessler A,Herbivore exclusion drives the evolution of plant competitiveness via increased allelopathy.,New Phytol.,2013,23437810
Inoguchi M et al.,Production of an allelopathic polyacetylene in hairy root cultures of goldenrod (Solidago altissima L.).,Biosci. Biotechnol. Biochem.,2003,12784629
Uesugi A and Kessler A,Herbivore exclusion drives the evolution of plant competitiveness via increased allelopathy.,New Phytol.,2013,23437810
Inoguchi M et al.,Production of an allelopathic polyacetylene in hairy root cultures of goldenrod (Solidago altissima L.).,Biosci. Biotechnol. Biochem.,2003,12784629
"","","","",
Uesugi A and Kessler A,Herbivore exclusion drives the evolution of plant competitiveness via increased allelopathy.,New Phytol.,2013,23437810
Inoguchi M et al.,Production of an allelopathic polyacetylene in hairy root cultures of goldenrod (Solidago altissima L.).,Biosci. Biotechnol. Biochem.,2003,12784629
"","","","",
Uesugi A and Kessler A,Herbivore exclusion drives the evolution of plant competitiveness via increased allelopathy.,New Phytol.,2013,23437810
Inoguchi M et al.,Production of an allelopathic polyacetylene in hairy root cultures of goldenrod (Solidago altissima L.).,Biosci. Biotechnol. Biochem.,2003,12784629
"","","","",
