ï»¿Author,Title,Journal,Published_year,PMID
Liu Q et al.,[Chemical constituents of Bupleurum Longicaule Wall. ex DC. var. giraldii Wolff].,Zhongguo Zhong Yao Za Zhi,1990,2206389
Luo S and Jin H,[Chemical constituents of the aerial parts of six species of Bupleurum genus medicinally used in south-west region of China].,Zhongguo Zhong Yao Za Zhi,1991,1786097
Gracza L,[Constituents of Asarum europeum L. Communication No. 18. Dynamics of the synthesis of flavonoids].,Acta Pharm Hung,1991,1887803
Lopez Pila JM et al.,Lack of evidence for strand-specific inhibition of poliovirus RNA synthesis by 3-methylquercetin.,Antiviral Res.,1989,2540709
Lamaison JL et al.,[Presence of isorhamnetin 3-glucoside and 3-rutinoside in Sambucus nigra L. flowers].,Ann Pharm Fr,1991,1841526
Vlietinck AJ et al.,Antiviral activity of 3-methoxyflavones.,Prog. Clin. Biol. Res.,1986,3012584
Vrijsen R et al.,"The poliovirus-induced shut-off of cellular protein synthesis persists in the presence of 3-methylquercetin, a flavonoid which blocks viral protein and RNA synthesis.",Antiviral Res.,1987,3026245
Bonneau AM and Sonenberg N,Proteolysis of the p220 component of the cap-binding protein complex is not sufficient for complete inhibition of host cell protein synthesis after poliovirus infection.,J. Virol.,1987,3029432
Castrillo JL and Carrasco L,Adenovirus late protein synthesis is resistant to the inhibition of translation induced by poliovirus.,J. Biol. Chem.,1987,3034890
Vrijsen R et al.,Antiviral activity of flavones and potentiation by ascorbate.,J. Gen. Virol.,1988,2839607
Khouri HE et al.,Enzymatic synthesis of polymethylated flavonols in Chrysosplenium americanum. III. Purification and kinetic analysis of S-adenosyl-L-methionine:3-methylquercetin 7-O-methyltransferase.,Arch. Biochem. Biophys.,1988,3415239
Rombaut B et al.,Comparison of arildone and 3-methylquercetin as stabilizers of poliovirus.,Antiviral Res.,1985,3002268
Laekeman GM et al.,Cardiovascular effects of 3-methylquercetin.,Planta Med.,1986,3562658
Kawana F et al.,Inhibitory effects of antiviral compounds on respiratory syncytial virus replication in vitro.,Antimicrob. Agents Chemother.,1987,3307618
Ritter J et al.,Effect of the antioxidant (+)-cyanidanol-3 on H2O2 formation and lipid peroxidation in liver microsomes.,Res. Commun. Chem. Pathol. Pharmacol.,1985,3983470
Miniscalco A et al.,Inhibition of dihydropyridine metabolism in rat and human liver microsomes by flavonoids found in grapefruit juice.,J. Pharmacol. Exp. Ther.,1992,1602384
Chanoine JP and Braverman LE,The role of transthyretin in the transport of thyroid hormone to cerebrospinal fluid and brain.,Acta Med. Austriaca,1992,1519447
Czeczot H,The effect of flavonoids on the mutagenic activity of aromatic amines.,Acta Biochim. Pol.,1992,1441824
Castrillo JL and Carrasco L,Action of 3-methylquercetin on poliovirus RNA replication.,J. Virol.,1987,2442414
Igarashi K and Ohmuma M,"Effects of isorhamnetin, rhamnetin, and quercetin on the concentrations of cholesterol and lipoperoxide in the serum and liver and on the blood and liver antioxidative enzyme activities of rats.",Biosci. Biotechnol. Biochem.,1995,7772823
Czeczot H and Kusztelak J,A study of the genotoxic potential of flavonoids using short-term bacterial assays.,Acta Biochim. Pol.,1993,8140830
Czeczot H,Studies of the ability of rhamnetin and isorhamnetin to alkylate bacterial DNA.,Acta Microbiol. Pol.,1994,7740978
Li J et al.,[Determination of flavonol glycosides in the leaf of Ginkgo biloba L. by TLC scanning].,Zhongguo Zhong Yao Za Zhi,1996,8758765
Haraguchi H et al.,Effect of Polygonum hydropiper sulfated flavonoids on lens aldose reductase and related enzymes.,J. Nat. Prod.,1996,8699190
Park JC et al.,Isorhamnetin sulphate from the leaves and stems of Oenanthe javanica in Korea.,Planta Med.,1995,7480193
Lindahl M and Tagesson C,Flavonoids as phospholipase A2 inhibitors: importance of their structure for selective inhibition of group II phospholipase A2.,Inflammation,1997,9246576
Boers F et al.,An improved synthesis of the anti-picornavirus flavone 3-O-methylquercetin.,Arch. Pharm. (Weinheim),1997,9396391
da Silva EL et al.,Quercetin metabolites inhibit copper ion-induced lipid peroxidation in rat plasma.,FEBS Lett.,1998,9688581
Morand C et al.,Plasma metabolites of quercetin and their antioxidant properties.,Am. J. Physiol.,1998,9688981
Yang F et al.,Multidimensional counter-current chromatographic system and its application.,J Chromatogr A,1998,9604337
Wu TS et al.,New constituents and antiplatelet aggregation and anti-HIV principles of Artemisia capillaris.,Bioorg. Med. Chem.,2001,11197349
Morand C et al.,Respective bioavailability of quercetin aglycone and its glycosides in a rat model.,Biofactors,2000,11216481
Gudej J and Nazaruk J,Flavonol glycosides from the flowers of Bellis perennis.,Fitoterapia,2001,11677029
Spencer JP et al.,Contrasting influences of glucuronidation and O-methylation of epicatechin on hydrogen peroxide-induced cell death in neurons and fibroblasts.,Free Radic. Biol. Med.,2001,11677047
Ko WC et al.,Mechanisms of relaxant action of 3-O-methylquercetin in isolated guinea pig trachea.,Planta Med.,2002,11842323
Nazaruk J and Gudej J,Qualitative and quantitative chromatographic investigation of flavonoids in Bellis perennis L.,Acta Pol Pharm,2001 Sep-Oct,11876448
Robin V et al.,Antipoliovirus flavonoids from Psiadia dentata.,Antivir. Chem. Chemother.,2001,11900347
Weng S and Lian J,[Determination of isorhamnetine and quercetin in flavone hippophaes tablets by HPLC method].,Zhong Yao Cai,2001,11917852
Lu J et al.,Effect of six flavonoid compounds from Ixeris sonchifolia on stimulus-induced superoxide generation and tyrosyl phosphorylation in human neutrophils.,Clin. Chim. Acta,2002,11750278
Rietjens IM et al.,Structure activity relationships for the chemical behaviour and toxicity of electrophilic quinones/quinone methides.,Adv. Exp. Med. Biol.,2001,11764920
Tang Y et al.,Coumaroyl flavonol glycosides from the leaves of Ginkgo biloba.,Phytochemistry,2001,11738417
Meng Z et al.,Effect of five flavonoid compounds isolated from Quercus dentata Thunb on superoxide generation in human neutrophils and phosphorylation of neutrophil proteins.,Clin. Chim. Acta,2001,11282099
Graefe EU et al.,Pharmacokinetics and bioavailability of quercetin glycosides in humans.,J Clin Pharmacol,2001,11361045
Murota K et al.,Efficiency of absorption and metabolic conversion of quercetin and its glucosides in human intestinal cell line Caco-2.,Arch. Biochem. Biophys.,2000,11368329
Yokozawa T et al.,"Antioxidant effects of isorhamnetin 3,7-di-O-beta-D-glucopyranoside isolated from mustard leaf (Brassica juncea) in rats with streptozotocin-induced diabetes.",J. Agric. Food Chem.,2002,12207497
Schieber A et al.,"Detection of isorhamnetin glycosides in extracts of apples (Malus domestica cv. ""Brettacher"") by HPLC-PDA and HPLC-APCI-MS/MS.",Phytochem Anal,2002 Mar-Apr,12018028
De Souza KC et al.,"LC determination of flavonoids: separation of quercetin, luteolin and 3-O-methylquercetin in Achyrocline satureioides preparations.",J Pharm Biomed Anal,2002,12008157
Frison-Norrie S and Sporns P,Identification and quantification of flavonol glycosides in almond seedcoats using MALDI-TOF MS.,J. Agric. Food Chem.,2002,11982399
Ibarra M et al.,Cardiovascular effects of isorhamnetin and quercetin in isolated rat and porcine vascular smooth muscle and isolated rat atria.,Planta Med.,2002,11988852
Cornish KM et al.,Quercetin metabolism in the lens: role in inhibition of hydrogen peroxide induced cataract.,Free Radic. Biol. Med.,2002,12086683
Zou L et al.,Effects of intrinsic fluorescence and quenching on fluorescence-based screening of natural products.,Phytomedicine,2002,12046870
Zhang SH et al.,[Studies on quality standards for Pollen Typhae(puhuang)].,Zhongguo Zhong Yao Za Zhi,2000,12212094
Fattorusso E et al.,Chemical composition of shallot (Allium ascalonicum Hort.).,J. Agric. Food Chem.,2002,12236699
Ben Salah H et al.,Flavonol triglycosides from the leaves of Hammada scoparia (POMEL) ILJIN.,Chem. Pharm. Bull.,2002,12237550
Frison S and Sporns P,Variation in the flavonol glycoside composition of almond seedcoats as determined by maldi-tof mass spectrometry.,J. Agric. Food Chem.,2002,12405781
Chen G et al.,Effect of five flavonoid compounds isolated from leaves of Diospyros kaki on stimulus-induced superoxide generation and tyrosyl phosphorylation of proteins in human neutrophils.,Clin. Chim. Acta,2002,12417109
Konstantinopoulou M et al.,Sesquiterpene lactones from Anthemis altissima and their anti-Helicobacter pylori activity.,J. Nat. Prod.,2003,12762812
Lin N et al.,"Novel anti-inflammatory actions of nobiletin, a citrus polymethoxy flavonoid, on human synovial fibroblasts and mouse macrophages.",Biochem. Pharmacol.,2003,12787887
Ye M et al.,[Studies on chemical constituents of Cuscuta chinensis].,Zhongguo Zhong Yao Za Zhi,2002,12774382
Li XD et al.,[Studies on chemical constituents of Sorbaria sorbifolia].,Zhongguo Zhong Yao Za Zhi,2002,12776589
Ko WC et al.,3-O-methylquercetin more selectively inhibits phosphodiesterase subtype 3.,Planta Med.,2003,12709896
Li B et al.,[The effects of quercetin and isorhamnetin on oxidative modification of VLDL induced by Cu2+].,Hua Xi Yi Ke Da Xue Xue Bao,2001,12600108
Sesink AL et al.,Intestinal uptake of quercetin-3-glucoside in rats involves hydrolysis by lactase phlorizin hydrolase.,J. Nutr.,2003,12612151
Wang H et al.,[Determination of flavonoids in Ginkgo biloba L. leaves from different producing areas].,Zhongguo Zhong Yao Za Zhi,2000,12515221
Choi JS et al.,"Further isolation of peroxynitrite and 1,1-diphenyl-2-picrylhydrazyl radical scavenging isorhamnetin 7-O-glucoside from the leaves of Brassica juncea L.",Arch. Pharm. Res.,2002,12433194
Bauvois B et al.,Synthesis and biological evaluation of novel flavone-8-acetic acid derivatives as reversible inhibitors of aminopeptidase N/CD13.,J. Med. Chem.,2003,12930151
ZieliÃâska M et al.,Antioxidative activity of flavonoids in stimulated human neutrophils.,Folia Histochem. Cytobiol.,2000,10763121
Ader P et al.,Bioavailability and metabolism of the flavonol quercetin in the pig.,Free Radic. Biol. Med.,2000,10832067
Moreira AS et al.,Antiinflammatory activity of extracts and fractions from the leaves of Gochnatia polymorpha.,Phytother Res,2000,11114003
Schneider H et al.,Degradation of quercetin-3-glucoside in gnotobiotic rats associated with human intestinal bacteria.,J. Appl. Microbiol.,2000,11123476
Fu G et al.,[Determination of flavonoids in the leaves of Hippophae L. by HPLC].,Zhongguo Zhong Yao Za Zhi,1997,11038967
Morrice PC et al.,High-performance liquid chromatographic determination of quercetin and isorhamnetin in rat tissues using beta-glucuronidase and acid hydrolysis.,J. Chromatogr. B Biomed. Sci. Appl.,2000,10718659
Shoab SS et al.,Effect of oral micronized purified flavonoid fraction treatment on leukocyte adhesion molecule expression in patients with chronic venous disease: a pilot study.,J. Vasc. Surg.,2000,10709057
Sikorska M and MatÃâawska I,"Kaempferol, isorhamnetin and their glycosides in the flowers of Asclepias syriaca L.",Acta Pol Pharm,2001 Jul-Aug,11693731
Engler MB et al.,Flavonoid-rich dark chocolate improves endothelial function and increases plasma epicatechin concentrations in healthy adults.,J Am Coll Nutr,2004,15190043
Sheu JR et al.,"Mechanisms involved in the antiplatelet activity of rutin, a glycoside of the flavonol quercetin, in human platelets.",J. Agric. Food Chem.,2004,15237945
Huang TS et al.,"Partial purification, kinetic analysis, and amino acid sequence information of a flavonol 3-O-methyltransferase from Serratula tinctoria.",Plant Physiol.,2004,15084728
Yang CL et al.,[Inhibitory effect of isorhmnetin on telomerase activity of HeLa cells].,Sichuan Da Xue Xue Bao Yi Xue Ban,2004,15071915
Azuma K et al.,Enhancing effect of lipids and emulsifiers on the accumulation of quercetin metabolites in blood plasma after the short-term ingestion of onion by rats.,Biosci. Biotechnol. Biochem.,2003,14730132
Oh SM and Chung KH,Estrogenic activities of Ginkgo biloba extracts.,Life Sci.,2004,14706564
Ibarra M et al.,Effects of the flavonoid quercetin and its methylated metabolite isorhamnetin in isolated arteries from spontaneously hypertensive rats.,Planta Med.,2003,14735435
Garrido I et al.,Targeted analysis of conjugated and microbial-derived phenolic metabolites in human urine after consumption of an almond skin phenolic extract.,J. Nutr.,2010,20739450
FernÃÂ¡ndez-LÃÂ³pez JA et al.,Determination of antioxidant constituents in cactus pear fruits.,Plant Foods Hum Nutr,2010,20811778
Lee SH et al.,"Persicaria hydropiper (L.) spach and its flavonoid components, isoquercitrin and isorhamnetin, activate the Wnt/ÃÂ²-catenin pathway and inhibit adipocyte differentiation of 3T3-L1 cells.",Phytother Res,2011,21413092
Lee J and Mitchell AE,"Quercetin and isorhamnetin glycosides in onion (Allium cepa L.): varietal comparison, physical distribution, coproduct evaluation, and long-term storage stability.",J. Agric. Food Chem.,2011,21244009
Okoko T and Oruambo IF,Inhibitory activity of quercetin and its metabolite on lipopolysaccharide-induced activation of macrophage U937 cells.,Food Chem. Toxicol.,2009,19271315
Lv F and Xu XJ,[Studies on the chemical constituents of Rabdosia rubescens].,Zhong Yao Cai,2008,19180953
Zhang QH et al.,[Studies on the chemical constituents of flowers of Prunus mume].,Zhong Yao Cai,2008,19260276
Lodi F et al.,Glucuronidated and sulfated metabolites of the flavonoid quercetin prevent endothelial dysfunction but lack direct vasorelaxant effects in rat aorta.,Atherosclerosis,2009,18801486
Liu AL et al.,Study of the electrochemical behavior of isorhamnetin on a glassy carbon electrode and its application.,Talanta,2008,18804639
Lee J et al.,Isorhamnetin represses adipogenesis in 3T3-L1 cells.,Obesity (Silver Spring),2009,18948972
Lan K et al.,Intra-herb pharmacokinetics interaction between quercetin and isorhamentin.,Acta Pharmacol. Sin.,2008,18954533
Wang RE et al.,Inhibition of heat shock induction of heat shock protein 70 and enhancement of heat shock protein 27 phosphorylation by quercetin derivatives.,J. Med. Chem.,2009,19296652
Sha N et al.,Cytotoxic constituents of chinese propolis.,J. Nat. Prod.,2009,19278239
Larmo PS et al.,"Effect of a low dose of sea buckthorn berries on circulating concentrations of cholesterol, triacylglycerols, and flavonols in healthy adults.",Eur J Nutr,2009,19288149
Wang Z et al.,Simultaneous determination of six herbal components in intestinal perfusate by high-performance liquid chromatography.,Biomed. Chromatogr.,2009,19309764
An D et al.,[HPLC-MS analysis of quercetin and its metabolites in portal vein after intragastrical administration of quercetin in rats].,Wei Sheng Yan Jiu,2009,19689070
HÃÂ¶lscher D et al.,Matrix-free UV-laser desorption/ionization (LDI) mass spectrometric imaging at the single-cell level: distribution of secondary metabolites of Arabidopsis thaliana and Hypericum species.,Plant J.,2009,19732382
Cao J et al.,The relationship between fasting plasma concentrations of selected flavonoids and their ordinary dietary intake.,Br. J. Nutr.,2010,19747418
Boesch-Saadatmandi C et al.,Effect of apoE genotype and dietary quercetin on blood lipids and TNF-alpha levels in apoE3 and apoE4 targeted gene replacement mice.,Br. J. Nutr.,2009,18986596
Pengfei L et al.,Antioxidant properties of isolated isorhamnetin from the sea buckthorn marc.,Plant Foods Hum Nutr,2009,19444611
Ding A et al.,[Dynamic change of flavonoids' content in various extent of cortex moutan carbonisatum].,Zhongguo Zhong Yao Za Zhi,2009,19639776
Rupasinghe HP et al.,Absorption and tissue distribution of dietary quercetin and quercetin glycosides of apple skin in broiler chickens.,J. Sci. Food Agric.,2010,20393998
Rajaraman G et al.,Modulation of CYP1B1 and CYP1A1 gene expression and activation of aryl hydrocarbon receptor by Ginkgo biloba extract in MCF-10A human mammary epithelial cells.,Can. J. Physiol. Pharmacol.,2009,19794518
Zhang N et al.,Isorhamnetin protects rat ventricular myocytes from ischemia and reperfusion injury.,Exp. Toxicol. Pathol.,2011,19815400
Song HJ et al.,[Studies on the chemical constituents from Rhododendron delavayi].,Zhong Yao Cai,2009,20432898
Fu YC et al.,[Primary studies on chemical constituents from butanol extraction of the thorny elaeagnus leaf and their cytotoxicity].,Zhong Yao Cai,2009,20432901
Rangel-OrdÃÂ³ÃÂ±ez L et al.,Plasma levels and distribution of flavonoids in rat brain after single and repeated doses of standardized Ginkgo biloba extract EGb 761ÃÂ®.,Planta Med.,2010,20486074
Chen ZP et al.,"Comparative pharmacokinetics and bioavailability studies of quercetin, kaempferol and isorhamnetin after oral administration of Ginkgo biloba extracts, Ginkgo biloba extract phospholipid complexes and Ginkgo biloba extract solid dispersions in rats.",Fitoterapia,2010,20603197
Boesch-Saadatmandi C et al.,Effect of quercetin and its metabolites isorhamnetin and quercetin-3-glucuronide on inflammatory gene expression: role of miR-155.,J. Nutr. Biochem.,2011,20579867
Qu L et al.,Protective effects of flavonoids against oxidative stress induced by simulated microgravity in SH-SY5Y cells.,Neurochem. Res.,2010,20571914
Wang J et al.,[Chemical constituents from flowers of Chrysanthemum indicum].,Zhongguo Zhong Yao Za Zhi,2010,20545195
Park S and Choi J,Inhibition of beta-catenin/Tcf signaling by flavonoids.,J. Cell. Biochem.,2010,20564233
Lee J et al.,Isorhamnetin-induced anti-adipogenesis is mediated by stabilization of beta-catenin protein.,Life Sci.,2010,20097210
Fasolo D et al.,Development of topical nanoemulsions containing quercetin and 3-O-methylquercetin.,Pharmazie,2009,20099516
Olsson ME et al.,"Quercetin and isorhamnetin in sweet and red cultivars of onion (Allium cepa L.) at harvest, after field curing, heat treatment, and storage.",J. Agric. Food Chem.,2010,20099844
Takemura H et al.,Selective inhibition of methoxyflavonoids on human CYP1B1 activity.,Bioorg. Med. Chem.,2010,20696580
Yang Y et al.,Studies on the chemical constituents of Anabasis aphylla L.,Yao Xue Xue Bao,2010,21348421
Ribonnet L et al.,Modulation of CYP1A1 activity by a Ginkgo biloba extract in the human intestinal Caco-2 cells.,Toxicol. Lett.,2011,21329749
Wei Y et al.,"Separation of patuletin-3-O-glucoside, astragalin, quercetin, kaempferol and isorhamnetin from Flaveria bidentis (L.) Kuntze by elution-pump-out high-performance counter-current chromatography.",J Chromatogr A,2011,21329934
Kim JE et al.,Isorhamnetin suppresses skin cancer through direct inhibition of MEK1 and PI3-K.,Cancer Prev Res (Phila),2011,21330379
Hoek-van den Hil EF et al.,Interference of flavonoids with enzymatic assays for the determination of free fatty acid and triglyceride levels.,Anal Bioanal Chem,2012,22119999
Li G et al.,"Pharmacokinetic properties of isorhamnetin, kaempferol and quercetin after oral gavage of total flavones of Hippophae rhamnoides L. in rats using a UPLC-MS method.",Fitoterapia,2012,22056665
Moalin M et al.,A planar conformation and the hydroxyl groups in the B and C rings play a pivotal role in the antioxidant capacity of quercetin and quercetin derivatives.,Molecules,2011,22105713
Xie Q et al.,Separation and purification of isorhamnetin 3-sulphate from Flaveria bidentis (L.) Kuntze by counter-current chromatography comparing two kinds of solvent systems.,J Sep Sci,2012,22084024
Egert S et al.,Enriched cereal bars are more effective in increasing plasma quercetin compared with quercetin from powder-filled hard capsules.,Br. J. Nutr.,2012,21774840
Surco-Laos F et al.,"Effects of O-methylated metabolites of quercetin on oxidative stress, thermotolerance, lifespan and bioavailability on Caenorhabditis elegans.",Food Funct,2011,21776484
Jiang LD et al.,[Study on determination and pharmacokinetics of metabolites from Folium Mori extract in rats].,Zhejiang Da Xue Xue Bao Yi Xue Ban,2011,21845753
Pandurangan N et al.,Synthesis and antioxygenic activities of seabuckthorn flavone-3-ols and analogs.,Bioorg. Med. Chem. Lett.,2011,21821414
Pszczolkowski MA et al.,Effects of Ginkgo biloba constituents on fruit-infesting behavior of codling moth (Cydia pomonella) in apples.,J. Agric. Food Chem.,2011,21905729
Liu R et al.,[Inhibitory effect of Isorhamnetin and Hesperidin on LDL oxidation induced by Cu2+].,Zhong Yao Cai,2007,17918439
Sanchez M et al.,"Quercetin and isorhamnetin prevent endothelial dysfunction, superoxide production, and overexpression of p47phox induced by angiotensin II in rat aorta.",J. Nutr.,2007,17374653
Ma G et al.,The flavonoid component isorhamnetin in vitro inhibits proliferation and induces apoptosis in Eca-109 cells.,Chem. Biol. Interact.,2007,17368593
Gray D et al.,Evaluation of a method to determine flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: collaborative study.,J AOAC Int,2007 Jan-Feb,17373435
KÃÂ¼peli E and Yesilada E,Flavonoids with anti-inflammatory and antinociceptive activity from Cistus laurifolius L. leaves through bioassay-guided procedures.,J Ethnopharmacol,2007,17540523
Huang XA et al.,[Phytochemical investigation on Lysimachia fortunei].,Zhongguo Zhong Yao Za Zhi,2007,17583199
Park J et al.,Onion flesh and onion peel enhance antioxidant status in aged rats.,J. Nutr. Sci. Vitaminol.,2007,17484375
Franke L et al.,Identification of natural-product-derived inhibitors of 5-lipoxygenase activity by ligand-based virtual screening.,J. Med. Chem.,2007,17461565
Chawla R et al.,Radioprotective and antioxidant activity of fractionated extracts of berries of Hippophae rhamnoides.,J Med Food,2007,17472473
Wang D et al.,Preparation and characterization of solid lipid nanoparticles loaded with total flavones of Hippophae rhamnoides (TFH).,PDA J Pharm Sci Technol,2007 Mar-Apr,17479719
Tundis R et al.,Inhibitory effects on the digestive enzyme alpha-amylase of three Salsola species (Chenopodiaceae) in vitro.,Pharmazie,2007,17663200
Suzuki H et al.,Metabolic profiling of flavonoids in Lotus japonicus using liquid chromatography Fourier transform ion cyclotron resonance mass spectrometry.,Phytochemistry,2008,17669449
Mu LH and Zhang DM,[Studies on chemical constituents of Cercis chinensis].,Zhongguo Zhong Yao Za Zhi,2006,17260796
Steffen Y et al.,Mono-O-methylated flavanols and other flavonoids as inhibitors of endothelial NADPH oxidase.,Arch. Biochem. Biophys.,2008,17996190
Tamura M et al.,Effect of pectin enhancement on plasma quercetin and fecal flora in rutin-supplemented mice.,J. Food Sci.,2007,18034749
Kim JY et al.,In vitro anti-inflammatory activity of 3-O-methyl-flavones isolated from Siegesbeckia glabrescens.,Bioorg. Med. Chem. Lett.,2008,18178435
Jiang JS et al.,"Potent suppressive effects of 3-O-methylquercetin 5,7,3',4'-O-tetraacetate on ovalbumin-induced airway hyperresponsiveness.",Planta Med.,2007,17823872
Romero M et al.,"Quercetin inhibits vascular superoxide production induced by endothelin-1: Role of NADPH oxidase, uncoupled eNOS and PKC.",Atherosclerosis,2009,18436224
Sobolev VS et al.,Spermidine and flavonoid conjugates from peanut (Arachis hypogaea) flowers.,J. Agric. Food Chem.,2008,18412366
Oh HM et al.,Inhibitory activity of isorhamnetin from Persicaria thunbergii on Farnesyl Protein Transferase.,Arch. Pharm. Res.,2005,15789745
Bonaccorsi P et al.,Flavonol glucoside profile of southern Italian red onion (Allium cepa L.).,J. Agric. Food Chem.,2005,15796618
Hubbard GP et al.,Ingestion of quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in humans.,J. Thromb. Haemost.,2004,15613018
Dubber MJ and Kanfer I,High-performance liquid chromatographic determination of selected flavonols in Ginkgo biloba solid oral dosage forms.,J Pharm Pharm Sci,2004,15576009
Ko WC et al.,Suppressive effects of 3-O-methylquercetin on ovalbumin-induced airway hyperresponsiveness.,Planta Med.,2004,15643544
Kim BG et al.,Multiple regiospecific methylations of a flavonoid by plant O-methyltransferases expressed in E. coli.,Biotechnol. Lett.,2005,16328980
Lee HJ et al.,Baicalein attenuates 6-hydroxydopamine-induced neurotoxicity in SH-SY5Y cells.,Eur. J. Cell Biol.,2005,16323286
Zhu M et al.,[Ginkgo flavones in in vitro metabolism and its clinical application].,Yao Xue Xue Bao,2003,15040090
Saito A et al.,Protective effects of quercetin and its metabolites on H2O2-induced chromosomal damage to WIL2-NS cells.,Biosci. Biotechnol. Biochem.,2004,14981287
Schulz HU et al.,"Investigation of pharmacokinetic data of hypericin, pseudohypericin, hyperforin and the flavonoids quercetin and isorhamnetin revealed from single and multiple oral dose studies with a hypericum extract containing tablet in healthy male volunteers.",Arzneimittelforschung,2005,16294501
Chang TK et al.,"Effect of Ginkgo biloba extract on procarcinogen-bioactivating human CYP1 enzymes: identification of isorhamnetin, kaempferol, and quercetin as potent inhibitors of CYP1B1.",Toxicol. Appl. Pharmacol.,2006,16226778
Jiang JS et al.,Mechanisms of suppression of nitric oxide production by 3-O-methylquercetin in RAW 264.7 cells.,J Ethnopharmacol,2006,16213685
KÃÂ¼peli E et al.,Effect of Cistus laurifolius L. leaf extracts and flavonoids on acetaminophen-induced hepatotoxicity in mice.,J Ethnopharmacol,2006,16216454
Young JM et al.,Comparative effects of enzogenol and vitamin C supplementation versus vitamin C alone on endothelial function and biochemical markers of oxidative stress and inflammation in chronic smokers.,Free Radic. Res.,2006,16298763
Brusselmans K et al.,Induction of cancer cell apoptosis by flavonoids is associated with their ability to inhibit fatty acid synthase activity.,J. Biol. Chem.,2005,15533929
Justino GC et al.,Plasma quercetin metabolites: structure-antioxidant activity relationships.,Arch. Biochem. Biophys.,2004,15519302
Zhang Y and Zhao YM,[Studies on the chemical constituents in seeds of Atriplex centralasiatica].,Zhongguo Zhong Yao Za Zhi,2005,16075733
Zhang Q and Cui H,"Simultaneous determination of quercetin, kaempferol, and isorhamnetin in phytopharmaceuticals of Hippophae rhamnoides L. by high-performance liquid chromatography with chemiluminescence detection.",J Sep Sci,2005,16116994
MatÃâawska I et al.,[Flavonoids in Arabis Caucasica Willd. (Cruciferae). Part I. Heterozygote similar to quercetin and isorhamnetin].,Acta Pol Pharm,1992,16092411
Kandaswami C et al.,The antitumor activities of flavonoids.,In Vivo,2005 Sep-Oct,16097445
Schulz HU et al.,"Investigation of the bioavailability of hypericin, pseudohypericin, hyperforin and the flavonoids quercetin and isorhamnetin following single and multiple oral dosing of a hypericum extract containing tablet.",Arzneimittelforschung,2005,15727160
Dai SJ et al.,[Studies on the flavonoid compounds of Rhododendron anthopogonoides].,Zhongguo Zhong Yao Za Zhi,2004,15709380
Lee YS et al.,Inhibitory effects of isorhamnetin-3-O-beta-D-glucoside from Salicornia herbacea on rat lens aldose reductase and sorbitol accumulation in streptozotocin-induced diabetic rat tissues.,Biol. Pharm. Bull.,2005,15863906
Chen X et al.,[Applications of two-dimensional liquid chromatography coupled to mass spectrometry for the separation and identification of compounds in ginkgo biloba extracts].,Se Pu,2005,15881366
Wang Y et al.,"Simultaneous determination of quercetin, kaempferol and isorhamnetin accumulated human breast cancer cells, by high-performance liquid chromatography.",J Pharm Biomed Anal,2005,15905060
Gray D et al.,Determination of flavonol aglycones in Ginkgo biloba dietary supplement crude materials and finished products by high-performance liquid chromatography: single laboratory validation.,J AOAC Int,2005 May-Jun,16001841
Wang Y et al.,"Involvement of P-glycoprotein in regulating cellular levels of Ginkgo flavonols: quercetin, kaempferol, and isorhamnetin.",J. Pharm. Pharmacol.,2005,15969930
Chen CY et al.,Flavonoids from almond skins are bioavailable and act synergistically with vitamins C and E to enhance hamster and human LDL resistance to oxidation.,J. Nutr.,2005,15930439
Suomela JP et al.,Absorption of flavonols derived from sea buckthorn (HippophaÃÂ« rhamnoides L.) and their effect on emerging risk factors for cardiovascular disease in humans.,J. Agric. Food Chem.,2006,16968106
Phadungkit M and Luanratana O,Anti-Salmonella activity of constituents of Ardisia elliptica Thunb.,Nat. Prod. Res.,2006,16901814
Bao M and Lou Y,Isorhamnetin prevent endothelial cell injuries from oxidized LDL via activation of p38MAPK.,Eur. J. Pharmacol.,2006,16963021
Hubbard GP et al.,Ingestion of onion soup high in quercetin inhibits platelet aggregation and essential components of the collagen-stimulated platelet activation pathway in man: a pilot study.,Br. J. Nutr.,2006,16925853
Romani A et al.,HPLC-DAD/MS characterization of flavonoids and hydroxycinnamic derivatives in turnip tops (Brassica rapa L. Subsp. sylvestris L.).,J. Agric. Food Chem.,2006,16478258
Dragoni S et al.,Red wine alcohol promotes quercetin absorption and directs its metabolism towards isorhamnetin and tamarixetin in rat intestine in vitro.,Br. J. Pharmacol.,2006,16444288
Ding S et al.,Quantitative determination of major active components in Ginkgo biloba dietary supplements by liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,2006,16921563
Shukla SK et al.,Protection from radiation-induced mitochondrial and genomic DNA damage by an extract of Hippophae rhamnoides.,Environ. Mol. Mutagen.,2006,16948057
Lan K et al.,"Quantitative determination of isorhamnetin, quercetin and kaempferol in rat plasma by liquid chromatography with electrospray ionization tandem mass spectrometry and its application to the pharmacokinetic study of isorhamnetin.",Rapid Commun. Mass Spectrom.,2007,17154349
