ï»¿Author,Title,Journal,Published_year,PMID
Honda A et al.,Prolonged survival time of sarcoma 180-bearing mice treated with lipid microspheres-entrapped antitumor marine coral prostanoids.,Res. Commun. Chem. Pathol. Pharmacol.,1988,3187200
Roulland E et al.,Enantioselective synthesis of 12-amino alkylidenecyclopentenone prostaglandins.,J. Org. Chem.,2002,12076134
Huang YC et al.,"Investigation of anticancer mechanism of clavulone II, a coral cyclopentenone prostaglandin analog, in human acute promyelocytic leukemia.",J. Biomed. Sci.,2005,15920677
Huang YC et al.,"Investigation of anticancer mechanism of clavulone II, a coral cyclopentenone prostaglandin analog, in human acute promyelocytic leukemia.",J. Biomed. Sci.,2005,15920677
Roulland E et al.,Enantioselective synthesis of 12-amino alkylidenecyclopentenone prostaglandins.,J. Org. Chem.,2002,12076134
"","","","",
Huang YC et al.,"Investigation of anticancer mechanism of clavulone II, a coral cyclopentenone prostaglandin analog, in human acute promyelocytic leukemia.",J. Biomed. Sci.,2005,15920677
Roulland E et al.,Enantioselective synthesis of 12-amino alkylidenecyclopentenone prostaglandins.,J. Org. Chem.,2002,12076134
Bader T et al.,Antiviral activity of the prostanoid clavulone II against vesicular stomatitis virus.,Antiviral Res.,1991,1663734
"","","","",
Huang YC et al.,"Investigation of anticancer mechanism of clavulone II, a coral cyclopentenone prostaglandin analog, in human acute promyelocytic leukemia.",J. Biomed. Sci.,2005,15920677
Roulland E et al.,Enantioselective synthesis of 12-amino alkylidenecyclopentenone prostaglandins.,J. Org. Chem.,2002,12076134
Bader T et al.,Antiviral activity of the prostanoid clavulone II against vesicular stomatitis virus.,Antiviral Res.,1991,1663734
"","","","",
Huang YC et al.,"Investigation of anticancer mechanism of clavulone II, a coral cyclopentenone prostaglandin analog, in human acute promyelocytic leukemia.",J. Biomed. Sci.,2005,15920677
Roulland E et al.,Enantioselective synthesis of 12-amino alkylidenecyclopentenone prostaglandins.,J. Org. Chem.,2002,12076134
Bader T et al.,Antiviral activity of the prostanoid clavulone II against vesicular stomatitis virus.,Antiviral Res.,1991,1663734
"","","","",
