ï»¿Author,Title,Journal,Published_year,PMID
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
Andresen TL et al.,Enzymatic release of antitumor ether lipids by specific phospholipase A2 activation of liposome-forming prodrugs.,J. Med. Chem.,2004,15027860
Lewis RN et al.,"Components of the carbonyl stretching band in the infrared spectra of hydrated 1,2-diacylglycerolipid bilayers: a reevaluation.",Biophys. J.,1994,7696476
Duclos RI,Synthesis of 1-palmitoyl-2-hexadecyl-sn-glycero-3-phosphocholine (PHPC).,Chem. Phys. Lipids,1993,8111932
Haas NS et al.,Effect of chain-linkage on the structure of phosphatidyl choline bilayers. Hydration studies of 1-hexadecyl 2-palmitoyl-sn-glycero-3-phosphocholine.,Biophys. J.,1990,2297558
"","","","",
