﻿Author,Title,Journal,Published_year,PMID
Timbs MM and Thompson NL,Slow rotational mobilities of antibodies and lipids associated with substrate-supported phospholipid monolayers as measured by polarized fluorescence photobleaching recovery.,Biophys. J.,1990,2207246
Thies RL et al.,Method for rapid separation of liposome-associated doxorubicin from free doxorubicin in plasma.,Anal. Biochem.,1990,2221370
Meier EM et al.,Evidence for the presence of water within the hydrophobic core of membranes.,Chem. Phys. Lipids,1990,2090357
Makino K et al.,Temperature- and ionic strength-induced conformational changes in the lipid head group region of liposomes as suggested by zeta potential data.,Biophys. Chem.,1991,1773010
Proffitt RT et al.,Pharmacology and toxicology of a liposomal formulation of amphotericin B (AmBisome) in rodents.,J. Antimicrob. Chemother.,1991,1778892
Dohmitsu K et al.,"[Hyper-thermo chemotherapy of esophageal cancer with thermosensitive liposome, TAC-1043].",Gan To Kagaku Ryoho,1991,1877816
Holbrook PG et al.,Phospholipase D-catalyzed hydrolysis of phosphatidylcholine occurs with P-O bond cleavage.,Biochim. Biophys. Acta,1991,1854800
Joly V et al.,Influence of phospholipid/amphotericin B ratio and phospholipid type on in vitro renal cell toxicities and fungicidal activities of lipid-associated amphotericin B formulations.,Antimicrob. Agents Chemother.,1992,1605590
Colotto A et al.,Lipid-drug interaction: a structural analysis of pindolol effects on model membranes.,Biochim. Biophys. Acta,1992,1616918
Sankaram MB and Thompson TE,Deuterium magnetic resonance study of phase equilibria and membrane thickness in binary phospholipid mixed bilayers.,Biochemistry,1992,1525164
Ward RJ et al.,Method for forming two-dimensional paracrystals of biological filaments on lipid monolayers.,J Electron Microsc Tech,1990,2332809
Antunes-Madeira MC and Madeira VM,Membrane fluidity as affected by the organochlorine insecticide DDT.,Biochim. Biophys. Acta,1990,2334734
Rabinovici R et al.,Improved biological properties of synthetic distearoyl phosphatidyl choline-based liposome in the conscious rat.,Circ. Shock,1990,2311205
Ohki K et al.,Ethanol induces interdigitated gel phase (L beta I) between lamellar gel phase (L beta') and ripple phase (P beta') in phosphatidylcholine membranes: a scanning density meter study.,Biochim. Biophys. Acta,1990,2223794
Blume G and Cevc G,Liposomes for the sustained drug release in vivo.,Biochim. Biophys. Acta,1990,2223816
Vaz WL et al.,"Translational diffusion and fluid domain connectivity in a two-component, two-phase phospholipid bilayer.",Biophys. J.,1989,2605301
Ogihara-Umeda I and Kojima S,Cholesterol enhances the delivery of liposome-encapsulated gallium-67 to tumors.,Eur J Nucl Med,1989,2598958
Rietjens IM et al.,On the role of phospholipids in the reconstituted cytochrome P-450 system. A model study using dilauroyl and distearoyl glycerophosphocholine.,Eur. J. Biochem.,1989,2496984
Vaz WL et al.,"Fluid phase connectivity in an isomorphous, two-component, two-phase phosphatidylcholine bilayer.",Biophys. J.,1990,2383636
Senior J et al.,Influence of surface hydrophilicity of liposomes on their interaction with plasma protein and clearance from the circulation: studies with poly(ethylene glycol)-coated vesicles.,Biochim. Biophys. Acta,1991,1998713
Rowe ES and Cutrera TA,Differential scanning calorimetric studies of ethanol interactions with distearoylphosphatidylcholine: transition to the interdigitated phase.,Biochemistry,1990,2261481
Epand RM et al.,Evidence for the regulation of the activity of protein kinase C through changes in membrane properties.,Biosci. Rep.,1991,1863712
Carroll TR et al.,Functional cholesteryl binding agents: evaluation of viability and specificity of antibodies bound to modified phospholipid vesicles.,Biochem. Biophys. Res. Commun.,1988,2894832
Brodt P et al.,Inhibition of murine hepatic tumor growth by liposomes containing a lipophilic muramyl dipeptide.,Cancer Immunol. Immunother.,1989,2909283
Zalutsky MR et al.,Use of liposomes as carriers for radiation synovectomy.,Int J Rad Appl Instrum B,1988,2835332
Ohki K,A region-matched hydrophobic interaction between melittin and dimyristoylphosphatidylcholine in a ternary mixture of phosphatidylcholines.,Biochem. Biophys. Res. Commun.,1989,2818591
Melchior DL,Lipid domains in fluid membranes: a quick-freeze differential scanning calorimetry study.,Science,1986,3787264
Masserini M and Freire E,Thermotropic characterization of phosphatidylcholine vesicles containing ganglioside GM1 with homogeneous ceramide chain length.,Biochemistry,1986,3754459
Antunes-Madeira MC and Madeira VM,Partition of DDT in synthetic and native membranes.,Biochim. Biophys. Acta,1986,3756151
Ortiz A et al.,A differential scanning calorimetry study of the interaction of alpha-tocopherol with mixtures of phospholipids.,Biochim. Biophys. Acta,1987,3828341
Ogihara-Umeda I and Kojima S,Increased delivery of gallium-67 to tumors using serum-stable liposomes.,J. Nucl. Med.,1988,3351606
Tomoaia-CotiÅŸel M et al.,Intermolecular interactions in lipid/carotenoid monolayers.,Biochem. J.,1987,3435489
Ortiz A and GÃ³mez-FernÃ¡ndez JC,A differential scanning calorimetry study of the interaction of free fatty acids with phospholipid membranes.,Chem. Phys. Lipids,1987,3446411
Antunes-Madeira MC and Madeira VM,Partition of malathion in synthetic and native membranes.,Biochim. Biophys. Acta,1987,3593726
Hwang KJ et al.,Uptake of small liposomes by non-reticuloendothelial tissues.,Biochim. Biophys. Acta,1987,3593727
Morgan CG et al.,Light-induced fusion of liposomes with release of trapped marker dye is sensitised by photochromic phospholipid.,Biochim. Biophys. Acta,1987,3663656
Kubesch P et al.,Interaction of polymyxin B nonapeptide with anionic phospholipids.,Biochemistry,1987,3040082
Zalutsky MR et al.,Properties of multilamellar liposomes containing 99mTcO4-: effect of distearoylphosphatidylcholine to sphingomyelin ratio.,Int J Rad Appl Instrum B,1986,3021689
Viani P et al.,Fluorospectroscopic studies of mixtures of distearoylphosphatidylcholine and sulfatides with defined fatty acid compositions.,Chem. Phys. Lipids,1986,3948292
Suzuki A and Cadenhead DA,Mixed monolayers of straight-chain/branched-chain phospholipids. I. Mixed monolayers of distearoyl phosphatidylcholine and diisoeicosanoyl phosphatidylcholine.,Chem. Phys. Lipids,1985,4006038
Wallingford RH and Williams LE,Is stability a key parameter in the accumulation of phospholipid vesicles in tumors?,J. Nucl. Med.,1985,4045563
Sankaram MB et al.,"Determination of fluid and gel domain sizes in two-component, two-phase lipid bilayers. An electron spin resonance spin label study.",Biophys. J.,1992,1330030
Shelly K et al.,Model studies directed toward the boron neutron-capture therapy of cancer: boron delivery to murine tumors with liposomes.,Proc. Natl. Acad. Sci. U.S.A.,1992,1409600
Maruyama K et al.,Prolonged circulation time in vivo of large unilamellar liposomes composed of distearoyl phosphatidylcholine and cholesterol containing amphipathic poly(ethylene glycol).,Biochim. Biophys. Acta,1992,1390877
Ogihara-Umeda I et al.,Development of a liposome-encapsulated radionuclide with preferential tumor accumulation--the choice of radionuclide and chelating ligand.,Int J Rad Appl Instrum B,1992,1399696
Massari S and Colonna R,Gramicidin induced aggregation and size increase of phosphatidylcholine vesicles.,Chem. Phys. Lipids,1986,2421932
Lafleur M et al.,Perturbation of binary phospholipid mixtures by melittin: a fluorescence and raman spectroscopy study.,Biochim. Biophys. Acta,1989,2923902
Chakrabarti AC et al.,Use of transmembrane pH gradients and A23187 to produce dense iron liposomes.,Biochem. Soc. Trans.,1990,2083756
Bakker-Woudenberg IA et al.,Effect of lipid composition on activity of liposome-entrapped ampicillin against intracellular Listeria monocytogenes.,Antimicrob. Agents Chemother.,1988,3142339
Thomas PD and Podder SK,Reactivity of glycoconjugates in membranes. I. Determination of transbilayer distribution of gangliosides in lipid vesicles by chemical methods.,Biochim. Biophys. Acta,1982,6285968
Rowe ES and Campion JM,Alcohol induction of interdigitation in distearoylphosphatidylcholine: fluorescence studies of alcohol chain length requirements.,Biophys. J.,1994,7858125
Kanter PM et al.,"Liposome encapsulated vincristine: preclinical toxicologic and pharmacologic comparison with free vincristine and empty liposomes in mice, rats and dogs.",Anticancer Drugs,1994,7858291
Iga K et al.,Membrane modification by negatively charged stearyl-polyoxyethylene derivatives for thermosensitive liposomes: reduced liposomal aggregation and avoidance of reticuloendothelial system uptake.,J Drug Target,1994,7812694
Montero MT et al.,Encapsulation of a quinolone in liposomes. Location and effect on lipid bilayers.,J Microencapsul,1994 Jul-Aug,7931941
Poyner EA et al.,"Preparation, properties and the effects of free and liposomal tobramycin on siderophore production by Pseudomonas aeruginosa.",J. Antimicrob. Chemother.,1994,7961214
Corley P and Loughrey HC,Binding of biotinated-liposomes to streptavidin is influenced by liposome composition.,Biochim. Biophys. Acta,1994,7918557
Mattjus P and Slotte JP,Availability for enzyme-catalyzed oxidation of cholesterol in mixed monolayers containing both phosphatidylcholine and sphingomyelin.,Chem. Phys. Lipids,1994,8039259
Unezaki S et al.,Enhanced delivery and antitumor activity of doxorubicin using long-circulating thermosensitive liposomes containing amphipathic polyethylene glycol in combination with local hyperthermia.,Pharm. Res.,1994,7971721
Gicquaud C and Wong P,Mechanism of interaction between actin and membrane lipids: a pressure-tuning infrared spectroscopy study.,Biochem. J.,1994,7980445
Beck A et al.,Influence of the length of the spacer on the partitioning properties of amphiphilic fluorescent membrane probes.,Chem. Phys. Lipids,1993,8118914
Mason JT,Properties of phosphatidylcholine bilayers as revealed by mixed-acyl phospholipid fluorescent probes containing n-(9-anthroyloxy) fatty acids.,Biochim. Biophys. Acta,1994,8075146
Sankaram MB et al.,Reorganization of lipid domain structure in membranes by a transmembrane peptide: an ESR spin label study on the effect of the Escherichia coli outer membrane protein A signal peptide on the fluid lipid domain connectivity in binary mixtures of dimyristoyl phosphatidylcholine and distearoyl phosphatidylcholine.,Biophys. J.,1994,8075330
Huang TH et al.,A 13C and 2H nuclear magnetic resonance study of phosphatidylcholine/cholesterol interactions: characterization of liquid-gel phases.,Biochemistry,1993,8241184
Spink CH et al.,Thermodynamics of transfer of indocarbocyanines from gel to fluid phases of phospholipid bilayers.,Biochim. Biophys. Acta,1994,8155672
Gicquaud C,Actin conformation is drastically altered by direct interaction with membrane lipids: a differential scanning calorimetry study.,Biochemistry,1993,8218259
Elorza B et al.,Characterization of 5-fluorouracil loaded liposomes prepared by reverse-phase evaporation or freezing-thawing extrusion methods: study of drug release.,Biochim. Biophys. Acta,1993,8274483
Ringsdorf H et al.,Interactions of liposomes and hydrophobically-modified poly-(N-isopropylacrylamides): an attempt to model the cytoskeleton.,Biochim. Biophys. Acta,1993,8274504
Santaella C et al.,Extended in vivo blood circulation time of fluorinated liposomes.,FEBS Lett.,1993,8282115
Fullington DA and Nichols JW,Kinetic analysis of phospholipid exchange between phosphatidylcholine/taurocholate mixed micelles: effect of the acyl chain moiety of the micellar phosphatidylcholine.,Biochemistry,1993,8251487
Antunes-Madeira Mdo C and Madeira VM,Effects of DDE on the fluidity of model and native membranes: implications for the mechanisms of toxicity.,Biochim. Biophys. Acta,1993,8318533
BÅ‚asiak J,Changes in the fluidity of model lipid membranes evoked by the organophosphorus insecticide methylbromfenvinfos.,Acta Biochim. Pol.,1993,8372562
JÃ¸rgensen K et al.,Phase equilibria and local structure in binary lipid bilayers.,Biochim. Biophys. Acta,1993,8399291
Almeida PF et al.,Percolation and diffusion in three-component lipid bilayers: effect of cholesterol on an equimolar mixture of two phosphatidylcholines.,Biophys. J.,1993,8457666
Faucon JF et al.,Acyl chain length dependence in the stability of melittin-phosphatidylcholine complexes. A light scattering and 31P-NMR study.,Biochim. Biophys. Acta,1995,7696299
Gicquaud C,Does actin bind to membrane lipids under conditions compatible with those existing in vivo?,Biochem. Biophys. Res. Commun.,1995,7702614
Hui SW et al.,The structure and stability of phospholipid bilayers by atomic force microscopy.,Biophys. J.,1995,7711239
Koynova R et al.,Rapid reversible formation of a metastable subgel phase in saturated diacylphosphatidylcholines.,Biophys. J.,1995,7647241
Semple SC et al.,Influence of cholesterol on the association of plasma proteins with liposomes.,Biochemistry,1996,8611555
Mordon S et al.,"Fluorescence measurement of 805 nm laser-induced release of 5,6-CF from DSPC liposomes for real-time monitoring of temperature: an in vivo study in rat liver using indocyanine green potentiation.",Lasers Surg Med,1996,8778522
Brumm T et al.,The effect of increasing membrane curvature on the phase transition and mixing behavior of a dimyristoyl-sn-glycero-3-phosphatidylcholine/ distearoyl-sn-glycero-3-phosphatidylcholine lipid mixture as studied by Fourier transform infrared spectroscopy and differential scanning calorimetry.,Biophys. J.,1996,8785292
Balvers WG et al.,Kinetics of cytochromes P-450 IA1 and IIB1 in reconstituted systems with dilauroyl- and distearoyl-glycerophosphocholine.,Eur. J. Biochem.,1993,8344304
Oja CD et al.,Influence of dose on liposome clearance: critical role of blood proteins.,Biochim. Biophys. Acta,1996,8652601
Burke TG et al.,Lipid bilayer partitioning and stability of camptothecin drugs.,Biochemistry,1993,8499440
Parr MJ et al.,The presence of GM1 in liposomes with entrapped doxorubicin does not prevent RES blockade.,Biochim. Biophys. Acta,1993,8504161
Yu ZW and Quinn PJ,Phase stability of phosphatidylcholines in dimethylsulfoxide solutions.,Biophys. J.,1995,8534816
Moya-Quiles MR et al.,Effect of the pyrethroid insecticide allethrin on membrane fluidity.,Biochem. Mol. Biol. Int.,1995,8535302
Timbs MM and Thompson NL,Measurement of restricted rotational diffusion of fluorescent lipids in supported planar phospholipid monolayers using angle-dependent polarized fluorescence photobleaching recovery.,Biopolymers,1993,8427938
Burke TG and Gao X,Stabilization of topotecan in low pH liposomes composed of distearoylphosphatidylcholine.,J Pharm Sci,1994,7965676
Nakamura W,[Strategy for thermochemotherapy of cancer].,Gan To Kagaku Ryoho,1983,6347077
Setaka M et al.,A stable planar bilayer membrane of phospholipid supported by cellulose sheets.,J. Biochem.,1982,7068569
Georghiou S et al.,Melittin-phospholipid interaction studied by employing the single tryptophan residue as an intrinsic fluorescent probe.,Biochim. Biophys. Acta,1982,7104334
Rowland RN and Woodley JF,The uptake of distearoylphosphatidylcholine/cholesterol liposomes by rat intestinal sacs in vitro.,Biochim. Biophys. Acta,1981,7213821
Allen TM,A study of phospholipid interactions between high-density lipoproteins and small unilamellar vesicles.,Biochim. Biophys. Acta,1981,7213898
Meyer J et al.,Efficient encapsulation of proteins within liposomes for slow release in vivo.,Biochem. Biophys. Res. Commun.,1994,7510952
Dibble AR et al.,Partitioning of gramicidin A' between coexisting fluid and gel phospholipid phases.,Biochim. Biophys. Acta,1993,7506055
Kenworthy AK et al.,Structure and phase behavior of lipid suspensions containing phospholipids with covalently attached poly(ethylene glycol).,Biophys. J.,1995,7612833
Kirby CJ and Gregoriadis G,Preparation of liposomes containing factor VIII for oral treatment of haemophilia.,J Microencapsul,1984 Jan-Mar,6443849
Viniegra S et al.,Incorporation of bovine thyroid peroxidase in liposomes.,Int. J. Biochem.,1984,6549298
Wang BM et al.,Interaction of calcium and neomycin with anionic phospholipid-lecithin liposomes. A differential scanning calorimetry study.,Biochem. Pharmacol.,1984,6508834
Gotfredsen CF et al.,Cellular localization of stable solid liposomes in the liver of rats.,Biochem. Pharmacol.,1983,6651863
Wu PS et al.,Stability of carbohydrate-modified vesicles in vivo: comparative effects of ceramide and cholesterol glycoconjugates.,Proc. Natl. Acad. Sci. U.S.A.,1982,6957877
Wu PS et al.,Effect of surface modification on aggregation of phospholipid vesicles.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947223
Lange LG et al.,Hemolysis of rat erythrocytes by replacement of the natural phosphatidylcholine by various phosphatidylcholines.,Eur. J. Biochem.,1980,6893690
Goerke J and Gonzales J,Temperature dependence of dipalmitoyl phosphatidylcholine monolayer stability.,J Appl Physiol Respir Environ Exerc Physiol,1981,6895370
Knoll W et al.,Small-angle neutron scattering study of lipid phase diagrams by the contrast variation method.,Biochemistry,1981,6895472
Boquillon M et al.,[Micellar dipalmitoyl and distearoyl phosphatidylcholine absorption by an intestinal loop in the rat].,Biochimie,1982,6896005
Ganesan MG et al.,Effect of Ca2+ on thermotropic properties of saturated phosphatidylcholine liposomes.,Biochim. Biophys. Acta,1982,6896286
Goodwin GC et al.,Lectin-mediated agglutination of liposomes containing glycophorin. Effect of acyl chain length.,Biochim. Biophys. Acta,1982,6896659
Deleers M et al.,Inhibition by calcium antagonists of ionophore-mediated calcium transport in liposomes.,Eur. J. Pharmacol.,1982,6897041
Han M et al.,Application of liposomes for development of oral vaccines: study of in vitro stability of liposomes and antibody response to antigen associated with liposomes after oral immunization.,J. Vet. Med. Sci.,1997,9450240
Gicquad C et al.,Interaction of 4-tert-butyl-[3-(2-chloroethyl) ureido] benzene with phosphatidylcholine bilayers: a differential scanning calorimetry and infrared spectroscopy study.,Arch. Biochem. Biophys.,1996,8900392
Veiga MP et al.,Effect of long-chain acyl-CoAs and acylcarnitines on gel-fluid and lamellar-hexagonal phospholipid phase transitions.,Mol. Membr. Biol.,1996 Jul-Sep,8905645
PiknovÃ¡ B et al.,Fluorescence-quenching study of percolation and compartmentalization in two-phase lipid bilayers.,Biophys. J.,1996,8842228
BakÃ¡s L et al.,Reversible adsorption and nonreversible insertion of Escherichia coli alpha-hemolysin into lipid bilayers.,Biophys. J.,1996,8889162
Silvius JR et al.,Cholesterol at different bilayer concentrations can promote or antagonize lateral segregation of phospholipids of differing acyl chain length.,Biochemistry,1996,8952467
Edwards K et al.,Effect of polyethyleneglycol-phospholipids on aggregate structure in preparations of small unilamellar liposomes.,Biophys. J.,1997,9199790
Schram V and Thompson TE,Influence of the intrinsic membrane protein bacteriorhodopsin on gel-phase domain topology in two-component phase-separated bilayers.,Biophys. J.,1997,9129824
Pressl K et al.,Characterization of the sub-main-transition in distearoylphosphatidylcholine studied by simultaneous small- and wide-angle X-ray diffraction.,Biochim. Biophys. Acta,1997,9106477
Krueger S et al.,Neutron reflectivity studies of single lipid bilayers supported on planar substrates.,Basic Life Sci.,1996,9031513
Xiang TX and Anderson BD,Permeability of acetic acid across gel and liquid-crystalline lipid bilayers conforms to free-surface-area theory.,Biophys. J.,1997,8994607
Sabra MC and Mouritsen OG,Steady-state compartmentalization of lipid membranes by active proteins.,Biophys. J.,1998,9533687
Ahl PL et al.,Enhancement of the in vivo circulation lifetime of L-alpha-distearoylphosphatidylcholine liposomes: importance of liposomal aggregation versus complement opsonization.,Biochim. Biophys. Acta,1997,9371428
Moribe K et al.,Estimation of surface state of poly(ethylene glycol)-coated liposomes using an aqueous two-phase partitioning technique.,Chem. Pharm. Bull.,1997,9353897
SÃ©journÃ© F et al.,Mechanisms of vasodilation elicited by VIP in sterically stabilized liposomes in vivo.,Am. J. Physiol.,1997,9249562
Gil T et al.,Wetting and capillary condensation as means of protein organization in membranes.,Biophys. J.,1997,9336169
Dumas F et al.,Molecular sorting of lipids by bacteriorhodopsin in dilauroylphosphatidylcholine/distearoylphosphatidylcholine lipid bilayers.,Biophys. J.,1997,9336190
PiknovÃ¡ B et al.,Fluorescence quenching and electron spin resonance study of percolation in a two-phase lipid bilayer containing bacteriorhodopsin.,Biophys. J.,1997,9168041
Krishna R and Mayer LD,"Liposomal doxorubicin circumvents PSC 833-free drug interactions, resulting in effective therapy of multidrug-resistant solid tumors.",Cancer Res.,1997,9393743
Maruyama K et al.,Immunoliposomes bearing polyethyleneglycol-coupled Fab' fragment show prolonged circulation time and high extravasation into targeted solid tumors in vivo.,FEBS Lett.,1997,9287139
DÃ©sormeaux A et al.,"Antiviral efficacy, intracellular uptake and pharmacokinetics of free and liposome-encapsulated 2',3'-dideoxyinosine.",AIDS,1994,7848591
Longman SA et al.,A two-step targeting approach for delivery of doxorubicin-loaded liposomes to tumour cells in vivo.,Cancer Chemother. Pharmacol.,1995,7767956
Unezaki S et al.,Enhanced tumor targeting of doxorubicin by ganglioside GM1-bearing long-circulating liposomes.,J Drug Target,1993,8069570
Sarmento AB et al.,Partition of dopamine antagonists into synthetic lipid bilayers: the effect of membrane structure and composition.,J. Pharm. Pharmacol.,1993,8105052
Mayer LD et al.,Identification of vesicle properties that enhance the antitumour activity of liposomal vincristine against murine L1210 leukemia.,Cancer Chemother. Pharmacol.,1993,8269584
Hara A et al.,Anticoagulant activity of sulfatide and its anti-thrombotic effect in rabbit.,J. Biochem.,1993,8370675
Watarai S et al.,Antibody response in the intestinal tract of mice orally immunized with antigen associated with liposomes.,J. Vet. Med. Sci.,1998,9795911
Kaneshina S et al.,Barotropic phase transitions of dioleoylphosphatidylcholine and stearoyl-oleoylphosphatidylcholine bilayer membranes.,Biochim. Biophys. Acta,1998,9814847
Ouadahi S et al.,Liposomal formulations for oral immunotherapy: in-vitro stability in synthetic intestinal media and in-vivo efficacy in the mouse.,J Drug Target,1998,9771618
Grenier G et al.,Effects of new triphenylethylene platinum(II) complexes on the interaction with phosphatidylcholine liposomes.,Chem. Pharm. Bull.,1998,9775443
Pechtold LA et al.,Characterization of the stratum corneum lipid matrix using fluorescence spectroscopy.,J. Investig. Dermatol. Symp. Proc.,1998,9734822
Cordobes MD et al.,Uptake of liposome-encapsulated 99Tcm-MIBI by sensitive and multidrug-resistant tumour cell lines.,Nucl Med Commun,1999,10404528
Clary L et al.,Transmembrane pH-driven Na+ permeability of fluorinated phospholipid-based membranes.,J Control Release,1998,9685924
Makabi-Panzu B et al.,"Intracellular and serum stability of liposomal 2',3'-dideoxycytidine. Effect of lipid composition.",Cell. Mol. Biol. (Noisy-le-grand),1998,9593578
de Planque MR et al.,Influence of lipid/peptide hydrophobic mismatch on the thickness of diacylphosphatidylcholine bilayers. A 2H NMR and ESR study using designed transmembrane alpha-helical peptides and gramicidin A.,Biochemistry,1998,9649314
Garrett FE et al.,Liposomes fuse with sperm cells and induce activation by delivery of impermeant agents.,Biochim. Biophys. Acta,1999,10076037
Athanassopoulou N et al.,Cholera toxin and GM1: a model membrane study with IAsys.,Biochem. Soc. Trans.,1999,10093760
SugÃ¡r IP et al.,Monte Carlo simulation of two-component bilayers: DMPC/DSPC mixtures.,Biophys. J.,1999,10096905
Klimuk SK et al.,Contact hypersensitivity: a simple model for the characterization of disease-site targeting by liposomes.,Biochim. Biophys. Acta,1999,10082795
Moraes AM et al.,Preparation and characterization of liposomal systems entrapping the boronated compound o-carboranylpropylamine.,J Microencapsul,1999 Sep-Oct,10499844
Cseh R and Benz R,Interaction of phloretin with lipid monolayers: relationship between structural changes and dipole potential change.,Biophys. J.,1999,10465758
PaveliÄ‡ Z et al.,Liposomes containing drugs for treatment of vaginal infections.,Eur J Pharm Sci,1999,10425385
Mogilevich AS et al.,Influence of bioregulators on the phospholipid Langmuir monolayers.,Ukr. Biokhim. Zh.,1997 Jul-Aug,9583120
Pokorny A et al.,Association of a fluorescent amphiphile with lipid bilayer vesicles in regions of solid-liquid-disordered phase coexistence.,Biophys. J.,2001,11222299
HÃ¸yrup P et al.,Phospholipase A(2) activity towards vesicles of DPPC and DMPC-DSPC containing small amounts of SMPC.,Biochim. Biophys. Acta,2001,11718669
Kallinteri P et al.,"Characterization, stability and in-vivo distribution of asialofetuin glycopeptide incorporating DSPC/CHOL liposomes prepared by mild cholate incubation.",J Drug Target,2001,11697109
Krishna R et al.,Liposomal and nonliposomal drug pharmacokinetics after administration of liposome-encapsulated vincristine and their contribution to drug tissue distribution properties.,J. Pharmacol. Exp. Ther.,2001,11504822
Waggoner TA et al.,Self-assembled columns of stacked lipid bilayers mediated by metal ion recognition.,J. Am. Chem. Soc.,2001,11456553
Pedersen TB et al.,A calorimetric study of phosphocholine membranes mixed with desmopressin and its diacylated prodrug derivative (DPP).,Int J Pharm,2002,11897424
Struth B et al.,Organization of two-dimensional phospholipid monolayers on a gel-forming substrate.,Phys. Rev. Lett.,2002,11801023
SugÃ¡r IP et al.,Geometrical properties of gel and fluid clusters in DMPC/DSPC bilayers: Monte Carlo simulation approach using a two-state model.,Biophys. J.,2001,11606260
Last JA et al.,Lipid membrane reorganization induced by chemical recognition.,Biophys. J.,2001,11606286
Semple SC et al.,Efficient encapsulation of antisense oligonucleotides in lipid vesicles using ionizable aminolipids: formation of novel small multilamellar vesicle structures.,Biochim. Biophys. Acta,2001,11342155
Brezesinski G et al.,X-ray diffraction and foam film investigations of PC head group interaction in water/ethanol mixtures.,Chem. Phys. Lipids,2001,11369327
Klibanov AL et al.,Detection of individual microbubbles of an ultrasound contrast agent: fundamental and pulse inversion imaging.,Acad Radiol,2002,12188248
Dos Santos N et al.,Improved retention of idarubicin after intravenous injection obtained for cholesterol-free liposomes.,Biochim. Biophys. Acta,2002,11997119
Fahsel S et al.,Modulation of concentration fluctuations in phase-separated lipid membranes by polypeptide insertion.,Biophys. J.,2002,12080124
Konovalov O et al.,Lipid discrimination in phospholipid monolayers by the antimicrobial frog skin peptide PGLa. A synchrotron X-ray grazing incidence and reflectivity study.,Eur. Biophys. J.,2002,12355252
Anderson M et al.,Disposition of 3H-cholesteryl ether labeled liposomes following intravenous administration to mice: comparison with an encapsulated 14C-inulin as aqueous phase marker.,Drug Deliv,2003 Jul-Sep,12944140
Justo OR and Moraes AM,Incorporation of antibiotics in liposomes designed for tuberculosis therapy by inhalation.,Drug Deliv,2003 Jul-Sep,12944141
Fung VW et al.,Application of purging biotinylated liposomes from plasma to elucidate influx and efflux processes associated with accumulation of liposomes in solid tumors.,Biochim. Biophys. Acta,2003,12659946
Ricker JV et al.,Trehalose maintains phase separation in an air-dried binary lipid mixture.,Biophys. J.,2003,12719235
Awasthi VD et al.,Circulation and biodistribution profiles of long-circulating PEG-liposomes of various sizes in rabbits.,Int J Pharm,2003,12593943
You HX et al.,Phospholipid membrane interactions of saposin C: in situ atomic force microscopic study.,Biophys. J.,2003,12609906
Ratto TV and Longo ML,Obstructed diffusion in phase-separated supported lipid bilayers: a combined atomic force microscopy and fluorescence recovery after photobleaching approach.,Biophys. J.,2002,12496105
Ali S et al.,A differential scanning calorimetry study of phosphocholines mixed with paclitaxel and its bromoacylated taxanes.,Biophys. J.,2000,10620289
Oneta CM et al.,Dilinoleoylphosphatidylcholine selectively modulates lipopolysaccharide-induced Kupffer cell activation.,J. Lab. Clin. Med.,1999,10560939
Dimitrova MN et al.,Interaction of albumins from different species with phospholipid liposomes. Multiple binding sites system.,Int. J. Biol. Macromol.,2000,10828364
Rinia HA et al.,Visualization of highly ordered striated domains induced by transmembrane peptides in supported phosphatidylcholine bilayers.,Biochemistry,2000,10801336
Xu Z and Marchant RE,Adsorption of plasma proteins on polyethylene oxide-modified lipid bilayers studied by total internal reflection fluorescence.,Biomaterials,2000,10768760
Szebeni J et al.,Liposome-induced pulmonary hypertension: properties and mechanism of a complement-mediated pseudoallergic reaction.,Am. J. Physiol. Heart Circ. Physiol.,2000,10993799
SugÃ¡r IP and Biltonen RL,Structure-function relationships in two-component phospholipid bilayers: Monte Carlo simulation approach using a two-state model.,Meth. Enzymol.,2000,10944759
Bagatolli LA and Gratton E,A correlation between lipid domain shape and binary phospholipid mixture composition in free standing bilayers: A two-photon fluorescence microscopy study.,Biophys. J.,2000,10866969
Wang X et al.,Ripple phases induced by alpha-tocopherol in saturated diacylphosphatidylcholines.,Arch. Biochem. Biophys.,2000,10845708
Langner M et al.,The effect of the lipid bilayer state on fluorescence intensity of fluorescein-PE in a saturated lipid bilayer.,"Z. Naturforsch., C, J. Biosci.",2000 May-Jun,10928554
Loura LM et al.,Partition of membrane probes in a gel/fluid two-component lipid system: a fluorescence resonance energy transfer study.,Biochim. Biophys. Acta,2000,10930513
Nishijo J et al.,"Interactions of cyclodextrins with dipalmitoyl, distearoyl, and dimyristoyl phosphatidyl choline liposomes. A study by leakage of carboxyfluorescein in inner aqueous phase of unilamellar liposomes.",Chem. Pharm. Bull.,2000,10705474
Kirjavainen M et al.,Influence of lipids on the mannitol flux during transdermal iontophoresis in vitro.,Eur J Pharm Sci,2000,10727874
Embree L et al.,Validation of a high-performance liquid chromatographic assay method for quantification of total vincristine sulfate in human plasma following administration of vincristine sulfate liposome injection.,J Pharm Biomed Anal,1997,9502163
Maruyama K et al.,Enhanced delivery of doxorubicin to tumor by long-circulating thermosensitive liposomes and local hyperthermia.,Biochim. Biophys. Acta,1993,8323940
Megli FM and Sabatini K,EPR studies of phospholipid bilayers after lipoperoxidation. 1. Inner molecular order and fluidity gradient.,Chem. Phys. Lipids,2003,14499474
Foo JJ et al.,Contact deformation of liposome in the presence of osmosis.,Ann Biomed Eng,2003,14649501
