ï»¿Author,Title,Journal,Published_year,PMID
Schaeffer PJ et al.,Impaired contractile function and calcium handling in hearts of cardiac-specific calcineurin b1-deficient mice.,Am. J. Physiol. Heart Circ. Physiol.,2009,19700627
Al-Bakheit A et al.,Accumulation of Palmitoylcarnitine and Its Effect on Pro-Inflammatory Pathways and Calcium Influx in Prostate Cancer.,Prostate,2016,27403764
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Cavar M et al.,Trimetazidine does not alter metabolic substrate oxidation in cardiac mitochondria of target patient population.,Br. J. Pharmacol.,2016,26844527
Schooneman MG et al.,Transorgan fluxes in a porcine model reveal a central role for liver in acylcarnitine metabolism.,Am. J. Physiol. Endocrinol. Metab.,2015,26037250
Roussel J et al.,Palmitoyl-carnitine increases RyR2 oxidation and sarcoplasmic reticulum Ca2+ leak in cardiomyocytes: Role of adenine nucleotide translocase.,Biochim. Biophys. Acta,2015,25619687
Lou PH et al.,"The mechanism of IntralipidÃÂ®-mediated cardioprotection complex IV inhibition by the active metabolite, palmitoylcarnitine, generates reactive oxygen species and activates reperfusion injury salvage kinases.",PLoS ONE,2014,24498043
Voss U et al.,Enteric neuropathy can be induced by high fat diet in vivo and palmitic acid exposure in vitro.,PLoS ONE,2013,24312551
Quinlan CL et al.,Sites of reactive oxygen species generation by mitochondria oxidizing different substrates.,Redox Biol,2013,24024165
van Eunen K et al.,Biochemical competition makes fatty-acid ÃÂ²-oxidation vulnerable to substrate overload.,PLoS Comput. Biol.,2013,23966849
Kanaley JA et al.,Hyperinsulinemia and skeletal muscle fatty acid trafficking.,Am. J. Physiol. Endocrinol. Metab.,2013,23820622
Gupte AA et al.,High-fat feeding-induced hyperinsulinemia increases cardiac glucose uptake and mitochondrial function despite peripheral insulin resistance.,Endocrinology,2013,23709089
Perevoshchikova IV et al.,Sites of superoxide and hydrogen peroxide production during fatty acid oxidation in rat skeletal muscle mitochondria.,Free Radic. Biol. Med.,2013,23583329
Dixen K et al.,ERRÃÂ³ enhances UCP1 expression and fatty acid oxidation in brown adipocytes.,Obesity (Silver Spring),2013,23404793
Shi X et al.,Lipidomic profiling reveals protective function of fatty acid oxidation in cocaine-induced hepatotoxicity.,J. Lipid Res.,2012,22904346
JÃÂ¸rgensen W et al.,Progression of type 2 diabetes in GK rats affects muscle and liver mitochondria differently: pronounced reduction of complex II flux is observed in liver only.,Am. J. Physiol. Endocrinol. Metab.,2012,22713504
Tonazzi A et al.,Identification by site-directed mutagenesis of a hydrophobic binding site of the mitochondrial carnitine/acylcarnitine carrier involved in the interaction with acyl groups.,Biochim. Biophys. Acta,2012,22365929
Nguyen UT et al.,Small-molecule modulators of Listeria monocytogenes biofilm development.,Appl. Environ. Microbiol.,2012,22194285
Zhang XJ et al.,Measurement of precursor enrichment for calculating intramuscular triglyceride fractional synthetic rate.,J. Lipid Res.,2012,21934122
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
Wu Y et al.,The late Na+ current (INa) inhibitor ranolazine attenuates effects of palmitoyl-L-carnitine to increase late INa and cause ventricular diastolic dysfunction.,J. Pharmacol. Exp. Ther.,2009,19403851
Hoffman DL and Brookes PS,Oxygen sensitivity of mitochondrial reactive oxygen species generation depends on metabolic conditions.,J. Biol. Chem.,2009,19366681
Bonnefont JP et al.,Bezafibrate for an inborn mitochondrial beta-oxidation defect.,N. Engl. J. Med.,2009,19228633
Inokuchi H et al.,The effect of hyperosmosis on paracellular permeability in Caco-2 cell monolayers.,Biosci. Biotechnol. Biochem.,2009,19202294
Endlicher R et al.,Peroxidative damage of mitochondrial respiration is substrate-dependent.,Physiol Res,2009,19093725
Abdul-Ghani MA et al.,"Deleterious action of FA metabolites on ATP synthesis: possible link between lipotoxicity, mitochondrial dysfunction, and insulin resistance.",Am. J. Physiol. Endocrinol. Metab.,2008,18593850
Lehman JJ et al.,The transcriptional coactivator PGC-1alpha is essential for maximal and efficient cardiac mitochondrial fatty acid oxidation and lipid homeostasis.,Am. J. Physiol. Heart Circ. Physiol.,2008,18487436
Tominaga H et al.,Different effects of palmitoyl-L-carnitine and palmitoyl-CoA on mitochondrial function in rat ventricular myocytes.,Am. J. Physiol. Heart Circ. Physiol.,2008,18469143
Michel AD and Fonfria E,Agonist potency at P2X7 receptors is modulated by structurally diverse lipids.,Br. J. Pharmacol.,2007,17700717
NaÃâecz KA et al.,Palmitoylcarnitine regulates estrification of lipids and promotes palmitoylation of GAP-43.,FEBS Lett.,2007,17662726
CervinkovÃÂ¡ Z et al.,Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide.,Physiol Res,2008,17465699
Ma L et al.,Modulation of tight junction properties relevant to fluid transport across rabbit corneal endothelium.,Exp. Eye Res.,2007,17320078
Leonardi R et al.,Activation of human mitochondrial pantothenate kinase 2 by palmitoylcarnitine.,Proc. Natl. Acad. Sci. U.S.A.,2007,17242360
FernstrÃÂ¶m M et al.,"Reduced efficiency, but increased fat oxidation, in mitochondria from human skeletal muscle after 24-h ultraendurance exercise.",J. Appl. Physiol.,2007,17234801
Cortright RN et al.,Skeletal muscle fat oxidation is increased in African-American and white women after 10 days of endurance exercise training.,Obesity (Silver Spring),2006,16899801
Johnson G et al.,Influence of intensity of food restriction on skeletal muscle mitochondrial energy metabolism in rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16621897
Sobiesiak-Mirska J and NaÃâecz KA,Palmitoylcarnitine modulates interaction between protein kinase C betaII and its receptor RACK1.,FEBS J.,2006,16519693
Sun D et al.,Measurement of stable isotopic enrichment and concentration of long-chain fatty acyl-carnitines in tissue by HPLC-MS.,J. Lipid Res.,2006,16301738
Wenzel U et al.,Increased carnitine-dependent fatty acid uptake into mitochondria of human colon cancer cells induces apoptosis.,J. Nutr.,2005,15930461
Silvestri E et al.,Thyroid-hormone effects on putative biochemical pathways involved in UCP3 activation in rat skeletal muscle mitochondria.,FEBS Lett.,2005,15757654
Liu H et al.,Cysteine-scanning mutagenesis of muscle carnitine palmitoyltransferase I reveals a single cysteine residue (Cys-305) is important for catalysis.,J. Biol. Chem.,2005,15579906
Muraki K and Imaizumi Y,A novel action of palmitoyl-L-carnitine in human vascular endothelial cells.,J. Pharmacol. Sci.,2003,12890891
Sekoguchi E et al.,A novel mitochondrial carnitine-acylcarnitine translocase induced by partial hepatectomy and fasting.,J. Biol. Chem.,2003,12882971
Crescenzo R et al.,Skeletal muscle mitochondrial oxidative capacity and uncoupling protein 3 are differently influenced by semistarvation and refeeding.,FEBS Lett.,2003,12782304
St-Pierre J et al.,Topology of superoxide production from different sites in the mitochondrial electron transport chain.,J. Biol. Chem.,2002,12237311
Toleikis A et al.,Relevance of fatty acid oxidation in regulation of the outer mitochondrial membrane permeability for ADP.,FEBS Lett.,2001,11741597
Mutomba MC et al.,Regulation of the activity of caspases by L-carnitine and palmitoylcarnitine.,FEBS Lett.,2000,10922462
Chen SC et al.,"Purification and characterization of secretory phospholipase B, lysophospholipase and lysophospholipase/transacylase from a virulent strain of the pathogenic fungus Cryptococcus neoformans.",Biochem. J.,2000,10749672
New KJ et al.,Comparisons of flux control exerted by mitochondrial outer-membrane carnitine palmitoyltransferase over ketogenesis in hepatocytes and mitochondria isolated from suckling or adult rats.,Eur. J. Biochem.,1999,10092853
Xu Z and Rozanski GJ,K+ current inhibition by amphiphilic fatty acid metabolites in rat ventricular myocytes.,Am. J. Physiol.,1998,9843728
Duizer E et al.,"Absorption enhancement, structural changes in tight junctions and cytotoxicity caused by palmitoyl carnitine in Caco-2 and IEC-18 cells.",J. Pharmacol. Exp. Ther.,1998,9765361
Schmidt I and Herpin P,Carnitine palmitoyltransferase I (CPT I) activity and its regulation by malonyl-CoA are modulated by age and cold exposure in skeletal muscle mitochondria from newborn pigs.,J. Nutr.,1998,9566999
Hara A et al.,"Beneficial effects of dilazep on the palmitoyl-L-carnitine-induced derangements in isolated, perfused rat heart: comparison with tetrodotoxin.",Jpn. J. Pharmacol.,1997,9243322
Prakobphol A et al.,"Palmitoyl carnitine, a lysophospholipase-transacylase inhibitor, prevents Candida adherence in vitro.",FEMS Microbiol. Lett.,1997,9198287
NaÃâecz KA et al.,"Effect of palmitoylcarnitine on the cellular differentiation, proliferation and protein kinase C activity in neuroblastoma nb-2a cells.",Acta Neurobiol Exp (Wars),1997,9519544
Paradies G et al.,Stimulation of carnitine acylcarnitine translocase activity in heart mitochondria from hyperthyroid rats.,FEBS Lett.,1996,8955359
GoÃÂ±i FM et al.,"Palmitoylcarnitine, a surface-active metabolite.",FEBS Lett.,1996,8706815
Arduini A et al.,High performance liquid chromatography of long-chain acylcarnitine and phospholipids in fatty acid turnover studies.,J. Lipid Res.,1996,8728329
Echabe I et al.,An infrared investigation of palmitoyl-coenzyme A and palmitoylcarnitine interaction with perdeuterated-chain phospholipid bilayers.,Eur. J. Biochem.,1995,7628471
Dumonteil E et al.,Effects of palmitoyl carnitine and related metabolites on the avian Ca(2+)-ATPase and Ca2+ release channel.,J. Physiol. (Lond.),1994,7990033
Halliday GM and Lucas AD,Protein kinase C transduces the signal for Langerhans' cell migration from the epidermis.,Immunology,1993,8406587
el-Hayek R et al.,Activation of the Ca2+ release channel of skeletal muscle sarcoplasmic reticulum by palmitoyl carnitine.,Biophys. J.,1993,8218902
Eaton S et al.,Intramitochondrial control of the oxidation of hexadecanoate in skeletal muscle. A study of the acyl-CoA esters which accumulate during rat skeletal-muscle mitochondrial beta-oxidation of [U-14C]hexadecanoate and [U-14C]hexadecanoyl-carnitine.,Biochem. J.,1993,8424753
Stapleton SR et al.,Palmitoyl-DL-carnitine has calcium-dependent effects on cultured neurones from rat dorsal root ganglia.,Br. J. Pharmacol.,1992,1334752
Moraru II et al.,Protein kinase C controls Fc gamma receptor-mediated endocytosis in human neutrophils.,FEBS Lett.,1990,2147663
Hovik R et al.,Effects of thia-substituted fatty acids on mitochondrial and peroxisomal beta-oxidation. Studies in vivo and in vitro.,Biochem. J.,1990,2396976
Moreno-SÃÂ¡nchez R et al.,Influence of NAD-linked dehydrogenase activity on flux through oxidative phosphorylation.,Biochem. J.,1990,2363681
Dainty IA et al.,Interactions of palmitoyl carnitine with the endothelium in rat aorta.,Br. J. Pharmacol.,1990,1696151
Ellis CJ et al.,Myoglobinuria: the importance of reaching a firm diagnosis--a patient with defective fatty acid oxidation.,Postgrad Med J,1990,2362895
Criddle DN et al.,The effects of novel vasodilator long chain acyl carnitine esters in the isolated perfused heart of the rat.,Br. J. Pharmacol.,1990,1691947
Bussolino F et al.,Platelet-activating factor enhances complement-dependent phagocytosis of diamide-treated erythrocytes by human monocytes through activation of protein kinase C and phosphorylation of complement receptor type one (CR1).,J. Biol. Chem.,1989,2600088
Patmore L et al.,Interaction of palmitoyl carnitine with calcium antagonists in myocytes.,Br. J. Pharmacol.,1989,2474346
Gualberto A and Saggerson ED,Differentiation of rapid and slower-acting effects of insulin on mitochondrial processes in brown adipose tissue from streptozotocin-diabetic rats.,Biochem. J.,1989,2649091
Borutaite V et al.,The role of long-chain acyl-CoA in the damage of oxidative phosphorylation in heart mitochondria.,FEBS Lett.,1989,2917650
Veitch K et al.,Effects of riboflavin deficiency and clofibrate treatment on the five acyl-CoA dehydrogenases in rat liver mitochondria.,Biochem. J.,1988,3178769
Halle-Smith SC et al.,Palmitoyl-CoA inhibits the mitochondrial inner membrane anion-conducting channel.,FEBS Lett.,1988,2456951
Watmough NJ et al.,Skeletal muscle mitochondrial beta-oxidation. A study of the products of oxidation of [U-14C]hexadecanoate by h.p.l.c. using continuous on-line radiochemical detection.,Biochem. J.,1988,3178728
Foxworthy PS and Eacho PI,Inhibition of hepatic fatty acid oxidation at carnitine palmitoyltransferase I by the peroxisome proliferator 2-hydroxy-3-propyl-4-[6-(tetrazol-5-yl) hexyloxy]acetophenone.,Biochem. J.,1988,3415664
Bastin J et al.,Effects of birth on energy metabolism in the rat kidney.,Biochem. J.,1988,3415656
Decaux JF et al.,Intramitochondrial factors controlling hepatic fatty acid oxidation at weaning in the rat.,FEBS Lett.,1988,2896605
Nakadate T and Blumberg PM,Modulation by palmitoylcarnitine of protein kinase C activation.,Cancer Res.,1987,3479247
McIntyre TM et al.,Protein kinase C activity appears to be required for the synthesis of platelet-activating factor and leukotriene B4 by human neutrophils.,J. Biol. Chem.,1987,2824456
Valentine MA et al.,Expression of the human B-cell surface protein CD20: alteration by phorbol 12-myristate 13-acetate.,Proc. Natl. Acad. Sci. U.S.A.,1987,3500472
Heathers GP et al.,Long-chain acylcarnitines mediate the hypoxia-induced increase in alpha 1-adrenergic receptors on adult canine myocytes.,Circ. Res.,1987,2822280
Spedding M and Mir AK,"Direct activation of Ca2+ channels by palmitoyl carnitine, a putative endogenous ligand.",Br. J. Pharmacol.,1987,2445406
Ross NS and Hoppel CL,Acyl-CoA dehydrogenase activity in the riboflavin-deficient rat. Effects of starvation.,Biochem. J.,1987,3663132
Halestrap AP,"The regulation of the oxidation of fatty acids and other substrates in rat heart mitochondria by changes in the matrix volume induced by osmotic strength, valinomycin and Ca2+.",Biochem. J.,1987,3663110
Brockenbrough JS and Korc M,Inhibition of epidermal growth factor binding in rat pancreatic acini by palmitoyl carnitine: evidence for Ca2+ and protein kinase C independent regulation.,Cancer Res.,1987,3102049
Brady PS et al.,Characterization of hepatic carnitine palmitoyltransferase. Use of bromoacyl derivatives and antibodies.,Biochem. J.,1987,3593221
Verma AK et al.,Involvement of protein kinase C activation in ornithine decarboxylase gene expression in primary culture of newborn mouse epidermal cells and in skin tumor promotion by 12-O-tetradecanoylphorbol-13-acetate.,Cancer Res.,1986,3779635
Naghshineh S et al.,Activation of adipocyte adenylate cyclase by protein kinase C.,J. Biol. Chem.,1986,3771540
Halestrap AP and Dunlop JL,Intramitochondrial regulation of fatty acid beta-oxidation occurs between flavoprotein and ubiquinone. A role for changes in the matrix volume.,Biochem. J.,1986,3827814
Escriva F et al.,Evidence that the development of hepatic fatty acid oxidation at birth in the rat is concomitant with an increased intramitochondrial CoA concentration.,Eur. J. Biochem.,1986,3699026
Ramsay RR and Tubbs PK,Aggregation of submitochondrial particles by heparin and its application to the study of carnitine transport.,Biochem. J.,1986,3741385
Nakadate T et al.,Inhibition of 12-O-tetradecanoylphorbol-13-acetate-induced tumor promotion and epidermal ornithine decarboxylase activity in mouse skin by palmitoylcarnitine.,Cancer Res.,1986,3081251
Mak IT et al.,Potentiation of free radical-induced lipid peroxidative injury to sarcolemmal membranes by lipid amphiphiles.,J. Biol. Chem.,1986,3003057
Matsui K et al.,Effect of l-carnitine chloride and its acetyl derivative on the electrophysiological derangement induced by palmityl-l-carnitine in isolated canine ventricular muscle.,Jpn. J. Pharmacol.,1985,4087570
Matsui-Yuasa I et al.,Calcium ionophore A23187 induction of spermidine/spermine N1-acetyltransferase activity in bovine lymphocytes.,FEBS Lett.,1985,3928404
Osmundsen H and BjÃÂ¸rnstad K,Inhibitory effects of some long-chain unsaturated fatty acids on mitochondrial beta-oxidation. Effects of streptozotocin-induced diabetes on mitochondrial beta-oxidation of polyunsaturated fatty acids.,Biochem. J.,1985,4052049
Zammit VA,Effects of the mode of addition of acyl-CoA on the initial rate of formation of acylcarnitine in the presence of carnitine by intact rat liver mitochondria in vitro.,Biochem. J.,1985,4038262
Sabbagh E et al.,"3-Mercaptopropionic acid, a potent inhibitor of fatty acid oxidation in rat heart mitochondria.",J. Biol. Chem.,1985,3997873
Zierz S and Engel AG,Regulatory properties of a mutant carnitine palmitoyltransferase in human skeletal muscle.,Eur. J. Biochem.,1985,3996401
Wolf HP and Engel DW,"Decrease of fatty acid oxidation, ketogenesis and gluconeogenesis in isolated perfused rat liver by phenylalkyl oxirane carboxylate (B 807-27) due to inhibition of CPT I (EC 2.3.1.21).",Eur. J. Biochem.,1985,4038486
AkerstrÃÂ¶m B and Landin B,Rat alpha 1-microglobulin. Purification from urine and synthesis by hepatocyte monolayers.,Eur. J. Biochem.,1985,2578392
Murthy MS and Pande SV,Mechanism of carnitine acylcarnitine translocase-catalyzed import of acylcarnitines into mitochondria.,J. Biol. Chem.,1984,6430896
Nakaki T et al.,Inhibition by palmitoylcarnitine of adhesion and morphological changes in HL-60 cells induced by 12-O-tetradecanoylphorbol-13-acetate.,Cancer Res.,1984,6324991
Fishlock RC et al.,Sources of error in determinations of carnitine and acylcarnitine in plasma.,Clin. Chem.,1984,6692545
Gross RW et al.,"Rabbit myocardial lysophospholipase-transacylase. Purification, characterization, and inhibition by endogenous cardiac amphiphiles.",J. Biol. Chem.,1983,6654912
Ashour B and Hansford RG,Effect of fatty acids and ketones on the activity of pyruvate dehydrogenase in skeletal-muscle mitochondria.,Biochem. J.,1983,6138029
Gross RW and Sobel BE,"Rabbit myocardial cytosolic lysophospholipase. Purification, characterization, and competitive inhibition by L-palmitoyl carnitine.",J. Biol. Chem.,1983,6833297
Locke RM and Nicholls DG,A re-evaluation of the role of fatty acids in the physiological regulation of the proton conductance of brown adipose tissue mitochondria.,FEBS Lett.,1981,6274693
Corr PB et al.,Electrophysiological effects of amphiphiles on canine purkinje fibers. Implications for dysrhythmia secondary to ischemia.,Circ. Res.,1981,7249272
Katoh N et al.,"Substrate proteins for calmodulin-sensitive and phospholipid-sensitive Ca2+-dependent protein kinases in heart, and inhibition of their phosphorylation by palmitoylcarnitine.",Proc. Natl. Acad. Sci. U.S.A.,1981,6946429
BauchÃÂ© F et al.,2-Mercaptoacetate administration depresses the beta-oxidation pathway through an inhibition of long-chain acyl-CoA dehydrogenase activity.,Biochem. J.,1981,7317017
Brass EP and Hoppel CL,Effect of carnitine on mitochondrial oxidation of palmitoylearnitine.,Biochem. J.,1980,7396873
Wolkowicz PE and McMillin-Wood J,Respiration-dependent calcium ion uptake by two preparations of cardiac mitochondria. Effects of palmitoyl-coenzyme A and palmitoylcarnitine on calcium ion cycling and nicotinamide nucleotide reduction state.,Biochem. J.,1980,6154457
Adams RJ et al.,"In vitro effects of palmitylcarnitine on cardiac plasma membrane Na,K-ATPase, and sarcoplasmic reticulum Ca2+-ATPase and Ca2+ transport.",J. Biol. Chem.,1979,227894
Hagen LE et al.,Different subcellular localization of palmitoyl-L-carnitine hydrolysis in human and rat liver.,FEBS Lett.,1979,477992
Berge RK et al.,Intracellular localization of long-chain acyl-coenzyme A hydrolase and acyl-L-carnitine hydrolase in brown adipose tissue from guinea pigs.,Biochem. J.,1979,41517
Berge RK and DÃÂ¸ssland B,"Differences between microsomal and mitochondrial-matrix palmitoyl-coenzyme A hydrolase, and palmitoyl-L-carnitine hydrolase from rat liver.",Biochem. J.,1979,39553
Wood JM et al.,Biochemical and morphological correlates of acute experimental myocardial ischemia in the dog. IV. Energy mechanisms during very early ischemia.,Circ. Res.,1979,758232
BREMER J,CARNITINE IN INTERMEDIARY METABOLISM. THE BIOSYNTHESIS OF PALMITYLCARNITINE BY CELL SUBFRACTIONS.,J. Biol. Chem.,1963,14063302
Zhang H et al.,Metabolomic analysis of biochemical changes in the plasma and urine of collagen-induced arthritis in rats after treatment with Huang-Lian-Jie-Du-Tang.,J Ethnopharmacol,2014,24709313
Schaeffer PJ et al.,Impaired contractile function and calcium handling in hearts of cardiac-specific calcineurin b1-deficient mice.,Am. J. Physiol. Heart Circ. Physiol.,2009,19700627
,,,,28424233
,,,,27941154
,,,,27694567
,,,,27591119
Al-Bakheit A et al.,Accumulation of Palmitoylcarnitine and Its Effect on Pro-Inflammatory Pathways and Calcium Influx in Prostate Cancer.,Prostate,2016,27403764
Vorkas PA et al.,Metabolic Phenotypes of Carotid Atherosclerotic Plaques Relate to Stroke Risk: An Exploratory Study.,Eur J Vasc Endovasc Surg,2016,27231199
Ojuka E et al.,Measurement of ÃÂ²-oxidation capacity of biological samples by respirometry: a review of principles and substrates.,Am. J. Physiol. Endocrinol. Metab.,2016,26908505
Cavar M et al.,Trimetazidine does not alter metabolic substrate oxidation in cardiac mitochondria of target patient population.,Br. J. Pharmacol.,2016,26844527
Schooneman MG et al.,Transorgan fluxes in a porcine model reveal a central role for liver in acylcarnitine metabolism.,Am. J. Physiol. Endocrinol. Metab.,2015,26037250
Roussel J et al.,Palmitoyl-carnitine increases RyR2 oxidation and sarcoplasmic reticulum Ca2+ leak in cardiomyocytes: Role of adenine nucleotide translocase.,Biochim. Biophys. Acta,2015,25619687
Felser A et al.,Hepatic toxicity of dronedarone in mice: role of mitochondrial ÃÂ²-oxidation.,Toxicology,2014,24881592
,,,,24878991
,,,,24845952
,,,,24780397
Shao Y et al.,Lipid metabolites and their differential pro-arrhythmic profiles: of importance in the development of a new anti-arrhythmic pharmacology.,Mol. Cell. Biochem.,2014,24771065
Lou PH et al.,"The mechanism of IntralipidÃÂ®-mediated cardioprotection complex IV inhibition by the active metabolite, palmitoylcarnitine, generates reactive oxygen species and activates reperfusion injury salvage kinases.",PLoS ONE,2014,24498043
Voss U et al.,Enteric neuropathy can be induced by high fat diet in vivo and palmitic acid exposure in vitro.,PLoS ONE,2013,24312551
Quinlan CL et al.,Sites of reactive oxygen species generation by mitochondria oxidizing different substrates.,Redox Biol,2013,24024165
Morand R et al.,Quantification of plasma carnitine and acylcarnitines by high-performance liquid chromatography-tandem mass spectrometry using online solid-phase extraction.,Anal Bioanal Chem,2013,23995505
van Eunen K et al.,Biochemical competition makes fatty-acid ÃÂ²-oxidation vulnerable to substrate overload.,PLoS Comput. Biol.,2013,23966849
Kanaley JA et al.,Hyperinsulinemia and skeletal muscle fatty acid trafficking.,Am. J. Physiol. Endocrinol. Metab.,2013,23820622
Gupte AA et al.,High-fat feeding-induced hyperinsulinemia increases cardiac glucose uptake and mitochondrial function despite peripheral insulin resistance.,Endocrinology,2013,23709089
Perevoshchikova IV et al.,Sites of superoxide and hydrogen peroxide production during fatty acid oxidation in rat skeletal muscle mitochondria.,Free Radic. Biol. Med.,2013,23583329
Dixen K et al.,ERRÃÂ³ enhances UCP1 expression and fatty acid oxidation in brown adipocytes.,Obesity (Silver Spring),2013,23404793
,,,,23345165
,,,,23224819
Shi X et al.,Lipidomic profiling reveals protective function of fatty acid oxidation in cocaine-induced hepatotoxicity.,J. Lipid Res.,2012,22904346
JÃÂ¸rgensen W et al.,Progression of type 2 diabetes in GK rats affects muscle and liver mitochondria differently: pronounced reduction of complex II flux is observed in liver only.,Am. J. Physiol. Endocrinol. Metab.,2012,22713504
,,,,22678774
,,,,22622056
Tonazzi A et al.,Identification by site-directed mutagenesis of a hydrophobic binding site of the mitochondrial carnitine/acylcarnitine carrier involved in the interaction with acyl groups.,Biochim. Biophys. Acta,2012,22365929
Nguyen UT et al.,Small-molecule modulators of Listeria monocytogenes biofilm development.,Appl. Environ. Microbiol.,2012,22194285
Wenderska IB et al.,Palmitoyl-DL-carnitine is a multitarget inhibitor of Pseudomonas aeruginosa biofilm development.,Chembiochem,2011,22045628
Zhang XJ et al.,Measurement of precursor enrichment for calculating intramuscular triglyceride fractional synthetic rate.,J. Lipid Res.,2012,21934122
,,,,21827638
,,,,21492096
Doi N et al.,Absorption enhancement effect of acylcarnitines through changes in tight junction protein in Caco-2 cell monolayers.,Drug Metab. Pharmacokinet.,2011,21206134
Brandhonneur N et al.,Ex vivo and in vivo diffusion of ropivacaine through spinal meninges: influence of absorption enhancers.,Int J Pharm,2011,21056096
,,,,20563607
De JesÃÂºs VR et al.,Comparison of amino acids and acylcarnitines assay methods used in newborn screening assays by tandem mass spectrometry.,Clin. Chim. Acta,2010,20122909
Wu Y et al.,The late Na+ current (INa) inhibitor ranolazine attenuates effects of palmitoyl-L-carnitine to increase late INa and cause ventricular diastolic dysfunction.,J. Pharmacol. Exp. Ther.,2009,19403851
Hoffman DL and Brookes PS,Oxygen sensitivity of mitochondrial reactive oxygen species generation depends on metabolic conditions.,J. Biol. Chem.,2009,19366681
Bonnefont JP et al.,Bezafibrate for an inborn mitochondrial beta-oxidation defect.,N. Engl. J. Med.,2009,19228633
Inokuchi H et al.,The effect of hyperosmosis on paracellular permeability in Caco-2 cell monolayers.,Biosci. Biotechnol. Biochem.,2009,19202294
Endlicher R et al.,Peroxidative damage of mitochondrial respiration is substrate-dependent.,Physiol Res,2009,19093725
,,,,18837479
Abdul-Ghani MA et al.,"Deleterious action of FA metabolites on ATP synthesis: possible link between lipotoxicity, mitochondrial dysfunction, and insulin resistance.",Am. J. Physiol. Endocrinol. Metab.,2008,18593850
Lehman JJ et al.,The transcriptional coactivator PGC-1alpha is essential for maximal and efficient cardiac mitochondrial fatty acid oxidation and lipid homeostasis.,Am. J. Physiol. Heart Circ. Physiol.,2008,18487436
Tominaga H et al.,Different effects of palmitoyl-L-carnitine and palmitoyl-CoA on mitochondrial function in rat ventricular myocytes.,Am. J. Physiol. Heart Circ. Physiol.,2008,18469143
Primassin S et al.,"Carnitine supplementation induces acylcarnitine production in tissues of very long-chain acyl-CoA dehydrogenase-deficient mice, without replenishing low free carnitine.",Pediatr. Res.,2008,18317232
,,,,17724658
,,,,17717681
Michel AD and Fonfria E,Agonist potency at P2X7 receptors is modulated by structurally diverse lipids.,Br. J. Pharmacol.,2007,17700717
NaÃâecz KA et al.,Palmitoylcarnitine regulates estrification of lipids and promotes palmitoylation of GAP-43.,FEBS Lett.,2007,17662726
CervinkovÃÂ¡ Z et al.,Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide.,Physiol Res,2008,17465699
,,,,17447126
Ma L et al.,Modulation of tight junction properties relevant to fluid transport across rabbit corneal endothelium.,Exp. Eye Res.,2007,17320078
Leonardi R et al.,Activation of human mitochondrial pantothenate kinase 2 by palmitoylcarnitine.,Proc. Natl. Acad. Sci. U.S.A.,2007,17242360
FernstrÃÂ¶m M et al.,"Reduced efficiency, but increased fat oxidation, in mitochondria from human skeletal muscle after 24-h ultraendurance exercise.",J. Appl. Physiol.,2007,17234801
Broderick TL,Whole-body heat shock protects the ischemic rat heart by stimulating mitochondria respiration.,Can. J. Physiol. Pharmacol.,"",17111038
,,,,17044121
Cortright RN et al.,Skeletal muscle fat oxidation is increased in African-American and white women after 10 days of endurance exercise training.,Obesity (Silver Spring),2006,16899801
,,,,16787328
,,,,16640841
Johnson G et al.,Influence of intensity of food restriction on skeletal muscle mitochondrial energy metabolism in rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16621897
Sobiesiak-Mirska J and NaÃâecz KA,Palmitoylcarnitine modulates interaction between protein kinase C betaII and its receptor RACK1.,FEBS J.,2006,16519693
Wenzel U et al.,Increased mitochondrial palmitoylcarnitine/carnitine countertransport by flavone causes oxidative stress and apoptosis in colon cancer cells.,Cell. Mol. Life Sci.,2005,16314920
Sun D et al.,Measurement of stable isotopic enrichment and concentration of long-chain fatty acyl-carnitines in tissue by HPLC-MS.,J. Lipid Res.,2006,16301738
Wenzel U et al.,Increased carnitine-dependent fatty acid uptake into mitochondria of human colon cancer cells induces apoptosis.,J. Nutr.,2005,15930461
Silvestri E et al.,Thyroid-hormone effects on putative biochemical pathways involved in UCP3 activation in rat skeletal muscle mitochondria.,FEBS Lett.,2005,15757654
,,,,15732930
Liu H et al.,Cysteine-scanning mutagenesis of muscle carnitine palmitoyltransferase I reveals a single cysteine residue (Cys-305) is important for catalysis.,J. Biol. Chem.,2005,15579906
Gooding JM et al.,Membrane transport of fatty acylcarnitine and free L-carnitine by rat liver microsomes.,Eur. J. Biochem.,2004,15009207
