ï»¿Author,Title,Journal,Published_year,PMID
Noland BJ et al.,Purification and properties of sterol carrier protein2.,J. Biol. Chem.,1980,7372677
Hashimoto F and Hayashi H,Peroxisomal cholesterol synthesis in vivo: accumulation of 4-methyl intermediate sterols after aminotriazole inhibition of cholesterol synthesis.,Biochim. Biophys. Acta,1994,8068723
Hashimoto F and Hayashi H,Identification of intermediates after inhibition of cholesterol synthesis by aminotriazole treatment in vivo.,Biochim. Biophys. Acta,1991,1954238
Noland BJ et al.,Purification and properties of sterol carrier protein2.,J. Biol. Chem.,1980,7372677
"","","","",
Hashimoto F and Hayashi H,Peroxisomal cholesterol synthesis in vivo: accumulation of 4-methyl intermediate sterols after aminotriazole inhibition of cholesterol synthesis.,Biochim. Biophys. Acta,1994,8068723
Hashimoto F and Hayashi H,Identification of intermediates after inhibition of cholesterol synthesis by aminotriazole treatment in vivo.,Biochim. Biophys. Acta,1991,1954238
Noland BJ et al.,Purification and properties of sterol carrier protein2.,J. Biol. Chem.,1980,7372677
"","","","",
Hashimoto F and Hayashi H,Peroxisomal cholesterol synthesis in vivo: accumulation of 4-methyl intermediate sterols after aminotriazole inhibition of cholesterol synthesis.,Biochim. Biophys. Acta,1994,8068723
Hashimoto F and Hayashi H,Identification of intermediates after inhibition of cholesterol synthesis by aminotriazole treatment in vivo.,Biochim. Biophys. Acta,1991,1954238
Noland BJ et al.,Purification and properties of sterol carrier protein2.,J. Biol. Chem.,1980,7372677
"","","","",
Hashimoto F and Hayashi H,Peroxisomal cholesterol synthesis in vivo: accumulation of 4-methyl intermediate sterols after aminotriazole inhibition of cholesterol synthesis.,Biochim. Biophys. Acta,1994,8068723
Hashimoto F and Hayashi H,Identification of intermediates after inhibition of cholesterol synthesis by aminotriazole treatment in vivo.,Biochim. Biophys. Acta,1991,1954238
Noland BJ et al.,Purification and properties of sterol carrier protein2.,J. Biol. Chem.,1980,7372677
"","","","",
