ï»¿Author,Title,Journal,Published_year,PMID
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
Zhu T and Caffrey M,"Thermodynamic, thermomechanical, and structural properties of a hydrated asymmetric phosphatidylcholine.",Biophys. J.,1993,8218917
"","","","",
