ï»¿Author,Title,Journal,Published_year,PMID
Valkonen A et al.,(E)-7-(Pyren-1-yl)hept-6-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21588039
Valkonen A et al.,(E)-7-(Pyren-1-yl)hept-6-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21588039
,,,,16190750
"","","","",
Valkonen A et al.,(E)-7-(Pyren-1-yl)hept-6-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21588039
,,,,16190750
"","","","",
Valkonen A et al.,(E)-7-(Pyren-1-yl)hept-6-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21588039
,,,,16190750
"","","","",
Valkonen A et al.,(E)-7-(Pyren-1-yl)hept-6-enoic acid.,Acta Crystallogr Sect E Struct Rep Online,2010,21588039
,,,,16190750
"","","","",
