ï»¿Author,Title,Journal,Published_year,PMID
Goldberg S et al.,Mechanism of enhancement of microbial cell hydrophobicity by cationic polymers.,J. Bacteriol.,1990,2211502
Toyama S et al.,Measurement of voltage dependence of capacitance of planar bilayer lipid membrane with a patch clamp amplifier.,Biophys. J.,1991,2065194
Foght JM et al.,Mineralization of [14C]hexadecane and [14C]phenanthrene in crude oil: specificity among bacterial isolates.,Can. J. Microbiol.,1990,2111203
Kietzmann M et al.,"Incorporation of tritiated thymidine, leucine and histidine in murine tail epidermis after skin irritation (histoautoradiography).",DTW. Dtsch. Tierarztl. Wochenschr.,1991,1790765
Menon GK et al.,Structural basis for the barrier abnormality following inhibition of HMG CoA reductase in murine epidermis.,J. Invest. Dermatol.,1992,1732385
Kumar KS et al.,"Surface hydrophobicity of ""rheumatogenic"" and ""nephritogenic"" strains of group A streptococci and the ultrastructural surface feature of pharyngeal cells exposed to group A streptococci.",Microbiol. Immunol.,1991,1808457
Willcox MD et al.,An examination of strains of the bacterium Streptococcus vestibularis for relative cariogenicity in gnotobiotic rats and adhesion in vitro.,Arch. Oral Biol.,1991,1651693
Daya-Mishne N and Shabtai Y,Use of monoclonal antibodies to demonstrate different sites with different functional characteristics in a bacterial lipase from Pseudomonas aeruginosa YS-7.,Appl. Environ. Microbiol.,1992,1610188
Greene RT et al.,Surface hydrophobicity of Staphylococcus intermedius and Staphylococcus hyicus.,Res. Vet. Sci.,1992,1553442
Wiencek KM et al.,Hydrophobicity of Bacillus and Clostridium spores.,Appl. Environ. Microbiol.,1990,2275528
Baba S et al.,Use of radio-gas chromatography and tritium label to optimize derivatization procedures.,J. Chromatogr.,1990,2277099
Finnerty WR,Assay methods for long-chain alkane oxidation in Acinetobacter.,Meth. Enzymol.,1990,2280693
Owusu S et al.,Effect of hexadecane on piglet epidermal ornithine decarboxylase activity.,Biochem. Biophys. Res. Commun.,1989,2545200
MÃÂ¼ller R et al.,Purification of cytochrome P-450 from n-hexadecane-grown Acinetobacter calcoaceticus.,Biomed. Biochim. Acta,1989,2546537
Tanaka T et al.,Changes of electron spin resonance membrane fluidity in hexadecane-induced hyperproliferative epidermis.,J. Invest. Dermatol.,1989,2551972
Lindberg M and SagstrÃÂ¶m S,Changes in sodium-potassium ratio in guinea pig epidermis in n-hexadecane-induced hyperplasia.,Acta Derm. Venereol.,1989,2572099
O'Flaherty JT et al.,Bidirectional effects of protein kinase C activators. Studies with human neutrophils and platelet-activating factor.,J. Biol. Chem.,1989,2540163
Klotz SA,Surface-active properties of Candida albicans.,Appl. Environ. Microbiol.,1989,2679378
Denizot Y et al.,Synthesis of paf-acether from exogenous precursors by the prokaryote Escherichia coli.,FEBS Lett.,1989,2646144
Singh M and Desai JD,Hydrocarbon emulsification by Candida tropicalis and Debaryomyces polymorphus.,Indian J. Exp. Biol.,1989,2606530
Conroy CW and Maren TH,The permeability of hydrophobic membranes to 22Na salts and 14CO2 in low dielectric media.,Biophys. Chem.,1989,2560406
van Loosdrecht MC et al.,The role of bacterial cell wall hydrophobicity in adhesion.,Appl. Environ. Microbiol.,1987,2444158
Ring A and Sandblom J,Evaluation of surface tension and ion occupancy effects on gramicidin A channel lifetime.,Biophys. J.,1988,2454676
Klotz SA et al.,The contribution of bacterial surface hydrophobicity to the process of adherence of Pseudomonas aeruginosa to hydrophilic contact lenses.,Curr. Eye Res.,1989,2496954
Nikovskaia GN et al.,[Hydrophilic-hydrophobic properties of microorganisms under various culturing conditions].,Mikrobiologiia,1989 May-Jun,2511395
Koshikawa T et al.,Surface hydrophobicity of spores of Bacillus spp.,J. Gen. Microbiol.,1989,2517297
Busath DD and Hayon E,Ultraviolet flash photolysis of gramicidin-doped lipid bilayers.,Biochim. Biophys. Acta,1988,2458137
Bar-Ness R and Rosenberg M,Putative role of a 70 kDa outer-surface protein in promoting cell-surface hydrophobicity of Serratia marcescens RZ.,J. Gen. Microbiol.,1989,2699331
Okuda K et al.,Neuraminidase-enhanced attachment of Bacteroides intermedius to human erythrocytes and buccal epithelial cells.,Infect. Immun.,1989,2707865
Woodard LF,Adjuvant activity of water-insoluble surfactants.,Lab. Anim. Sci.,1989,2724921
Middelhoven WJ et al.,Carbon assimilation and extracellular antigens of some yeast-like fungi.,Antonie Van Leeuwenhoek,1989,2742372
Omotosho JA et al.,Release of 5-fluorouracil from intramuscular w/o/w multiple emulsions.,Biopharm Drug Dispos,1989 May-Jun,2720130
Neuwirth R et al.,Angiotensin II causes formation of platelet activating factor in cultured rat mesangial cells.,Circ. Res.,1989,2720922
Casey J et al.,An effective technique for enrichment and isolation of Candida cloacae mutants defective in alkane catabolism.,J. Gen. Microbiol.,1990,2230713
Rosenberg M et al.,Adhesion of Actinomyces viscosus to Porphyromonas (Bacteroides) gingivalis-coated hexadecane droplets.,J. Bacteriol.,1991,1901571
Taniguchi A,[Cell kinetic effects of crude coal tar application plus long wave ultraviolet radiation on normal and hyperproliferative epidermis of guinea pig skin].,Nihon Hifuka Gakkai Zasshi,1991,1942590
Ghosh BB and Banerjee AK,Production of methionine and glutamic acid from n-alkanes by Serratia marcescens var. kiliensis.,Folia Microbiol. (Praha),1986,2872146
Handley PS and Tipler LS,An electron microscope survey of the surface structures and hydrophobicity of oral and non-oral species of the bacterial genus Bacteroides.,Arch. Oral Biol.,1986,2875705
Peros WJ et al.,Alteration of fimbriation and cell hydrophobicity by sublethal concentrations of tetracycline.,J. Periodont. Res.,1985,2857782
Wyatt JE et al.,"Lack of correlation between fibrils, hydrophobicity and adhesion for strains of Streptococcus sanguis biotypes I and II.",Microbios,1987,2885724
Aggeler R et al.,Labeling of the ATP synthase of Escherichia coli from the head-group region of the lipid bilayer.,Biochemistry,1987,2892529
Carroll BJ and Doyle PJ,Solubilization kinetics of a triglyceride/n-alkane mixture in a non-ionic surfactant solution.,J. Pharm. Pharmacol.,1988,2900299
Mallet AI and Rollins K,Thermospray liquid chromatography/mass spectrometry of ether phosphocholines.,Biomed. Environ. Mass Spectrom.,1986,2947648
Kramer IM et al.,"1-O-hexadecyl-2-Q-methylglycerol, a novel inhibitor of protein kinase C, inhibits the respiratory burst in human neutrophils.",J. Biol. Chem.,1989,2925639
Ismailov NM,[Biodegradation of petroleum hydrocarbons in soil inoculated with yeasts].,Mikrobiologiia,1985 Sep-Oct,2935717
Oakley JD et al.,Trypsin-susceptible cell surface characteristics of Streptococcus sanguis.,Can. J. Microbiol.,1985,3006899
Ogura R et al.,DNA polymerase activity in the n.hexadecane-induced hyperkeratotic epidermis.,Arch. Dermatol. Res.,1986,3019256
Dupond JL et al.,[Recurrent rhabdomyolysis and deficiency of carnitine palmityl transferase. Evidence of the responsibility of a mutant in 2 brothers].,Presse Med,1988,2974578
Kato N et al.,Application study of N-hexadecane on pig skin.,Hokkaido Igaku Zasshi,1988,2834282
Haroldsen PE et al.,Quantitation of lyso-platelet activating factor molecular species from human neutrophils by mass spectrometry.,J. Lipid Res.,1987,3104521
Miguez CB et al.,Lipopolysaccharide changes and cytoplasmic polyphosphate granule accumulation in Pseudomonas aeruginosa during growth on hexadecane.,Can. J. Microbiol.,1986,3085910
Babu JP et al.,Inhibition of the interaction of Streptococcus sanguis with hexadecane droplets by 55- and 60-kilodalton hydrophobic proteins of human saliva.,Infect. Immun.,1986,3089934
Ramesha CS and Pickett WC,Species-specific variations in the molecular heterogeneity of the platelet-activating factor.,J. Immunol.,1987,3100641
Bar-Ness R et al.,Increased cell surface hydrophobicity of a Serratia marcescens NS 38 mutant lacking wetting activity.,J. Bacteriol.,1988,3045093
Sun D et al.,"Berberine sulfate blocks adherence of Streptococcus pyogenes to epithelial cells, fibronectin, and hexadecane.",Antimicrob. Agents Chemother.,1988,3058020
Kleeman WP and Bailey LC,Thermodynamic evaluation of activated charcoal as a poison antidote by high-performance liquid chromatography. I: Derivation and validation of an equation for Gibbs free energy of liquid-solid adsorption.,J Pharm Sci,1988,3171929
Smith K and Sundaram TK,Action of surfactants on porcine heart malate dehydrogenase isoenzymes and a simple method for the differential assay of these isoenzymes.,Biochim. Biophys. Acta,1986,3768404
Piper HM and Das A,The role of fatty acids in ischemic tissue injury: difference between oleic and palmitic acid.,Basic Res. Cardiol.,1986 Jul-Aug,3778417
Little PJ et al.,"1-14C-n-hexadecane disposition in the spiny lobster, Panulirus argus and the American lobster, Homarus americanus.",J. Environ. Pathol. Toxicol. Oncol.,1986 May-Aug,3783435
Rosenberg M et al.,Separation of amphipathic proteins based on adsorption to hexadecane:water interfaces.,Prep. Biochem.,1986,3737570
Darnell KR et al.,Variability of cell surface hydrophobicity among Pasteurella multocida somatic serotype and Actinobacillus lignieresii strains.,J. Clin. Microbiol.,1987,3793876
Rozman K,Intestinal excretion of toxic substances.,Arch. Toxicol. Suppl.,1985,3868385
Courtney HS et al.,Human plasma fibronectin inhibits adherence of Streptococcus pyogenes to hexadecane.,Infect. Immun.,1985,3880729
Murphy GL and Perry JJ,Chlorinated fatty acid distribution in Mycobacterium convolutum phospholipids after growth on 1-chlorohexadecane.,Appl. Environ. Microbiol.,1987,3827240
Eaves DJ and Doyle RJ,Surface characteristics of Pseudomonas cepacia.,Microbios,1988,3374397
Kochanek PM et al.,Cerebrovascular and cerebrometabolic effects of intracarotid infused platelet-activating factor in rats.,J. Cereb. Blood Flow Metab.,1988,3392115
Michel L et al.,Biosynthesis of paf-acether factor-acether by human skin fibroblasts in vitro.,J. Immunol.,1988,3397536
Savoia D et al.,[Changes in surface characteristics of group A streptococci].,G Batteriol Virol Immunol,1987 Jan-Dec,3334316
Schadow KH et al.,Characteristics of adherence to plastic tissue culture plates of coagulase-negative staphylococci exposed to subinhibitory concentrations of antimicrobial agents.,J. Infect. Dis.,1988,3335807
Wiedmann B et al.,Oxygen limitation induces indirectly the synthesis of cytochrome P-450 mRNA in alkane-growing Candida maltosa.,Biochem. Biophys. Res. Commun.,1988,3342052
Hogg SD and Manning JE,The hydrophobicity of 'viridans' streptococci isolated from the human mouth.,J. Appl. Bacteriol.,1987,3436855
McCargar JW and Acree WE,Thermochemical investigations of associated solutions: 4. Calculation of carbazole-dibutyl ether association constants from measured solubility in binary solvent mixtures.,J Pharm Sci,1987,3668821
Koizumi H et al.,Effect of hexadecane on protein kinase C of pig epidermis.,Arch. Dermatol. Res.,1987,3674964
Miyake Y et al.,Surface hydrophobicity and adherence of Candida to acrylic surfaces.,Microbios,1986,3526098
Martin D et al.,Adherence of gram-positive and gram-negative bacterial strains to human lung fibroblasts in vitro.,Exp Biol,1986,3527741
Schweizer M et al.,The pentafunctional FAS1 gene of yeast: its nucleotide sequence and order of the catalytic domains.,Mol. Gen. Genet.,1986,3528750
Scott IR,Alterations in the metabolism of filaggrin in the skin after chemical- and ultraviolet-induced erythema.,J. Invest. Dermatol.,1986,3531355
Minagi S et al.,Cell-surface hydrophobicity of Candida species as determined by the contact-angle and hydrocarbon-adherence methods.,J. Gen. Microbiol.,1986,3531395
Asperger O et al.,Effect of oxygen limitation on the content of n-hexadecane-inducible cytochrome P-450 in Acinetobacter calcoaceticus strain EB 104.,J. Basic Microbiol.,1986,3585713
Darnerud PO and Lundkvist U,Studies on implantation and embryonic development in mice given a highly chlorinated hexadecane.,Pharmacol. Toxicol.,1987,3588520
Bodennec G et al.,[Evolution of hydrocarbons and bacterial activity in the marine sediments contaminated by crude oil overflow and treated].,Int J Environ Anal Chem,1987,3596891
Weerkamp AH et al.,Effect of zeta potential and surface energy on bacterial adhesion to uncoated and saliva-coated human enamel and dentin.,J. Dent. Res.,1988,3198846
Lekka ME et al.,Semisynthetic preparation of 1-O-hexadecyl-2-acetyl-sn-glyceryl-3-phosphorylcholine (platelet activating factor).,"Z. Naturforsch., C, J. Biosci.",1988 Sep-Oct,3245264
Borneleit P et al.,Effect of hexadecane-induced vesiculation on the outer membrane of Acinetobacter calcoaceticus.,J. Gen. Microbiol.,1988,3246592
Beck G et al.,Effect of growth on surface charge and hydrophobicity of Staphylococcus aureus.,Ann. Inst. Pasteur Microbiol.,1988 Nov-Dec,3252904
Bouclier M et al.,Hexadecane-induced skin hyperplasia in the hairless rat: time course of histological and biochemical events related to the synthesis of polyamines and DNA.,Skin Pharmacol.,1988,3272747
Stevenson WT et al.,Microencapsulation of mammalian cells in a hydroxyethyl methacrylate-methyl methacrylate copolymer: preliminary development.,Biomater Artif Cells Artif Organs,1988,3219415
Oda M et al.,Molecular species of platelet-activating factor generated by human neutrophils challenged with ionophore A23187.,J. Immunol.,1985,3917470
Somerville CC et al.,Modification of the 14C most-probable-number method for use with nonpolar and volatile substrates.,Appl. Environ. Microbiol.,1985,3922301
Severson DL and Hurley B,Stimulation of a neutral triacylglycerol hydrolase from rat heart by phosphatidylethanolamine and lysophosphatidylethanolamine.,Lipids,1986,3959764
Woodard LF and Jasman RL,Stable oil-in-water emulsions: preparation and use as vaccine vehicles for lipophilic adjuvants.,Vaccine,1985,4036272
Gibson WT et al.,The effect and mode of action of zinc pyrithione on cell growth. II. In vivo studies.,Food Chem. Toxicol.,1985,4038672
Medvedeva TN et al.,[Production of extracellular higher fatty acids by yeasts grown on hexadecanoic acid].,Mikrobiologiia,1985 Jan-Feb,4040202
Rozman T et al.,Effect of partial jejunectomy and colectomy on the disposition of hexachlorobenzene in rats treated or not treated with hexadecane.,Toxicol. Appl. Pharmacol.,1985,4049391
Capek A and Simek A,"[Antimicrobial effective substances. X. Comparative study of the fungicidal effect of Hexadecyl, Irgasan and 2-aminotridekan and their salts on yeast microorganisms].",Cesk Epidemiol Mikrobiol Imunol,1971,4255287
Jaworski JG et al.,Fat metabolism in higher plants. Properties of the palmityl acyl carrier protein: stearyl acyl carrier protein elongation system in maturing safflower seed extracts.,Arch. Biochem. Biophys.,1974,4153356
DelaissÃÂ© JM and Nyns EJ,Detection of cytochrome P-450 in subcellular fractions of Endomycopsislipolytica grown on n-hexadecane.,Arch. Int. Physiol. Biochim.,1974,4136627
Ding H and LÃÂ¤mmler C,Cell surface hydrophobicity of Actinomyces pyogenes determined by hexadecane adherence- and salt aggregation studies.,Zentralblatt Veterinarmedizin Reihe B,1992,1621475
Reid G et al.,"Comparison of contact angles and adhesion to hexadecane of urogenital, dairy, and poultry lactobacilli: effect of serial culture passages.",Appl. Environ. Microbiol.,1992,1622224
MacElwee CG et al.,Production of extracellular emulsifying agent by Pseudomonas aeruginosa UG1.,J. Ind. Microbiol.,1990,1367447
Parment PA et al.,Hemagglutination (fimbriae) and hydrophobicity in adherence of Serratia marcescens to urinary tract epithelium and contact lenses.,Curr. Microbiol.,1992,1369499
Beck FW et al.,Improvements for consistently inducing experimental allergic encephalomyelitis (EAE) in rats: I. without using mycobacterium. II. inoculating encephalitogen into the ear.,Proc. Soc. Exp. Biol. Med.,1976,815915
Fukushima H et al.,Studies on Tetrahymena membranes. In vivo manipulating of membrane lipids by 1-O-hexadecyl glycerol-feeding in Tetrahymena pyriformis.,Biochim. Biophys. Acta,1976,819037
Il'chenko AP,[Comparative studies of mitochondria of Torulopsis candida growth on glucose and hexadecane].,Mikrobiologiia,1976 Nov-Dec,189163
Peters RF and White AM,"The relationship between cyclic adenosine 3', 5' - monophosphate and biochemical events in rat skin after the induction of epidermal hyperplasia using hexadecane.",Br. J. Dermatol.,1978,205235
Peters J and Nash HR,"Esterases of Mus musculus: substrate and inhibition characteristics, new isozymes, and homologies with man.",Biochem. Genet.,1978,216346
Donbrow M et al.,Surface tension and cloud point changes of polyoxyethylenic non-ionic surfactants during autoxidation.,J. Pharm. Pharmacol.,1975,237997
Schneider H et al.,"Plasma membranes from Candida tropicalis grown on glucose or hexadecane. I. Isolation, identification and purification.",Biochim. Biophys. Acta,1978,152128
Jarrett A et al.,Granular layer induction following the topical application of proliferating agents.,Arch. Dermatol. Res.,1979,157105
Vogel F et al.,Immunocytochemical localization of alkane-inducible cytochrome P-450 and its NADPH-dependent reductase in the yeast Candida maltosa.,Eur. J. Cell Biol.,1992,1511703
Michaelsen M et al.,Hexadecane mineralization in oxygen-controlled sediment-seawater cultivations with autochthonous microorganisms.,Appl. Environ. Microbiol.,1992,1444421
Wibawan IW and LÃÂ¤mmler C,Relationship between group B streptococcal serotypes and cell surface hydrophobicity.,Zentralblatt Veterinarmedizin Reihe B,1992,1519415
Koronelli TV and Kaliuzhnaia TV,[Action of isoniazid on the growth of saprophytic mycobacteria].,Mikrobiologiia,1979 Jan-Feb,423811
Tierno MA and Brenner RR,[Biochemistry of the life cycle of Triatoma infestans (vinchuca). 1. Lipids and fatty acids composition].,Acta Physiol Lat Am,1978,400662
Sofronova MIu et al.,[Alpha-ketoglutarate dehydrogenase activity of Candida lipolytica during alpha-ketoglutarate biosynthesis].,Mikrobiologiia,1979 May-Jun,470625
Schneider H et al.,Plasma membrane from Candida tropicalis grown on glucose or hexadecane. II. Biochemical properties and substrate-induced alterations.,Biochim. Biophys. Acta,1979,486444
Benz R et al.,Influence of membrane structure on the kinetics of carrier-mediated ion transport through lipid bilayers.,Biochim. Biophys. Acta,1977,836821
Kito M et al.,Metabolism of the phosphatidylglycerol molecular species in Escherichia coli.,Eur. J. Biochem.,1975,1097251
Lueking DR and Goldfine H,The involvement of guanosine 5-diphosphate-3-diphosphate in the regulation of phospholipid biosynthesis in Escherichia coli. Lack of ppGpp inhibition of acyltransfer from acyl-ACP to sn-glycerol 3-phosphate.,J. Biol. Chem.,1975,1097434
Nakaya K et al.,Interaction between proteins and detergents which contain a hydrocarbon chain longer than 16 carbon atoms. III. Competitive inhibition of trypsin by cetyldimethylbenzylammonium chloride.,Biochim. Biophys. Acta,1976,952949
Mason TJ and Millis NF,Growth kinetics of a yeast grown on glucose or hexadecane.,Biotechnol. Bioeng.,1976,986851
Kinsella JE,Monoacyl-sn-glycerol 3-phosphate acyltransferase specificity in bovine mammary microsomes.,Lipids,1976,994758
TodosiÃÂ­chuk SR et al.,[Effect of carbon source and cultivation temperature on growth limitation of Candida tropicalis by biotin].,Mikrobiologiia,1976 May-Jun,1004244
Glazunova LM and Finogenova TV,"[Enzyme activity of citrate, glyoxylate and pentosephosphate cycles during synthesis of citric acids by Candida lipolytica].",Mikrobiologiia,1976 May-Jun,1004246
Gogoleva EV et al.,[Optimization of the culture medium and role of its components in the biosynthesis of exopolysaccharides by Mycobacterium lacticolum].,Mikrobiologiia,1976 Sep-Oct,1004265
Bertrand JC et al.,[Isolation and study of a new marine bacterium growing on hydrocarbons. I. Physiological study (author's transl)].,Ann. Microbiol. (Paris),1976,1020874
Ziegenmeyer J et al.,[Local anesthesia after percutaneous application. II].,Arch Int Pharmacodyn Ther,1976,1037080
Arnold B et al.,Distribution and metabolism of synthetic alkyl analogs of lysophosphatidylcholine in mice.,Biochim. Biophys. Acta,1978,687654
Sapozhnikova GP and Krauzova VI,[Activity and substrate specificity of the alcohol dehydrogenases of n-alkane oxidizing yeasts].,Mikrobiologiia,1979 Sep-Oct,574184
Shavlovskii GM and Fedorovich DV,[The activity of enzymes involved in synthesis and hydrolysis of flavin adenine dinucleotide is Pichia guilliermondii studies at different levels of flavinogenesis].,Mikrobiologiia,1977 Sep-Oct,600094
Tiurin VS et al.,[Comparative study of the ultrastructural characteristics of Torulopsis candida yeasts grown on glucose and hexadecane].,Mikrobiologiia,1975 May-Jun,1172176
Glazunova LM et al.,[Activity of pentose phosphate pathway enzymes in alkane-oxidizing yeast cells].,Mikrobiologiia,1975 Jan-Feb,1160634
Koronelli TV et al.,[Intrinsic waxes of saprophytic mycobacteria].,Mikrobiologiia,1975 Jan-Feb,1160639
Koronelli TV et al.,[Role of lipids in the acid resistance of saprophytic mycobacteria].,Mikrobiologiia,1975 May-Jun,1160650
FitzGerald MJ et al.,The innervation of hyperplastic epidermis in the mouse: a light microscopic study.,J. Invest. Dermatol.,1975,1117177
Kanoh H and Ohno K,"Substrate-selectivity of rat liver microsomal 1,2-diacylglycerol: CDP-choline(ethanolamine) choline(ethanolamine)phosphotransferase in utilizing endogenous substrates.",Biochim. Biophys. Acta,1975,1120141
Berezin IV et al.,[Formation of primary alcohols and palmitic acid in the microbiological oxidation of hexadecane].,Prikl. Biokhim. Mikrobiol.,1975 Sep-Oct,1187568
Jwanny EW,Lipid components of the hydrocarbon assimilating yeast Candida lipolytica (strain 10).,Z. Allg. Mikrobiol.,1975,1199134
Schwarz JR et al.,Deep-sea bacteria: growth and utilization of n-hexadecane at in situ temperature and pressure.,Can. J. Microbiol.,1975,1125858
Cheng CK and Pande SV,Erucic acid metabolism by rat heart preparations.,Lipids,1975,1134221
Schott H and Han SK,Effect of inorganic additives on solutions of nonionic surfactants II.,J Pharm Sci,1975,1142078
Ilchenko AP et al.,[Isolation and morphological and biochemical characterization of mitochondria of yeast Torulopsis candida grown on glucose and hexadecane].,Prikl. Biokhim. Mikrobiol.,1975 Mar-Apr,1239757
Bilai VI et al.,[Formation of fatty acids by aspergillus ochraceus 15B growing on a hexadecane containing medium].,Mikrobiol Zh,1975 Mar-Apr,1214637
Fragata M,On the location of the tetrapyrrole macrocycle of chlorophyll a in phospholipid vesicles and in hexadecane.,Experientia,1977,844544
Kabara JJ,Aminimides: III antimicrobial effect of various hexadecyl and quaternary derivatives.,J Am Oil Chem Soc,1977,853207
Herman J and Nadler HL,Recurrent myoglobinuria and muscle carnitine palmityltransferase deficiency.,J. Pediatr.,1977,874682
Gutierrez JR and Erickson LE,Hydrocarbon uptake in hydrocarbon fermentations.,Biotechnol. Bioeng.,1977,890084
Mil'ko ES et al.,"[Influence of aeration and phosphorus concentration in the medium on growth of S-, R- and M-forms of Mycobacterium lacticolum in mixed cultures].",Mikrobiologiia,1977 May-Jun,895558
Redpath JL and Patterson LK,Radiosensitization of Serratia marcescens by cetylpyridinium chloride. Evidence for membrane-associated events.,Radiology,1976,766063
Gusev MV et al.,[Study of the dynamics of the uptake and utilization of a hydrocarbon in Mycobacterium paraffinicum cells by means of IR-spectroscopy].,Mikrobiologiia,1978 Nov-Dec,745556
"","","","",30025
MÃÂ¼ller HG et al.,The alkane-hydroxylating enzyme system of the yeast Candida guilliermondii.,Acta Biol. Med. Ger.,1979,117657
Ol'sinskaia NL et al.,[Paraffin oxidizing system of the yeast Candida guilliermondii].,Prikl. Biokhim. Mikrobiol.,1979 Nov-Dec,119961
Blok MC and van Dam K,Association of bacteriorhodopsin with lipid-impregnated filters. Evidence for fusion of bacteriorhodopsin-containing vesicles with the lipid phase of the filter.,Biochim. Biophys. Acta,1979,84685
Stinson RS and Talburt DE,Antigenic variation and increase in pathogenicity in Pseudomonas aeruginosa as a result of growth on glucose or N-hexadecane as sole carbon source.,Can. J. Microbiol.,1978,96928
El-Masry HG and Foda MS,Screening studies of yeasts capable of utilizing petroleum fractions.,Zentralbl Bakteriol Naturwiss,1979,44934
Bloedow DC and Hayton WL,"Effects of lipids on bioavailability of sulfisoxazole acetyl, dicumarol, and griseofulvin in rats.",J Pharm Sci,1976,57233
Illarionova VI et al.,[Effect of cultivation conditions on the synthesis of citric and isocitric acids in Candida lipolytica on hexadecane medium].,Prikl. Biokhim. Mikrobiol.,1975 Mar-Apr,1720
Wright V and Dowson D,Lubrication and cartilage.,J. Anat.,1976,3490
Einsele A and Fiechter A,Growth behavior of Candida tropicalis in batch fermentation processes on n-hexadecane as substrate.,Pathol Microbiol (Basel),1972,5019324
Sukatsch DA and Johnson MJ,Bacterial cell production from hexadecane at high temperatures.,Appl Microbiol,1972,5021971
MolÃÂ© PA et al.,"Adaptation of muscle to exercise. Increase in levels of palmityl Coa synthetase, carnitine palmityltransferase, and palmityl Coa dehydrogenase, and in the capacity to oxidize fatty acids.",J. Clin. Invest.,1971,5096516
Hug H and Fiechter A,Assimilation of aliphatic hydrocarbons by Candida tropicalis. I. Analytical problems in hexadecane batch experiments.,Arch Mikrobiol,1973,4684076
Aurich H and Eitner G,[Oxidation of n-hexadecane by Acinetobacter calco-aceticus. Conditions and induction of involved enzymes].,Z. Allg. Mikrobiol.,1973,4774654
Falconer WE et al.,"Effects of dose, dose rate, and trace impurities on n-hexadecane radiolysis.",Radiat. Res.,1971,5559385
Mulkins-Phillips GJ and Stewart JE,"Effect of environmental parameters on bacterial degradation of Bunker C oil, Crude oils, and hydrocarbons.",Appl Microbiol,1974,4451374
DelaissÃÂ© JM et al.,Proceedings: Subcellular distribution of laurate omega-hydroxylase in Endomycopsis lipolytica grown on n-hexadecane.,Hoppe-Seyler's Z. Physiol. Chem.,1974,4461484
Schmidt JW and Catterall WA,"Palmitylation, sulfation, and glycosylation of the alpha subunit of the sodium channel. Role of post-translational modifications in channel assembly.",J. Biol. Chem.,1987,2443496
Haroldsen PE and Gaskell SJ,Quantitative analysis of platelet activating factor using fast atom bombardment/tandem mass spectrometry.,Biomed. Environ. Mass Spectrom.,1989,2504312
Rusansky S et al.,Involvement of a plasmid in growth on and dispersion of crude oil by Acinetobacter calcoaceticus RA57.,Appl. Environ. Microbiol.,1987,2821903
Piper HM and Das A,Detrimental actions of endogenous fatty acids and their derivatives. A study of ischaemic mitochondrial injury.,Basic Res. Cardiol.,1987,2821981
Ravdonikas LE et al.,[A comparison of 2 methods for determining the hydrophobicity of Streptococcus groups A and B].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1988,3064502
Kutima PM and Foegeding PM,Involvement of the spore coat in germination of Bacillus cereus T spores.,Appl. Environ. Microbiol.,1987,3103533
Lubach D and Kietzmann M,Inhibition of n-hexadecane-induced epidermal hyperplasia due to systemically administered ciclosporin.,Arzneimittelforschung,1991,2043175
Ogura R et al.,High-pressure liquid chromatography of free nucleotide patterns in normal and abnormal keratinocytes.,Curr. Probl. Dermatol.,1980,6165523
DelaissÃÂ© JM et al.,"Subcellular distribution of enzymes in the yeast saccharomycopsis lipolytica, grown on n-hexadecane, with special reference to the omega-hydroxylase.",Biochim. Biophys. Acta,1981,6266502
Carroll BJ et al.,The kinetics of solubilization of single component non-polar oils by a non-ionic surfactant.,J. Pharm. Pharmacol.,1982,6123565
Elworthy PH and Patel MS,Demonstration of maximum solubilization in a polyoxyethylene alkyl ether series of non-ionic surfactants.,J. Pharm. Pharmacol.,1982,6127376
Einsele A et al.,Respiratory activity of Candida tropicalis during growth on hexadecane and on glucose.,Arch Mikrobiol,1972,5028088
Sim SJ et al.,Shikonin production by extractive cultivation in transformed-suspension and hairy root cultures of Lithospermum erythrorhizon.,Ann. N. Y. Acad. Sci.,1994,7832530
Franz R et al.,Testing and evaluation of recycled plastics for food packaging use--possible migration through a functional barrier.,Food Addit Contam,1994 Jul-Aug,7958116
Cuperus PL et al.,"Effects of ciprofloxacin and vancomycin on physicochemical surface properties of Staphylococcus epidermidis, Escherichia coli, Lactobacillus casei and Lactobacillus acidophilus.",Microbios,1995,7791631
Cai S et al.,Effects of subinhibitory concentrations of chemical agents on hydrophobicity and in vitro adherence of Streptococcus mutans and Streptococcus sanguis.,Caries Res.,1994,8001055
Hoppert M et al.,Stability and activity of hydrogenases of Methanobacterium thermoautotrophicum and Alcaligenes eutrophus in reversed micellar systems.,FEMS Microbiol. Lett.,1994,8020749
Ochsner UA et al.,Isolation and characterization of a regulatory gene affecting rhamnolipid biosurfactant synthesis in Pseudomonas aeruginosa.,J. Bacteriol.,1994,8144472
Walter A et al.,Diacylglycerol and hexadecane increase divalent cation-induced lipid mixing rates between phosphatidylserine large unilamellar vesicles.,Biophys. J.,1994,8161690
Venable RM et al.,Molecular dynamics simulations of a lipid bilayer and of hexadecane: an investigation of membrane fluidity.,Science,1993,8211140
Herman DC et al.,Biodegradation of cycloalkane carboxylic acids in oil sand tailings.,Can. J. Microbiol.,1993,8358669
Chanana GD and Sheth BB,Particle size reduction of emulsions by formulation design. I: Effect of polyhydroxy alcohols.,J Parenter Sci Technol,1993 May-Jun,8360805
