﻿Author,Title,Journal,Published_year,PMID
Klug S et al.,"Effects of valproic acid, some of its metabolites and analogues on prenatal development of rats in vitro and comparison with effects in vivo.",Arch. Toxicol.,1990,2073128
Hershey AE et al.,Gas chromatographic method for the determination of valproic acid in human plasma.,Ther Drug Monit,1979,122159
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
Bruce LD et al.,Properties of enteric coated sodium valproate pellets.,Int J Pharm,2003,12972338
"","","","",
