ï»¿Author,Title,Journal,Published_year,PMID
Fujiki H et al.,New antitumor promoters: (-)-epigallocatechin gallate and sarcophytols A and B.,Basic Life Sci.,1990,1970233
Toda M et al.,[Antibacterial and anti-hemolysin activities of tea catechins and their structural relatives].,Nippon Saikingaku Zasshi,1990,2381042
Sagesaka-Mitane Y et al.,Platelet aggregation inhibitors in hot water extract of green tea.,Chem. Pharm. Bull.,1990,2347023
Yokoi I et al.,Tannins inhibit the occurrence of epileptic focus induced by FeCl3 injection in rats.,Jpn. J. Psychiatry Neurol.,1989,2516577
Ando T et al.,Effects of tea catechins on cholesterol absorption with exogenously hypercholesterolemic rat (ExHC-Ta).,Bull Kanagawa Dent Coll,1989,2519221
Shinozuka K et al.,Inhibitory effect of flavonoids on DNA-dependent DNA and RNA polymerases.,Experientia,1988,2460368
Ikeda I et al.,Tea catechins decrease micellar solubility and intestinal absorption of cholesterol in rats.,Biochim. Biophys. Acta,1992,1643098
Toda M et al.,[Antibacterial and bactericidal activities of tea extracts and catechins against methicillin resistant Staphylococcus aureus].,Nippon Saikingaku Zasshi,1991,1762174
Ebina T and Tsukada K,Protease inhibitors prevent the development of human rotavirus-induced diarrhea in suckling mice.,Microbiol. Immunol.,1991,1723785
Kabuto H et al.,"Monoamine metabolites, iron induced seizures, and the anticonvulsant effect of tannins.",Neurochem. Res.,1992,1376445
Tao P,[The inhibitory effects of catechin derivatives on the activities of human immunodeficiency virus reverse transcriptase and DNA polymerases].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1992,1284389
Taniguchi S et al.,"Effect of (-)-epigallocatechin gallate, the main constituent of green tea, on lung metastasis with mouse B16 melanoma cell lines.",Cancer Lett.,1992,1511409
Wang ZY et al.,Inhibitory effect of green tea on the growth of established skin papillomas in mice.,Cancer Res.,1992,1423310
Zhu M et al.,[Quantitative estimation of active principles polyphenols in green tea].,Zhongguo Zhong Yao Za Zhi,1992,1301756
Ding LA,[Inhibition effect of epicatechin on phenobarbitol-induced proliferation precancerous liver cells].,Zhonghua Bing Li Xue Za Zhi,1990,2081349
Okubo S et al.,[Antifungal and fungicidal activities of tea extract and catechin against Trichophyton].,Nippon Saikingaku Zasshi,1991,2062004
Shi ST et al.,"Effects of green tea and black tea on 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone bioactivation, DNA methylation, and lung tumorigenesis in A/J mice.",Cancer Res.,1994,8062257
Mahmood N et al.,Inhibition of HIV infection by flavanoids.,Antiviral Res.,1993,8279812
Sakanaka S et al.,"Inhibitory effects of green tea polyphenols on growth and cellular adherence of an oral bacterium, Porphyromonas gingivalis.",Biosci. Biotechnol. Biochem.,1996,8704303
Ikigai H et al.,Bactericidal catechins damage the lipid bilayer.,Biochim. Biophys. Acta,1993,8466924
Nakagawa K et al.,"Dose-dependent incorporation of tea catechins, (-)-epigallocatechin-3-gallate and (-)-epigallocatechin, into human plasma.",Biosci. Biotechnol. Biochem.,1997,9438978
Yoshiki Y et al.,Mechanism of catechin chemiluminescence in the presence of active oxygen.,J. Biolumin. Chemilumin.,1996 May-Jun,8844343
Hiramoto K et al.,Effect of plant phenolics on the formation of the spin-adduct of hydroxyl radical and the DNA strand breaking by hydroxyl radical.,Biol. Pharm. Bull.,1996,8860958
Shiozaki T et al.,"[Effect of tea extracts, catechin and caffeine against type-I allergic reaction].",Yakugaku Zasshi,1997,9261215
Stammler G and Volm M,Green tea catechins (EGCG and EGC) have modulating effects on the activity of doxorubicin in drug-resistant cell lines.,Anticancer Drugs,1997,9095331
Katiyar SK et al.,Protection against induction of mouse skin papillomas with low and high risk of conversion to malignancy by green tea polyphenols.,Carcinogenesis,1997,9067548
Uchida S et al.,Effects of (-)-epigallocatechin-3-O-gallate (green tea tannin) on the life span of stroke-prone spontaneously hypertensive rats.,Clin Exp Pharmacol Physiol Suppl,1995,9072402
Kakuda T et al.,Effects of tea (Camellia sinensis) chemical compounds on ethanol metabolism in ICR mice.,Biosci. Biotechnol. Biochem.,1996,8987593
Yamanaka N et al.,Green tea catechins such as (-)-epicatechin and (-)-epigallocatechin accelerate Cu2+-induced low density lipoprotein oxidation in propagation phase.,FEBS Lett.,1997,9013893
Aucamp J et al.,Inhibition of xanthine oxidase by catechins from tea (Camellia sinensis).,Anticancer Res.,1997 Nov-Dec,9494537
Chen L et al.,"Absorption, distribution, elimination of tea polyphenols in rats.",Drug Metab. Dispos.,1997,9311619
Zhang A et al.,Inhibitory effects of jasmine green tea epicatechin isomers on free radical-induced lysis of red blood cells.,Life Sci.,1997,9244364
Du Q et al.,Purification of (-)-epigallocatechin from enzymatic hydrolysate of its gallate using high-speed counter-current chromatography.,J Chromatogr A,1994,7849987
Matsuo T et al.,Identification of (+)-gallocatechin as a bio-antimutagenic compound in Psidium guava leaves.,Phytochemistry,1994,7765204
Isemura M et al.,Effects of catechins on the mouse lung carcinoma cell adhesion to the endothelial cells.,Cell Biol. Int.,1993,8348114
Kondo K et al.,Mechanistic studies of catechins as antioxidants against radical oxidation.,Arch. Biochem. Biophys.,1999,9917331
Kaneko T et al.,Inhibition of linoleic acid hydroperoxide-induced toxicity in cultured human umbilical vein endothelial cells by catechins.,Chem. Biol. Interact.,1998,9744559
Kennedy DO et al.,Involvement of protein tyrosine phosphorylation in the effect of green tea polyphenols on Ehrlich ascites tumor cells in vitro.,Chem. Biol. Interact.,1998,9609384
Okubo S et al.,[Bactericidal and anti-toxin activities of catechin on enterohemorrhagic Escherichia coli].,Kansenshogaku Zasshi,1998,9585693
Lu LH et al.,Epigallocatechin suppression of proliferation of vascular smooth muscle cells: correlation with c-jun and JNK.,Br. J. Pharmacol.,1998,9720795
Hasegawa R et al.,[Inhibitory effect of green tea infusion of hepatotoxicity].,Kokuritsu Iyakuhin Shokuhin Eisei Kenkyusho Hokoku,1998,10097515
Okushio K et al.,Methylation of tea catechins by rat liver homogenates.,Biosci. Biotechnol. Biochem.,1999,10192923
Meckes M et al.,Antiprotozoal properties of Helianthemum glomeratum.,Phytother Res,1999,10190180
Fulcrand H et al.,Study of wine tannin oligomers by on-line liquid chromatography electrospray ionization mass spectrometry.,J. Agric. Food Chem.,1999,10552410
Zhu QY et al.,Regeneration of alpha-tocopherol in human low-density lipoprotein by green tea catechin.,J. Agric. Food Chem.,1999,10552489
"",Safety assessment and potential health benefits of food components based on selected scientific criteria. ILSI North America Technical Committee on Food Components for Health Promotion.,Crit Rev Food Sci Nutr,1999,10367185
Soriani M et al.,"Modulation of the UVA activation of haem oxygenase, collagenase and cyclooxygenase gene expression by epigallocatechin in human skin cells.",FEBS Lett.,1998,9845332
Yang CS et al.,Human salivary tea catechin levels and catechin esterase activities: implication in human cancer prevention studies.,Cancer Epidemiol. Biomarkers Prev.,1999,9950244
Chen Z et al.,Degradation of green tea catechins in tea drinks.,J. Agric. Food Chem.,2001,11170614
Elattar TM and Virji AS,Effect of tea polyphenols on growth of oral squamous carcinoma cells in vitro.,Anticancer Res.,2000 Sep- Oct,11131648
Suganuma M et al.,Mechanisms of cancer prevention by tea polyphenols based on inhibition of TNF-alpha expression.,Biofactors,2000,11237202
Crouvezier S et al.,The effects of phenolic components of tea on the production of pro- and anti-inflammatory cytokines by human leukocytes in vitro.,Cytokine,2001,11243706
Zhang L et al.,[Studies on tannins from Tripterygium hypoglaucum (lÃÂ©vl.) hutch].,Zhongguo Zhong Yao Za Zhi,1998,11599388
Yoshioka H et al.,Spin-trapping study on the hydroxyl radical formed from a tea catechin-Cu(II) system.,Biosci. Biotechnol. Biochem.,2001,11577706
Tillekeratne LM et al.,Differential inhibition of polymerase and strand-transfer activities of HIV-1 reverse transcriptase.,Bioorg. Med. Chem. Lett.,2002,11844664
Mochizuki M et al.,Kinetic analysis and mechanistic aspects of autoxidation of catechins.,Biochim. Biophys. Acta,2002,11853955
Kennedy DO et al.,Cellular thiol status-dependent inhibition of tumor cell growth via modulation of retinoblastoma protein phosphorylation by (-)-epigallocatechin.,Cancer Lett.,2002,11880178
Tanaka T et al.,Synthesis of theaflavin from epicatechin and epigallocatechin by plant homogenates and role of epicatechin quinone in the synthesis and degradation of theaflavin.,J. Agric. Food Chem.,2002,11902970
Zhu BT et al.,Rapid conversion of tea catechins to monomethylated products by rat liver cytosolic catechol-O-methyltransferase.,Xenobiotica,2001,11780762
Van Amelsvoort JM et al.,Plasma concentrations of individual tea catechins after a single oral dose in humans.,Xenobiotica,2001,11780763
Sarkar S et al.,Effect of black tea on teeth.,J Indian Soc Pedod Prev Dent,2000,11601182
Baumann D et al.,A simple isolation method for the major catechins in green tea using high-speed countercurrent chromatography.,J. Nat. Prod.,2001,11277755
Opare Kennedy D et al.,Growth inhibitory effect of green tea extract and (-)-epigallocatechin in Ehrlich ascites tumor cells involves a cellular thiol-dependent activation of mitogenic-activated protein kinases.,Chem. Biol. Interact.,2001,11311209
Erickson AJ et al.,Nitrification inhibitors from the roots of Leucaena leucocephala.,J. Agric. Food Chem.,2000,11312789
Katiyar SK and Elmets CA,Green tea polyphenolic antioxidants and skin photoprotection (Review).,Int. J. Oncol.,2001,11351267
Smith DM and Dou QP,Green tea polyphenol epigallocatechin inhibits DNA replication and consequently induces leukemia cell apoptosis.,Int. J. Mol. Med.,2001,11351279
Meng X et al.,Formation and identification of 4'-O-methyl-(-)-epigallocatechin in humans.,Drug Metab. Dispos.,2001,11353745
Zhu M et al.,Pharmacokinetics and system linearity of tea catechins in rat.,Xenobiotica,2001,11334265
Warden BA et al.,Catechins are bioavailable in men and women drinking black tea throughout the day.,J. Nutr.,2001,11385060
Tan X et al.,Changes in ceramide levels upon catechins-induced apoptosis in LoVo cells.,Life Sci.,2002,12148694
Sarni-Manchado P and Cheynier V,Study of non-covalent complexation between catechin derivatives and peptides by electrospray ionization mass spectrometry.,J Mass Spectrom,2002,12112743
Nagaoka H et al.,"Spectrofluorometric determination of catechins with 1,2-diphenylethylenediamine.",Anal Sci,2002,12200848
de MejÃÂ­a EG and RamÃÂ­rez-Mares MV,Leaf extract from Ardisia compressa protects against 1-nitropyrene-induced cytotoxicity and its antioxidant defense disruption in cultured rat hepatocytes.,Toxicology,2002,12204551
Sartippour MR et al.,Green tea inhibits vascular endothelial growth factor (VEGF) induction in human breast cancer cells.,J. Nutr.,2002,12163680
Hynes MJ and Coinceanainn MO,Investigation of the release of iron from ferritin by naturally occurring antioxidants.,J. Inorg. Biochem.,2002,12009251
Sartippour MR et al.,Green tea and its catechins inhibit breast cancer xenografts.,Nutr Cancer,2001,11962250
Yokozawa T et al.,Study on the components of luobuma with peroxynitrite-scavenging activity.,Biol. Pharm. Bull.,2002,12081141
Young JF et al.,Green tea extract only affects markers of oxidative status postprandially: lasting antioxidant effect of flavonoid-free diet.,Br. J. Nutr.,2002,12064344
Morris K,Tea chemicals confirmed as cancer-busting compounds.,Lancet Oncol.,2002,12067792
Bertoldi M et al.,Green tea polyphenols: novel irreversible inhibitors of dopa decarboxylase.,Biochem. Biophys. Res. Commun.,2001,11374875
Saito M et al.,"Green tea polyphenols inhibit metalloproteinase activities in the skin, muscle, and blood of rainbow trout.",J. Agric. Food Chem.,2002,12428978
Murakami C et al.,Effect of tea catechins on cellular lipid peroxidation and cytotoxicity in HepG2 cells.,Biosci. Biotechnol. Biochem.,2002,12224642
Lu H et al.,Glucuronides of tea catechins: enzymology of biosynthesis and biological activities.,Drug Metab. Dispos.,2003,12642472
Zhang N et al.,An inducible nitric oxide synthase-luciferase reporter system for in vivo testing of anti-inflammatory compounds in transgenic mice.,J. Immunol.,2003,12794164
Hsu S et al.,Green tea polyphenol targets the mitochondria in tumor cells inducing caspase 3-dependent apoptosis.,Anticancer Res.,2003 Mar-Apr,12820420
Roginsky V,Chain-breaking antioxidant activity of natural polyphenols as determined during the chain oxidation of methyl linoleate in Triton X-100 micelles.,Arch. Biochem. Biophys.,2003,12781778
Hagerman AE et al.,Radical chemistry of epigallocatechin gallate and its relevance to protein damage.,Arch. Biochem. Biophys.,2003,12745262
Lu H et al.,Enzymology of methylation of tea catechins and inhibition of catechol-O-methyltransferase by (-)-epigallocatechin gallate.,Drug Metab. Dispos.,2003,12695345
Levine L,Does the release of arachidonic acid from cells play a role in cancer chemoprevention?,FASEB J.,2003,12724337
Li Y et al.,[Determination of catechins in grape seeds by capillary electrophoresis].,Se Pu,2000,12541733
Tanaka T et al.,Accumulation of epigallocatechin quinone dimers during tea fermentation and formation of theasinensins.,J. Nat. Prod.,2002,12444680
Vergote D et al.,(-)-Epigallocatechin (EGC) of green tea induces apoptosis of human breast cancer cells but not of their normal counterparts.,Breast Cancer Res. Treat.,2002,12462380
Lee MJ et al.,Pharmacokinetics of tea catechins after ingestion of green tea and (-)-epigallocatechin-3-gallate by humans: formation of different metabolites and individual variability.,Cancer Epidemiol. Biomarkers Prev.,2002,12376503
Li XH and Hou YT,[Fatty acid synthase: specific target for cancer therapy].,Sheng Wu Hua Xue Yu Sheng Wu Wu Li Xue Bao,2003,12518220
Cabrera C et al.,Determination of tea components with antioxidant activity.,J. Agric. Food Chem.,2003,12848521
Palermo CM et al.,Identification of potential aryl hydrocarbon receptor antagonists in green tea.,Chem. Res. Toxicol.,2003,12870889
Hoshino N et al.,Damage to the cytoplasmic membrane of Escherichia coli by catechin-copper (II) complexes.,Free Radic. Biol. Med.,1999,10641717
Bors W and Michel C,Antioxidant capacity of flavanols and gallate esters: pulse radiolysis studies.,Free Radic. Biol. Med.,1999,10641736
Hashimoto T et al.,Interaction of tea catechins with lipid bilayers investigated with liposome systems.,Biosci. Biotechnol. Biochem.,1999,10664864
Bors W et al.,Electron paramagnetic resonance studies of radical species of proanthocyanidins and gallate esters.,Arch. Biochem. Biophys.,2000,10666317
Brown MD,Green tea (Camellia sinensis) extract and its possible role in the prevention of cancer.,Altern Med Rev,1999,10559550
Hayakawa F et al.,"DNA cleavage activities of (-)-epigallocatechin, (-)-epicatechin, (+)-catechin, and (-)-epigallocatechin gallate with various kinds of metal ions.",Biosci. Biotechnol. Biochem.,1999,10610127
Sugita-Konishi Y et al.,Epigallocatechin gallate and gallocatechin gallate in green tea catechins inhibit extracellular release of Vero toxin from enterohemorrhagic Escherichia coli O157:H7.,Biochim. Biophys. Acta,1999,10572924
Adnyana IK et al.,"Quadranosides I-V, new triterpene glucosides from the seeds of Combretum quadrangulare.",J. Nat. Prod.,2000,10785422
Lee MH et al.,EBV DNA polymerase inhibition of tannins from Eugenia uniflora.,Cancer Lett.,2000,10806300
Zhu N et al.,Identification of oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin with H(2)O(2).,J. Agric. Food Chem.,2000,10775337
Yee YK and Koo MW,Anti-Helicobacter pylori activity of Chinese tea: in vitro study.,Aliment. Pharmacol. Ther.,2000,10792128
Buschmann H et al.,Hydrogen peroxide and flavan-3-ols in storage roots of cassava (Manihot esculenta crantz) during postharvest deterioration.,J. Agric. Food Chem.,2000,11087513
Kobayashi Y et al.,Green tea polyphenols inhibit the sodium-dependent glucose transporter of intestinal epithelial cells by a competitive mechanism.,J. Agric. Food Chem.,2000,11087528
Yang GY et al.,Effect of black and green tea polyphenols on c-jun phosphorylation and H(2)O(2) production in transformed and non-transformed human bronchial cell lines: possible mechanisms of cell growth inhibition and apoptosis induction.,Carcinogenesis,2000,11062165
Uesato S et al.,Antitumor promoting activities of 3-O-acyl-(-)epigallocatechins.,Bioorg. Med. Chem. Lett.,2000,10937722
Kurihara M et al.,[Computational study on antioxidation mechanism of catechins].,Kokuritsu Iyakuhin Shokuhin Eisei Kenkyusho Hokoku,1999,10939849
Tan X et al.,Differences of four catechins in cell cycle arrest and induction of apoptosis in LoVo cells.,Cancer Lett.,2000,10940502
Valcic S et al.,Antioxidant chemistry of green tea catechins. New oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin from their reactions with peroxyl radicals.,Chem. Res. Toxicol.,2000,10995252
Lotito SB and Fraga CG,Catechins delay lipid oxidation and alpha-tocopherol and beta-carotene depletion following ascorbate depletion in human plasma.,Proc. Soc. Exp. Biol. Med.,2000,10998196
Jovanovic SV and Simic MG,Antioxidants in nutrition.,Ann. N. Y. Acad. Sci.,2000,10863550
Yang B et al.,Determination of catechins in human urine subsequent to tea ingestion by high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2000,10929811
Long LH et al.,"Artifacts in cell culture: rapid generation of hydrogen peroxide on addition of (-)-epigallocatechin, (-)-epigallocatechin gallate, (+)-catechin, and quercetin to commonly used cell culture media.",Biochem. Biophys. Res. Commun.,2000,10873562
Liu Z et al.,Antioxidative effects of green tea polyphenols on free radical initiated and photosensitized peroxidation of human low density lipoprotein.,Chem. Phys. Lipids,2000,10878235
Abe I et al.,Green tea polyphenols: novel and potent inhibitors of squalene epoxidase.,Biochem. Biophys. Res. Commun.,2000,10679280
Tanaka T et al.,Oxidation and epimerization of epigallocatechin in banana fruits.,Phytochemistry,2000,10680189
Bouhamidi R et al.,High protection by grape seed proanthocyanidins (GSPC) of polyunsaturated fatty acids against UV-C induced peroxidation.,"C. R. Acad. Sci. III, Sci. Vie",1998,9759355
Satoh K et al.,Rapid determination of ascorbate by ESR spectroscopy.,Anticancer Res.,1997 Sep-Oct,9413191
Hibasami H et al.,Induction of programmed cell death (apoptosis) in human lymphoid leukemia cells by catechin compounds.,Anticancer Res.,1996 Jul-Aug,8712725
Jeon SY et al.,Green tea catechins as a BACE1 (beta-secretase) inhibitor.,Bioorg. Med. Chem. Lett.,2003,14592472
Rosengren RJ,Catechins and the treatment of breast cancer: possible utility and mechanistic targets.,IDrugs,2003,14600840
Yoshimura Y et al.,Evaluation of the NO scavenging activity of procyanidin in grape seed by use of the TMA-PTIO/NOC 7 ESR system.,J. Agric. Food Chem.,2003,14558755
Koh SH et al.,Epigallocatechin gallate protects nerve growth factor differentiated PC12 cells from oxidative-radical-stress-induced apoptosis through its effect on phosphoinositide 3-kinase/Akt and glycogen synthase kinase-3.,Brain Res. Mol. Brain Res.,2003,14559356
Koh SH et al.,Epigallocatechin gallate prevents oxidative-stress-induced death of mutant Cu/Zn-superoxide dismutase (G93A) motoneuron cells by alteration of cell survival and death signals.,Toxicology,2004,15337584
Kimata H,Effect of viewing a humorous vs. nonhumorous film on bronchial responsiveness in patients with bronchial asthma.,Physiol. Behav.,2004,15178163
Kumagai A et al.,Tumor chemopreventive activity of 3-O-acylated (--)-epigallocatechins.,Bioorg. Med. Chem.,2003,14604677
Kundu JK et al.,Inhibition of phorbol ester-induced COX-2 expression by epigallocatechin gallate in mouse skin and cultured human mammary epithelial cells.,J. Nutr.,2003,14608118
Lee JE et al.,Geographical and climatic dependencies of green tea (Camellia sinensis) metabolites: a (1)H NMR-based metabolomics study.,J. Agric. Food Chem.,2010,20828156
Lin SF et al.,Synthesis and structure-activity relationship of 3-O-acylated (-)-epigallocatechins as 5ÃÂ±-reductase inhibitors.,Eur J Med Chem,2010,21044810
Ikeda H et al.,[Mechanism of interaction between risperidone and tea catechin(1)complex formation of risperidone with epigallocatechin gallate].,Yakugaku Zasshi,2010,21048420
Monobe M et al.,Effect on the epigallocatechin gallate/epigallocatechin ratio in a green tea (Camellia sinensis L.) extract of different extraction temperatures and its effect on IgA production in mice.,Biosci. Biotechnol. Biochem.,2010,21150115
Mori T et al.,Covalent binding of tea catechins to protein thiols: the relationship between stability and electrophilic reactivity.,Biosci. Biotechnol. Biochem.,2010,21150116
Ankolekar C et al.,Inhibitory potential of tea polyphenolics and influence of extraction time against Helicobacter pylori and lack of inhibition of beneficial lactic acid bacteria.,J Med Food,2011,21663484
Ziaedini A et al.,Extraction of antioxidants and caffeine from green tea (Camelia sinensis) leaves: kinetics and modeling.,Food Sci Technol Int,2010,21339166
Miller RJ et al.,A preliminary investigation of the impact of catechol-O-methyltransferase genotype on the absorption and metabolism of green tea catechins.,Eur J Nutr,2012,21445620
Terra X et al.,Procyanidin dimer B1 and trimer C1 impair inflammatory response signalling in human monocytes.,Free Radic. Res.,2011,21405989
Lee YS et al.,Inhibitory effect of glucodistylin from the bark of Quercus acutissima on human recombinant aldose reductase and sorbitol accumulation.,Arch. Pharm. Res.,2011,21380803
Hu Y et al.,Bioactive components from the tea polyphenols influence on endogenous antioxidant defense system and modulate inflammatory cytokines after total-body irradiation in mice.,Phytomedicine,2011,21498061
Erdogan S et al.,Pressurized liquid extraction of phenolic compounds from Anatolia propolis and their radical scavenging capacities.,Food Chem. Toxicol.,2011,21530603
Chen Y et al.,Effect of girdling at various positions of 'Huang Zhi Xiang' tea tree (Camellia sinensis) on the contents of catechins and starch in fresh leaf.,Plant Foods Hum Nutr,2011,21523413
Maruyama T et al.,Supplementation of green tea catechins in dentifrices suppresses gingival oxidative stress and periodontal inflammation.,Arch. Oral Biol.,2011,20869695
Ishii T et al.,Human serum albumin as an antioxidant in the oxidation of (-)-epigallocatechin gallate: participation of reversible covalent binding for interaction and stabilization.,Biosci. Biotechnol. Biochem.,2011,21228463
Monobe M et al.,Increased plasma concentration of epigallocatechin in mice after orally administering a green tea (Camellia sinensis L.) extract supplemented by steamed rice.,Biosci. Biotechnol. Biochem.,2011,21228465
Minoda K et al.,Influence of the galloyl moiety in tea catechins on binding affinity for human serum albumin.,J. Nutr. Sci. Vitaminol.,2010,21228505
Schmidt CA et al.,Catechin derivatives from Parapiptadenia rigida with in vitro wound-healing properties.,J. Nat. Prod.,2010,21080642
Al-Bloushi S et al.,Green tea modulates reserpine toxicity in animal models.,J Toxicol Sci,2009,19182437
Hu J et al.,Preparation and antioxidant activity of green tea extract enriched in epigallocatechin (EGC) and epigallocatechin gallate (EGCG).,J. Agric. Food Chem.,2009,19182914
Ku HC et al.,Green tea (-)-epigallocatechin gallate inhibits insulin stimulation of 3T3-L1 preadipocyte mitogenesis via the 67-kDa laminin receptor pathway.,"Am. J. Physiol., Cell Physiol.",2009,19176763
Stalmach A et al.,"Absorption, metabolism and excretion of Choladi green tea flavan-3-ols by humans.",Mol Nutr Food Res,2009,18979506
Ni HY and Zhang ZH,[Studies on the chemical constituents of Xanthoceras sorbifolia].,Zhong Yao Cai,2009,19771840
Jin SL et al.,Protective effect of epigallocatechin gallate on the immune function of dendritic cells after ultraviolet B irradiation.,J Cosmet Dermatol,2009,19735514
Del Rio D et al.,Bioavailability of catechins from ready-to-drink tea.,Nutrition,2010,19765952
Grace MH et al.,Phytochemical characterization of an adaptogenic preparation from Rhodiola heterodonta.,Nat Prod Commun,2009,19768982
Li C and Choi JS,Effects of epigallocatechin gallate on the bioavailability and pharmacokinetics of diltiazem in rats.,Pharmazie,2008,19069242
Wang YH et al.,Development of a whole-organism model to screen new compounds for sun protection.,Mar. Biotechnol.,2009 May-Jun,19005726
Thomas F et al.,Dihydrotestosterone sensitises LNCaP cells to death induced by epigallocatechin-3-Gallate (EGCG) or an IGF-I receptor inhibitor.,Prostate,2009,18942120
Wei Y et al.,Separation of epigallocatechin and flavonoids from Hypericum perforatum L. by high-speed counter-current chromatography and preparative high-performance liquid chromatography.,J Chromatogr A,2009,19150073
Nakamura H et al.,Green tea catechin inhibits lipopolysaccharide-induced bone resorption in vivo.,J. Periodont. Res.,2010,19602116
Ochiai H et al.,"Epigallocatechin-3-gallate is an inhibitor of Na+, K(+)-ATPase by favoring the E1 conformation.",Biochem. Pharmacol.,2009,19539611
Luo J et al.,Urinary polyphenols and breast cancer risk: results from the Shanghai Women's Health Study.,Breast Cancer Res. Treat.,2010,19653095
Han DH and Kim JH,Difference in growth suppression and apoptosis induction of EGCG and EGC on human promyelocytic leukemia HL-60 cells.,Arch. Pharm. Res.,2009,19407972
Kushima Y et al.,Inhibitory effect of (-)-epigallocatechin and (-)-epigallocatechin gallate against heregulin beta1-induced migration/invasion of the MCF-7 breast carcinoma cell line.,Biol. Pharm. Bull.,2009,19420761
Severino JF et al.,Free radicals generated during oxidation of green tea polyphenols: electron paramagnetic resonance spectroscopy combined with density functional theory calculations.,Free Radic. Biol. Med.,2009,19439236
Chang KC et al.,(-)Epigallocatechin-3-gallate inhibits the spontaneous firing of rat locus coeruleus neuron.,Neurosci. Lett.,2009,19383428
Wang CJ et al.,(-)-epigallocatechin gallate inhibits endothelin-1-induced C-reactive protein production in vascular smooth muscle cells.,Basic Clin. Pharmacol. Toxicol.,2010,20346058
Hurst SM et al.,Blackcurrant proanthocyanidins augment IFN-gamma-induced suppression of IL-4 stimulated CCL26 secretion in alveolar epithelial cells.,Mol Nutr Food Res,2010,20229526
Cao P et al.,Effect of green tea catechins and hydrolyzable tannins on benzo[a]pyrene-induced DNA adducts and structure-activity relationship.,Chem. Res. Toxicol.,2010,20218540
Liu J et al.,Borate complexation-assisted field-enhanced sample injection for on-line preconcentration of cis-diol-containing compounds in capillary electrophoresis.,Talanta,2009,19836518
Sato K and Toriyama M,Depigmenting effect of catechins.,Molecules,2009,19924076
Stalmach A et al.,"Absorption, metabolism, and excretion of green tea flavan-3-ols in humans with an ileostomy.",Mol Nutr Food Res,2010,19937856
Das A et al.,Flavonoids activated caspases for apoptosis in human glioblastoma T98G and U87MG cells but not in human normal astrocytes.,Cancer,2010,19894226
Korte G et al.,Tea catechins' affinity for human cannabinoid receptors.,Phytomedicine,2010,19897346
Ishii T et al.,Binding affinity of tea catechins for HSA: characterization by high-performance affinity chromatography with immobilized albumin column.,Mol Nutr Food Res,2010,20013883
Li Y et al.,Reaction of the black tea pigment theaflavin during enzymatic oxidation of tea catechins.,J. Nat. Prod.,2010,20014758
Jun X et al.,Separation of major catechins from green tea by ultrahigh pressure extraction.,Int J Pharm,2010,19874878
Iwasaki M et al.,Plasma tea polyphenol levels and subsequent risk of breast cancer among Japanese women: a nested case-control study.,Breast Cancer Res. Treat.,2010,20440552
Tawaha K et al.,A bioactive prodelphinidin from Mangifera indica leaf extract.,"Z. Naturforsch., C, J. Biosci.",2010 May-Jun,20653233
Feng W et al.,Green tea catechins are potent sensitizers of ryanodine receptor type 1 (RyR1).,Biochem. Pharmacol.,2010,20471964
Park JH et al.,Ambivalent role of gallated catechins in glucose tolerance in humans: a novel insight into non-absorbable gallated catechin-derived inhibitors of glucose absorption.,J. Physiol. Pharmacol.,2009,20065503
Liu C et al.,[Determination of catechin and its analogues in Spatholobus suberectus by RP-HPLC].,Zhongguo Zhong Yao Za Zhi,2005,16381464
Takagaki A and Nanjo F,Metabolism of (-)-epigallocatechin gallate by rat intestinal flora.,J. Agric. Food Chem.,2010,20043675
Shen YX et al.,A new chromone derivative from Berchemia lineata.,Yao Xue Xue Bao,2010,21348425
Manalo DJ et al.,Inactivation of prolyl hydroxylase domain (PHD) protein by epigallocatechin (EGCG) stabilizes hypoxia-inducible factor (HIF-1ÃÂ±) and induces hepcidin (Hamp) in rat kidney.,Biochem. Biophys. Res. Commun.,2011,22138393
Rathore K et al.,Green tea catechin intervention of reactive oxygen species-mediated ERK pathway activation and chronically induced breast cell carcinogenesis.,Carcinogenesis,2012,22045026
Brown AL et al.,Health effects of green tea catechins in overweight and obese men: a randomised controlled cross-over trial.,Br. J. Nutr.,2011,21736785
Ueda M et al.,Tea catechins modulate the glucose transport system in 3T3-L1 adipocytes.,Food Funct,2010,21776468
Wu X et al.,Analysis of binding interaction between (-)-epigallocatechin (EGC) and ÃÂ²-lactoglobulin by multi-spectroscopic method.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21820944
Ko CH et al.,"Pro-bone and antifat effects of green tea and its polyphenol, epigallocatechin, in rat mesenchymal stem cells in vitro.",J. Agric. Food Chem.,2011,21877759
IngÃÂ³lfsson HI et al.,Effects of green tea catechins on gramicidin channel function and inferred changes in bilayer properties.,FEBS Lett.,2011,21896274
Obara K et al.,Mechanism of potentiation by tea epigallocatechin of contraction in porcine coronary artery: the role of protein kinase CÃÂ´-mediated CPI-17 phosphorylation.,Eur. J. Pharmacol.,2011,21827748
