ï»¿Author,Title,Journal,Published_year,PMID
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
Giweli A et al.,Antimicrobial and antioxidant activities of essential oils of Satureja thymbra growing wild in Libya.,Molecules,2012,22538487
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Nejad Ebrahimi S et al.,Essential oil compositions of different accessions of Coriandrum sativum L. from Iran.,Nat. Prod. Res.,2010,20803372
Sutthanont N et al.,Chemical composition and larvicidal activity of edible plant-derived essential oils against the pyrethroid-susceptible and -resistant strains of Aedes aegypti (Diptera: Culicidae).,J. Vector Ecol.,2010,20618656
Escobar P et al.,Chemical composition and antiprotozoal activities of Colombian Lippia spp essential oils and their major components.,Mem. Inst. Oswaldo Cruz,2010,20428679
Liu ZL et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils of Artemisia capillaris and Artemisia mongolica.,Molecules,2010,20428067
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Kim SS et al.,Biological activities of Korean Citrus obovoides and Citrus natsudaidai essential oils against acne-inducing bacteria.,Biosci. Biotechnol. Biochem.,2008,18838824
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Norajit K et al.,Antibacterial effect of five Zingiberaceae essential oils.,Molecules,2007,17960105
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
Lan Phi NT et al.,Evaluation of characteristic aroma compounds of Citrus natsudaidai Hayata (Natsudaidai) cold-pressed peel oil.,Biosci. Biotechnol. Biochem.,2006,16926494
Kim K et al.,Memory-enhancing effect of a supercritical carbon dioxide fluid extract of the needles of Abies koreana on scopolamine-induced amnesia in mice.,Biosci. Biotechnol. Biochem.,2006,16926492
Estell RE et al.,"Effects of gamma-terpinene, terpinolene, alpha-copaene, and alpha-terpinene on consumption of alfalfa pellets by sheep.",J. Anim. Sci.,2005,16024718
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
LÃÂ¼cker J et al.,Increased and altered fragrance of tobacco plants after metabolic engineering using three monoterpene synthases from lemon.,Plant Physiol.,2004,14718674
Takahashi Y et al.,Effects of gamma-terpinene on lipid concentrations in serum using Triton WR1339-treated rats.,Biosci. Biotechnol. Biochem.,2003,14646206
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Takahashi Y et al.,Antioxidative effect of citrus essential oil components on human low-density lipoprotein in vitro.,Biosci. Biotechnol. Biochem.,2003,12619696
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Sawamura M et al.,Isotope ratio by HRGC-MS of citrus Junos tanaka (yuzu) essential oils: m/z 137/136 of terpene hydrocarbons.,Biosci. Biotechnol. Biochem.,2001,11826956
Cox SD et al.,Interactions between components of the essential oil of Melaleuca alternifolia.,J. Appl. Microbiol.,2001,11556915
Choi HS and Sawamura M,Volatile flavor components of ripe and overripe ki-mikans (Citrus flaviculpus Hort. ex Tanaka) in comparison with Hyuganatsu (Citrus tamurana Hort. ex Tanaka).,Biosci. Biotechnol. Biochem.,2001,11272845
Leelarungrayub J et al.,Anti-inflammatory activity of niosomes entrapped with Plai oil (Zingiber cassumunar Roxb.) by therapeutic ultrasound in a rat model.,Int J Nanomedicine,2017,28408818
Marcial GE et al.,Influence of oregano essential oil on traditional Argentinean cheese elaboration: Effect on lactic starter cultures.,Rev. Argent. Microbiol.,2016 Jul - Sep,27577090
HernÃÂ¡ndez-HernÃÂ¡ndez E et al.,"Microencapsulation, chemical characterization, and antimicrobial activity of Mexican (Lippia graveolens H.B.K.) and European (Origanum vulgare L.) oregano essential oils.",ScientificWorldJournal,2014,25177730
Nickavar B et al.,Analyses of the essential oil from Bunium persicum fruit and its antioxidant constituents.,J Oleo Sci,2014,24919477
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
BorugÃÆ O et al.,Thymus vulgaris essential oil: chemical composition and antimicrobial activity.,J Med Life,2014,25870697
BÃÂ©jaoui A et al.,Essential oil composition and antibacterial activity of Origanum vulgare subsp. glandulosum Desf. at different phenological stages.,J Med Food,2013,24320986
Azam M et al.,Comparative analysis of flower volatiles from nine citrus at three blooming stages.,Int J Mol Sci,2013,24232454
Azam M et al.,Citrus leaf volatiles as affected by developmental stage and genetic type.,Int J Mol Sci,2013,23994837
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Botnick I et al.,"Distribution of primary and specialized metabolites in Nigella sativa seeds, a spice with vast traditional and historical uses.",Molecules,2012,22922285
Dillman AR et al.,Olfaction shapes host-parasite interactions in parasitic nematodes.,Proc. Natl. Acad. Sci. U.S.A.,2012,22851767
Camele I et al.,In vitro control of post-harvest fruit rot fungi by some plant essential oil components.,Int J Mol Sci,2012,22408454
,,,,25636489
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
Giweli A et al.,Antimicrobial and antioxidant activities of essential oils of Satureja thymbra growing wild in Libya.,Molecules,2012,22538487
Edris AE,The chemical composition and the content of volatile oil: potential factors that can contribute to the oxidative stability of Nigella sativa L. crude oil.,J Diet Suppl,2011,22432633
Asikin Y et al.,Volatile aroma components and antioxidant activities of the flavedo peel extract of unripe Shiikuwasha (Citrus depressa Hayata).,J. Food Sci.,2012,22394020
Verma RS et al.,"Seasonal Variation in Essential Oil Content and Composition of Thyme, Thymus serpyllum L. Cultivated in Uttarakhand Hills.",Indian J Pharm Sci,2011,22303071
RudbÃÂ¤ck J et al.,"ÃÂ±-Terpinene, an antioxidant in tea tree oil, autoxidizes rapidly to skin allergens on air exposure.",Chem. Res. Toxicol.,2012,22250748
Hamden K et al.,Inhibitory potential of omega-3 fatty and fenugreek essential oil on key enzymes of carbohydrate-digestion and hypertension in diabetes rats.,Lipids Health Dis,2011,22142357
Djenane D et al.,"Chemical composition and antimicrobial effects of essential oils of Eucalyptus globulus, Myrtus communis and Satureja hortensis against Escherichia coli O157:H7 and Staphylococcus aureus in minced beef.",Food Sci Technol Int,2011,22049156
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Pande C et al.,Chemical markers in Origanum vulgare L. from Kumaon Himalayas: a chemosystematic study.,Nat. Prod. Res.,2012,21815724
Bettaieb I et al.,Essential oils and fatty acids composition of Tunisian and Indian cumin (Cuminum cyminum L.) seeds: a comparative study.,J. Sci. Food Agric.,2011,21681765
,,,,21679955
Rivero-Cruz I et al.,Chemical composition and antimicrobial and spasmolytic properties of Poliomintha longiflora and Lippia graveolens essential oils.,J. Food Sci.,2011,21535751
Alzogaray RA et al.,Insecticidal activity of essential oils from eleven Eucalyptus spp. and two hybrids: lethal and sublethal effects of their major components on Blattella germanica.,J. Econ. Entomol.,2011,21510210
Marzec KM et al.,"Comparative matrix isolation infrared spectroscopy study of 1,3- and 1,4-diene monoterpenes (ÃÂ±-phellandrene and ÃÂ³-terpinene).",J Phys Chem A,2011,21462952
Verma RS et al.,"Chemical investigation of the essential oil of Thymus linearis (Benth. ex Benth) from western Himalaya, India.",Nat. Prod. Res.,2010,21108114
Samaneh ET et al.,Composition of essential oils in subterranean organs of three species of Valeriana L.,Nat. Prod. Res.,2010,21104529
Mkaddem MG et al.,"Essential oil of Thymus capitatus Hoff. et Link. from Matmata, Tunisia: gas chromatography-mass spectrometry analysis and antimicrobial and antioxidant activities.",J Med Food,2010,21091258
Hajhashemi V et al.,"Antinociceptive and anti-inflammatory activities of Bunium persicum essential oil, hydroalcoholic and polyphenolic extracts in animal models.",Pharm Biol,2011,20942602
Nejad Ebrahimi S et al.,Essential oil compositions of different accessions of Coriandrum sativum L. from Iran.,Nat. Prod. Res.,2010,20803372
Lee JH and Jung MY,"Direct spectroscopic observation of singlet oxygen quenching and kinetic studies of physical and chemical singlet oxygen quenching rate constants of synthetic antioxidants (BHA, BHT, and TBHQ) in methanol.",J. Food Sci.,2010,20722904
,,,,20690896
,,,,20645210
Sutthanont N et al.,Chemical composition and larvicidal activity of edible plant-derived essential oils against the pyrethroid-susceptible and -resistant strains of Aedes aegypti (Diptera: Culicidae).,J. Vector Ecol.,2010,20618656
El-Ghorab AH et al.,A comparative study on chemical composition and antioxidant activity of ginger (Zingiber officinale) and cumin (Cuminum cyminum).,J. Agric. Food Chem.,2010,20590154
,,,,20568253
,,,,20564436
Paris CI et al.,Changes in monoterpene emission rates of Quercus ilex infested by aphids tended by native or invasive Lasius ant species.,J. Chem. Ecol.,2010,20549328
,,,,20492226
Jia HL et al.,"Chemical composition and antioxidant, antimicrobial activities of the essential oils of Thymus marschallianus Will. and Thymus proximus Serg.",J. Food Sci.,2010 Jan-Feb,20492167
,,,,20491083
Hajlaoui H et al.,Chemical composition and biological activities of Tunisian Cuminum cyminum L. essential oil: a high effectiveness against Vibrio spp. strains.,Food Chem. Toxicol.,2010 Aug-Sep,20488223
Escobar P et al.,Chemical composition and antiprotozoal activities of Colombian Lippia spp essential oils and their major components.,Mem. Inst. Oswaldo Cruz,2010,20428679
Liu ZL et al.,Chemical composition and insecticidal activity against Sitophilus zeamais of the essential oils of Artemisia capillaris and Artemisia mongolica.,Molecules,2010,20428067
,,,,20419468
,,,,20392042
Marzec KM et al.,Conformational space and photochemistry of alpha-terpinene.,J Phys Chem A,2010,20387784
Sarikurkcu C et al.,Essential oil composition and antioxidant activity of Thymus longicaulis C. Presl subsp. longicaulis var. longicaulis.,Food Chem. Toxicol.,2010,20385197
,,,,20355032
,,,,20355025
,,,,20349338
Cetin H et al.,"Acaricidal activity of Satureja thymbra L. essential oil and its major components, carvacrol and gamma-terpinene against adult Hyalomma marginatum (Acari: Ixodidae).",Vet. Parasitol.,2010,20303667
,,,,20232339
Cetin B et al.,Antimicrobial activities of essential oil and hexane extract of Florence fennel [Foeniculum vulgare var. azoricum (Mill.) Thell.] against foodborne microorganisms.,J Med Food,2010,20136455
,,,,20000572
,,,,19928992
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
,,,,19902948
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
,,,,19694429
,,,,19653195
,,,,19607974
Razavi SM et al.,Chemical variation of the essential oil of Prangos uloptera DC. at different stages of growth.,Nat. Prod. Res.,2011,19606386
Affonso VR et al.,Influence of growth regulators in biomass production and volatile profile of in vitro plantlets of Thymus vulgaris L.,J. Agric. Food Chem.,2009,19601670
Sarikurkcu C et al.,Studies on the antioxidant activity of essential oil and different solvent extracts of Vitexagnuscastus L. fruits from Turkey.,Food Chem. Toxicol.,2009,19595732
,,,,19578827
Wang L et al.,Ultrasonic nebulization extraction coupled with headspace single drop microextraction and gas chromatography-mass spectrometry for analysis of the essential oil in Cuminum cyminum L.,Anal. Chim. Acta,2009,19576388
Esmaeili A et al.,Biotransformation of one monoterpene by sporulated surface cultures of Aspergillus niger and Penicillium sp.,Nat. Prod. Res.,2009,19521921
UndeÃÅ¸er U et al.,Antioxidant activities of major thyme ingredients and lack of (oxidative) DNA damage in V79 Chinese hamster lung fibroblast cells at low levels of carvacrol and thymol.,Food Chem. Toxicol.,2009,19477215
,,,,19422220
UnlÃÂ¼ M et al.,"Chemical composition, antibacterial and antifungal activity of the essential oil of Thymbra spicata L. from Turkey.",Nat. Prod. Res.,2009,19384734
Li GX and Liu ZQ,"Unusual antioxidant behavior of alpha- and gamma-terpinene in protecting methyl linoleate, DNA, and erythrocyte.",J. Agric. Food Chem.,2009,19326866
Melliou E et al.,High quality bergamot oil from Greece: Chemical analysis using chiral gas chromatography and larvicidal activity against the West Nile virus vector.,Molecules,2009,19255543
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
,,,,19194753
,,,,19156634
Cheng SS et al.,Insecticidal activities of leaf and twig essential oils from Clausena excavata against Aedes aegypti and Aedes albopictus larvae.,Pest Manag. Sci.,2009,19115256
Barchiesi F et al.,In vitro susceptibility of dermatophytes to conventional and alternative antifungal agents.,Med. Mycol.,2009,19115137
,,,,19051190
Kim SS et al.,Biological activities of Korean Citrus obovoides and Citrus natsudaidai essential oils against acne-inducing bacteria.,Biosci. Biotechnol. Biochem.,2008,18838824
,,,,18830960
,,,,18810640
,,,,18780240
Surratt JD et al.,Organosulfate formation in biogenic secondary organic aerosol.,J Phys Chem A,2008,18710205
,,,,18654909
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
,,,,18566831
,,,,18435528
,,,,18372084
KoÃÅ¸ar M et al.,Effect of maturation on the composition and biological activity of the essential oil of a commercially important Satureja species from Turkey: Satureja cuneifolia Ten. (Lamiaceae).,J. Agric. Food Chem.,2008,18290618
,,,,18205123
Rasooli I et al.,Antimycotoxigenic characteristics of Rosmarinus officinalis and Trachyspermum copticum L. essential oils.,Int. J. Food Microbiol.,2008,18190993
,,,,18178080
,,,,18075892
,,,,18052281
,,,,17987493
Norajit K et al.,Antibacterial effect of five Zingiberaceae essential oils.,Molecules,2007,17960105
,,,,17932718
Abu-Lafi S et al.,Thymol and carvacrol production from leaves of wild Palestinian Majorana syriaca.,Bioresour. Technol.,2008,17826989
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
Cristani M et al.,Interaction of four monoterpenes contained in essential oils with model membranes: implications for their antibacterial activity.,J. Agric. Food Chem.,2007,17602646
,,,,17557752
,,,,19071797
Cetin H et al.,"A comparative evaluation of Origanum onites essential oil and its four major components as larvicides against the pine processionary moth, Thaumetopoea wilkinsoni Tams.",Pest Manag. Sci.,2007,17533656
,,,,17258753
Conforti F et al.,In vitro activities of Citrus medica L. cv. Diamante (Diamante citron) relevant to treatment of diabetes and Alzheimer's disease.,Phytother Res,2007,17236166
Ozcan MM et al.,Comparative essential oil composition and antifungal effect of bitter fennel (Foeniculum vulgare ssp. piperitum) fruit oils obtained during different vegetation.,J Med Food,2006,17201644
,,,,17154233
,,,,16964395
Nhu-Trang TT et al.,"Deuterium/hydrogen ratio analysis of thymol, carvacrol, gamma-terpinene and p-cymene in thyme, savory and oregano essential oils by gas chromatography-pyrolysis-isotope ratio mass spectrometry.",J Chromatogr A,2006,16945376
Lan Phi NT et al.,Evaluation of characteristic aroma compounds of Citrus natsudaidai Hayata (Natsudaidai) cold-pressed peel oil.,Biosci. Biotechnol. Biochem.,2006,16926494
Kim K et al.,Memory-enhancing effect of a supercritical carbon dioxide fluid extract of the needles of Abies koreana on scopolamine-induced amnesia in mice.,Biosci. Biotechnol. Biochem.,2006,16926492
Fukumoto S et al.,Flavor components of monoterpenes in citrus essential oils enhance the release of monoamines from rat brain slices.,Nutr Neurosci,2006 Feb-Apr,16913049
Hazzit M et al.,Composition of the essential oils of Thymus and Origanum species from Algeria and their antioxidant and antimicrobial activities.,J. Agric. Food Chem.,2006,16910725
,,,,16833713
,,,,16753923
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
,,,,16702298
Choi HS,Lipolytic effects of citrus peel oils and their components.,J. Agric. Food Chem.,2006,16637681
,,,,16579741
,,,,16492481
,,,,16218659
,,,,16104797
Estell RE et al.,"Effects of gamma-terpinene, terpinolene, alpha-copaene, and alpha-terpinene on consumption of alfalfa pellets by sheep.",J. Anim. Sci.,2005,16024718
Toniazzo G et al.,Biotransformation of (-)beta-pinene by Aspergillus niger ATCC 9642.,Appl. Biochem. Biotechnol.,2005,15930563
Sawamura M et al.,Inhibitory effect of yuzu essential oil on the formation of N-nitrosodimethylamine in vegetables.,J. Agric. Food Chem.,2005,15884872
,,,,15742345
,,,,15725604
Aydin S et al.,Modulating effects of thyme and its major ingredients on oxidative DNA damage in human lymphocytes.,J. Agric. Food Chem.,2005,15713056
Foti MC et al.,New insight into solvent effects on the formal HOO. + HOO. reaction.,Chemistry,2005,15685709
,,,,15678368
,,,,15631509
,,,,15630174
Gomes-Carneiro MR et al.,"Evaluation of beta-myrcene, alpha-terpinene and (+)- and (-)-alpha-pinene in the Salmonella/microsome assay.",Food Chem. Toxicol.,2005,15621337
Johnson CB et al.,"Seasonal, populational and ontogenic variation in the volatile oil content and composition of individuals of Origanum vulgare subsp. Hirtum, assessed by GC headspace analysis and by SPME sampling of individual oil glands.",Phytochem Anal,2004 Sep-Oct,15508832
Agnihotri VK et al.,Essential oil composition of aerial parts of Angelica glauca growing wild in North-West Himalaya (India).,Phytochemistry,2004,15381015
Longbottom CJ et al.,Tolerance of Pseudomonas aeruginosa to Melaleuca alternifolia (tea tree) oil is associated with the outer membrane and energy-dependent cellular processes.,J. Antimicrob. Chemother.,2004,15254026
Reiling KK et al.,Mono and diterpene production in Escherichia coli.,Biotechnol. Bioeng.,2004,15236249
,,,,15229809
,,,,15202908
LÃÂ¼cker J et al.,Metabolic engineering of monoterpene biosynthesis: two-step production of (+)-trans-isopiperitenol by tobacco.,Plant J.,2004,15200648
Singh G et al.,"Chemical constituents, antifungal and antioxidative effects of ajwain essential oil and its acetone extract.",J. Agric. Food Chem.,2004,15161185
Kim HJ et al.,Evaluation of antioxidant activity of Australian tea tree (Melaleuca alternifolia) oil and its components.,J. Agric. Food Chem.,2004,15137824
,,,,15113148
,,,,15022158
Couladis M et al.,Chemical analysis and antifungal activity of Thymus striatus.,Phytother Res,2004,14750199
Demirci F et al.,Investigation of the Origanum onites L. essential oil using the chorioallantoic membrane (CAM) assay.,J. Agric. Food Chem.,2004,14733504
LÃÂ¼cker J et al.,Increased and altered fragrance of tobacco plants after metabolic engineering using three monoterpene synthases from lemon.,Plant Physiol.,2004,14718674
Baranauskiene R et al.,Influence of nitrogen fertilizers on the yield and composition of thyme (Thymus vulgaris).,J. Agric. Food Chem.,2003,14664540
Takahashi Y et al.,Effects of gamma-terpinene on lipid concentrations in serum using Triton WR1339-treated rats.,Biosci. Biotechnol. Biochem.,2003,14646206
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Masotti V et al.,Seasonal and phenological variations of the essential oil from the narrow endemic species Artemisia molinieri and its biological activities.,J. Agric. Food Chem.,2003,14611181
,,,,14604404
Salgueiro LR et al.,Chemical composition and antifungal activity of the essential oil of Origanum virens on Candida species.,Planta Med.,2003,14598221
,,,,12926889
,,,,12822930
,,,,12775148
Foti MC and Ingold KU,"Mechanism of inhibition of lipid peroxidation by gamma-terpinene, an unusual and potentially useful hydrocarbon antioxidant.",J. Agric. Food Chem.,2003,12696969
Choi HS,Character impact odorants of Citrus Hallabong [(C. unshiu Marcov x C. sinensis Osbeck) x C. reticulata Blanco] cold-pressed peel oil.,J. Agric. Food Chem.,2003,12696958
,,,,12696955
,,,,12670156
El Tamer MK et al.,Domain swapping of Citrus limon monoterpene synthases: impact on enzymatic activity and product specificity.,Arch. Biochem. Biophys.,2003,12623068
Takahashi Y et al.,Antioxidative effect of citrus essential oil components on human low-density lipoprotein in vitro.,Biosci. Biotechnol. Biochem.,2003,12619696
Choi HS,Characterization of Citrus unshiu (C. unshiu Marcov. forma Miyagawa-wase) blossom aroma by solid-phase microextraction in conjunction with an electronic nose.,J. Agric. Food Chem.,2003,12517105
Vardar-UnlÃÂ¼ G et al.,Antimicrobial and antioxidant activity of the essential oil and methanol extracts of Thymus pectinatus Fisch. et Mey. Var. pectinatus (Lamiaceae).,J. Agric. Food Chem.,2003,12502386
,,,,12093498
LÃÂ¼cker J et al.,Monoterpene biosynthesis in lemon (Citrus limon). cDNA isolation and functional analysis of four monoterpene synthases.,Eur. J. Biochem.,2002,12084056
Lim SS et al.,Effect of the essential oil from the flowers of Magnolia sieboldii on the lipopolysaccharide-induced production of nitric oxide and prostaglandin E2 by rat peritoneal macrophages.,Planta Med.,2002,12058328
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Gil A et al.,Coriander essential oil composition from two genotypes grown in different environmental conditions.,J. Agric. Food Chem.,2002,11982413
Lota ML et al.,Volatile components of peel and leaf oils of lemon and lime species.,J. Agric. Food Chem.,2002,11829647
Sawamura M et al.,Isotope ratio by HRGC-MS of citrus Junos tanaka (yuzu) essential oils: m/z 137/136 of terpene hydrocarbons.,Biosci. Biotechnol. Biochem.,2001,11826956
,,,,11801384
,,,,11754559
Grassmann J et al.,Antioxidative effects of lemon oil and its components on copper induced oxidation of low density lipoprotein.,Arzneimittelforschung,2001,11715632
,,,,11715349
,,,,11559114
,,,,11559104
Cox SD et al.,Interactions between components of the essential oil of Melaleuca alternifolia.,J. Appl. Microbiol.,2001,11556915
Choi HS et al.,Characterization of the odor-active volatiles in citrus Hyuganatsu (Citrus tamurana Hort. ex Tanaka).,J. Agric. Food Chem.,2001,11368611
Choi HS and Sawamura M,Volatile flavor components of ripe and overripe ki-mikans (Citrus flaviculpus Hort. ex Tanaka) in comparison with Hyuganatsu (Citrus tamurana Hort. ex Tanaka).,Biosci. Biotechnol. Biochem.,2001,11272845
,,,,29102680
,,,,28556574
,,,,28456128
,,,,28444796
,,,,28414230
Leelarungrayub J et al.,Anti-inflammatory activity of niosomes entrapped with Plai oil (Zingiber cassumunar Roxb.) by therapeutic ultrasound in a rat model.,Int J Nanomedicine,2017,28408818
,,,,28287882
,,,,28278678
,,,,27855901
Marcial GE et al.,Influence of oregano essential oil on traditional Argentinean cheese elaboration: Effect on lactic starter cultures.,Rev. Argent. Microbiol.,2016 Jul - Sep,27577090
,,,,27400424
,,,,28911550
Ramalho TR et al.,Gamma-Terpinene Modulation of LPS-Stimulated Macrophages is Dependent on the PGE2/IL-10 Axis.,Planta Med.,2016,27224271
,,,,27208945
,,,,27174744
,,,,27173437
,,,,27098256
,,,,27008266
,,,,26826740
,,,,26773165
,,,,26771167
,,,,26617043
,,,,26454793
,,,,26305878
,,,,26299522
,,,,26179294
Ramalho TR et al.,Gamma-Terpinene Modulates Acute Inflammatory Response in Mice.,Planta Med.,2015,26132854
,,,,25976810
,,,,25900777
,,,,25819001
,,,,25697880
,,,,25636887
,,,,25612221
,,,,25515896
,,,,25430981
,,,,25285491
HernÃÂ¡ndez-HernÃÂ¡ndez E et al.,"Microencapsulation, chemical characterization, and antimicrobial activity of Mexican (Lippia graveolens H.B.K.) and European (Origanum vulgare L.) oregano essential oils.",ScientificWorldJournal,2014,25177730
,,,,24974328
,,,,24934518
Nickavar B et al.,Analyses of the essential oil from Bunium persicum fruit and its antioxidant constituents.,J Oleo Sci,2014,24919477
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
Arruda BC and Sension RJ,"Ultrafast polyene dynamics: the ring opening of 1,3-cyclohexadiene derivatives.",Phys Chem Chem Phys,2014,24457943
BorugÃÆ O et al.,Thymus vulgaris essential oil: chemical composition and antimicrobial activity.,J Med Life,2014,25870697
BÃÂ©jaoui A et al.,Essential oil composition and antibacterial activity of Origanum vulgare subsp. glandulosum Desf. at different phenological stages.,J Med Food,2013,24320986
Molesky BP and Moran AM,Fourth-order perturbative model for photoinduced internal conversion processes.,J Phys Chem A,2013,24295140
Azam M et al.,Comparative analysis of flower volatiles from nine citrus at three blooming stages.,Int J Mol Sci,2013,24232454
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
,,,,24076562
,,,,24033260
Azam M et al.,Citrus leaf volatiles as affected by developmental stage and genetic type.,Int J Mol Sci,2013,23994837
Tankeu S et al.,Vibrational spectroscopy as a rapid quality control method for Melaleuca alternifolia cheel (tea tree oil).,Phytochem Anal,2014 Jan-Feb,23934710
Kim KN et al.,"Anti-inflammatory effect of essential oil and its constituents from fingered citron (Citrus medica L. var. sarcodactylis) through blocking JNK, ERK and NF-ÃÂºB signaling pathways in LPS-activated RAW 264.7 cells.",Food Chem. Toxicol.,2013,23541436
Njoya O et al.,Angle-resolved strong-field ionization of polyatomic molecules: more than the orbitals matters.,Chemphyschem,2013,23520153
Ferraz RP et al.,Cytotoxic effect of leaf essential oil of Lippia gracilis Schauer (Verbenaceae).,Phytomedicine,2013,23453306
Arruda BC et al.,Photochemical ring-opening and ground state relaxation in ÃÂ±-terpinene with comparison to provitamin D3.,J Phys Chem B,2013,23387423
Kavoosi G et al.,Evaluation of antioxidant and antimicrobial activities of essential oils from Carum copticum seed and Ferula assafoetida latex.,J. Food Sci.,2013,23320824
Botnick I et al.,"Distribution of primary and specialized metabolites in Nigella sativa seeds, a spice with vast traditional and historical uses.",Molecules,2012,22922285
