﻿Author,Title,Journal,Published_year,PMID
Hanus L et al.,"2-arachidonyl glyceryl ether, an endogenous agonist of the cannabinoid CB1 receptor.",Proc. Natl. Acad. Sci. U.S.A.,2001,11259648
Fezza F et al.,"Noladin ether, a putative novel endocannabinoid: inactivation mechanisms and a sensitive method for its quantification in rat tissues.",FEBS Lett.,2002,11904167
Appendino G et al.,"Homologues and isomers of noladin ether, a putative novel endocannabinoid: interaction with rat cannabinoid CB(1) receptors.",Bioorg. Med. Chem. Lett.,2003,12467613
Juntunen J et al.,"Synthesis, in vitro evaluation, and intraocular pressure effects of water-soluble prodrugs of endocannabinoid noladin ether.",J. Med. Chem.,2003,14584958
Duncan M et al.,"Noladin ether, a putative endocannabinoid, attenuates sensory neurotransmission in the rat isolated mesenteric arterial bed via a non-CB1/CB2 G(i/o) linked receptor.",Br. J. Pharmacol.,2004,15148262
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
PÃ¡ldy E et al.,CB(2) cannabinoid receptor antagonist SR144528 decreases mu-opioid receptor expression and activation in mouse brainstem: role of CB(2) receptor in pain.,Neurochem. Int.,2008,18804501
Su JY and Vo AC,2-Arachidonylglyceryl ether and abnormal cannabidiol-induced vascular smooth muscle relaxation in rabbit pulmonary arteries via receptor-pertussis toxin sensitive G proteins-ERK1/2 signaling.,Eur. J. Pharmacol.,2007,17292352
PÃ¡ldyovÃ¡ E et al.,"Noladin ether, a putative endocannabinoid, inhibits mu-opioid receptor activation via CB2 cannabinoid receptors.",Neurochem. Int.,2008,17698254
Avraham Y et al.,"Effects of the endocannabinoid noladin ether on body weight, food consumption, locomotor activity, and cognitive index in mice.",Brain Res. Bull.,2005,15763177
Unzicker C et al.,Hippocampal cannabinoid-1 receptor upregulation upon endothelin-B receptor deficiency: a neuroprotective substitution effect?,Neurochem. Res.,2005,16341592
Njie YF et al.,Noladin ether acts on trabecular meshwork cannabinoid (CB1) receptors to enhance aqueous humor outflow facility.,Invest. Ophthalmol. Vis. Sci.,2006,16639008
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Sancho R et al.,Mechanisms of HIV-1 inhibition by the lipid mediator N-arachidonoyldopamine.,J. Immunol.,2005,16148147
Zhang Y et al.,Orphan nuclear receptor oestrogen-related receptor Î³ (ERRÎ³) plays a key role in hepatic cannabinoid receptor type 1-mediated induction of CYP7A1 gene expression.,Biochem. J.,2015,26348907
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Shimizu T et al.,Stimulatory and inhibitory roles of brain 2-arachidonoylglycerol in bombesin-induced central activation of adrenomedullary outflow in rats.,J. Pharmacol. Sci.,2013,23386378
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Izumi Y and Zorumski CF,"NMDA receptors, mGluR5, and endocannabinoids are involved in a cascade leading to hippocampal long-term depression.",Neuropsychopharmacology,2012,21993209
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
Ho WS and Randall MD,Endothelium-dependent metabolism by endocannabinoid hydrolases and cyclooxygenases limits vasorelaxation to anandamide and 2-arachidonoylglycerol.,Br. J. Pharmacol.,2007,17245358
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Straiker A and Mackie K,Depolarization-induced suppression of excitation in murine autaptic hippocampal neurones.,J. Physiol. (Lond.),2005,16179366
Shoemaker JL et al.,Agonist-directed trafficking of response by endocannabinoids acting at CB2 receptors.,J. Pharmacol. Exp. Ther.,2005,16081674
Shoemaker JL et al.,The endocannabinoid noladin ether acts as a full agonist at human CB2 cannabinoid receptors.,J. Pharmacol. Exp. Ther.,2005,15901805
Duncan M et al.,"Noladin ether, a putative endocannabinoid, attenuates sensory neurotransmission in the rat isolated mesenteric arterial bed via a non-CB1/CB2 G(i/o) linked receptor.",Br. J. Pharmacol.,2004,15148262
Guo J and Ikeda SR,Endocannabinoids modulate N-type calcium channels and G-protein-coupled inwardly rectifying potassium channels via CB1 cannabinoid receptors heterologously expressed in mammalian neurons.,Mol. Pharmacol.,2004,14978245
Oka S et al.,Ether-linked analogue of 2-arachidonoylglycerol (noladin ether) was not detected in the brains of various mammalian species.,J. Neurochem.,2003,12787057
Fezza F et al.,"Noladin ether, a putative novel endocannabinoid: inactivation mechanisms and a sensitive method for its quantification in rat tissues.",FEBS Lett.,2002,11904167
Hanus L et al.,"2-arachidonyl glyceryl ether, an endogenous agonist of the cannabinoid CB1 receptor.",Proc. Natl. Acad. Sci. U.S.A.,2001,11259648
Brizzi A et al.,Resorcinol-sn-glycerol derivatives: novel 2-arachidonoylglycerol mimetics endowed with high affinity and selectivity for cannabinoid type 1 receptor.,J. Med. Chem.,2011,22044209
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Sancho R et al.,Mechanisms of HIV-1 inhibition by the lipid mediator N-arachidonoyldopamine.,J. Immunol.,2005,16148147
Zhang Y et al.,Orphan nuclear receptor oestrogen-related receptor Î³ (ERRÎ³) plays a key role in hepatic cannabinoid receptor type 1-mediated induction of CYP7A1 gene expression.,Biochem. J.,2015,26348907
Marichal-Cancino BA et al.,Blockade of GPR55 in the dorsolateral striatum impairs performance of rats in a T-maze paradigm.,Behav Pharmacol,2016,26292188
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Shimizu T et al.,Stimulatory and inhibitory roles of brain 2-arachidonoylglycerol in bombesin-induced central activation of adrenomedullary outflow in rats.,J. Pharmacol. Sci.,2013,23386378
Deshmukh RR and Sharma PL,"Stimulation of accumbens shell cannabinoid CB(1) receptors by noladin ether, a putative endocannabinoid, modulates food intake and dietary selection in rats.",Pharmacol. Res.,2012,22728691
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Izumi Y and Zorumski CF,"NMDA receptors, mGluR5, and endocannabinoids are involved in a cascade leading to hippocampal long-term depression.",Neuropsychopharmacology,2012,21993209
MartÃ­n-Couce L et al.,Development of endocannabinoid-based chemical probes for the study of cannabinoid receptors.,J. Med. Chem.,2011,21675776
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
PÃ¡ldy E et al.,CB(2) cannabinoid receptor antagonist SR144528 decreases mu-opioid receptor expression and activation in mouse brainstem: role of CB(2) receptor in pain.,Neurochem. Int.,2008,18804501
PÃ¡ldyovÃ¡ E et al.,"Noladin ether, a putative endocannabinoid, inhibits mu-opioid receptor activation via CB2 cannabinoid receptors.",Neurochem. Int.,2008,17698254
Su JY and Vo AC,2-Arachidonylglyceryl ether and abnormal cannabidiol-induced vascular smooth muscle relaxation in rabbit pulmonary arteries via receptor-pertussis toxin sensitive G proteins-ERK1/2 signaling.,Eur. J. Pharmacol.,2007,17292352
Ho WS and Randall MD,Endothelium-dependent metabolism by endocannabinoid hydrolases and cyclooxygenases limits vasorelaxation to anandamide and 2-arachidonoylglycerol.,Br. J. Pharmacol.,2007,17245358
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Njie YF et al.,Noladin ether acts on trabecular meshwork cannabinoid (CB1) receptors to enhance aqueous humor outflow facility.,Invest. Ophthalmol. Vis. Sci.,2006,16639008
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Unzicker C et al.,Hippocampal cannabinoid-1 receptor upregulation upon endothelin-B receptor deficiency: a neuroprotective substitution effect?,Neurochem. Res.,2005,16341592
Straiker A and Mackie K,Depolarization-induced suppression of excitation in murine autaptic hippocampal neurones.,J. Physiol. (Lond.),2005,16179366
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Shoemaker JL et al.,Agonist-directed trafficking of response by endocannabinoids acting at CB2 receptors.,J. Pharmacol. Exp. Ther.,2005,16081674
Shoemaker JL et al.,The endocannabinoid noladin ether acts as a full agonist at human CB2 cannabinoid receptors.,J. Pharmacol. Exp. Ther.,2005,15901805
Venderova K et al.,Differential effects of endocannabinoids on [(3)H]-GABA uptake in the rat globus pallidus.,Exp. Neurol.,2005,15899265
Avraham Y et al.,"Effects of the endocannabinoid noladin ether on body weight, food consumption, locomotor activity, and cognitive index in mice.",Brain Res. Bull.,2005,15763177
Duncan M et al.,"Noladin ether, a putative endocannabinoid, attenuates sensory neurotransmission in the rat isolated mesenteric arterial bed via a non-CB1/CB2 G(i/o) linked receptor.",Br. J. Pharmacol.,2004,15148262
Guo J and Ikeda SR,Endocannabinoids modulate N-type calcium channels and G-protein-coupled inwardly rectifying potassium channels via CB1 cannabinoid receptors heterologously expressed in mammalian neurons.,Mol. Pharmacol.,2004,14978245
Juntunen J et al.,"Synthesis, in vitro evaluation, and intraocular pressure effects of water-soluble prodrugs of endocannabinoid noladin ether.",J. Med. Chem.,2003,14584958
Oka S et al.,Ether-linked analogue of 2-arachidonoylglycerol (noladin ether) was not detected in the brains of various mammalian species.,J. Neurochem.,2003,12787057
Appendino G et al.,"Homologues and isomers of noladin ether, a putative novel endocannabinoid: interaction with rat cannabinoid CB(1) receptors.",Bioorg. Med. Chem. Lett.,2003,12467613
van der Stelt M et al.,"Acute neuronal injury, excitotoxicity, and the endocannabinoid system.",Mol. Neurobiol.,2002 Oct-Dec,12428763
Milton NG,Anandamide and noladin ether prevent neurotoxicity of the human amyloid-beta peptide.,Neurosci. Lett.,2002,12384227
Laine K et al.,"Comparison of the enzymatic stability and intraocular pressure effects of 2-arachidonylglycerol and noladin ether, a novel putative endocannabinoid.",Invest. Ophthalmol. Vis. Sci.,2002,12356827
Fezza F et al.,"Noladin ether, a putative novel endocannabinoid: inactivation mechanisms and a sensitive method for its quantification in rat tissues.",FEBS Lett.,2002,11904167
Hanus L et al.,"2-arachidonyl glyceryl ether, an endogenous agonist of the cannabinoid CB1 receptor.",Proc. Natl. Acad. Sci. U.S.A.,2001,11259648
"","","","",
Brizzi A et al.,Resorcinol-sn-glycerol derivatives: novel 2-arachidonoylglycerol mimetics endowed with high affinity and selectivity for cannabinoid type 1 receptor.,J. Med. Chem.,2011,22044209
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Sancho R et al.,Mechanisms of HIV-1 inhibition by the lipid mediator N-arachidonoyldopamine.,J. Immunol.,2005,16148147
Zhang Y et al.,Orphan nuclear receptor oestrogen-related receptor Î³ (ERRÎ³) plays a key role in hepatic cannabinoid receptor type 1-mediated induction of CYP7A1 gene expression.,Biochem. J.,2015,26348907
Marichal-Cancino BA et al.,Blockade of GPR55 in the dorsolateral striatum impairs performance of rats in a T-maze paradigm.,Behav Pharmacol,2016,26292188
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Shimizu T et al.,Stimulatory and inhibitory roles of brain 2-arachidonoylglycerol in bombesin-induced central activation of adrenomedullary outflow in rats.,J. Pharmacol. Sci.,2013,23386378
Deshmukh RR and Sharma PL,"Stimulation of accumbens shell cannabinoid CB(1) receptors by noladin ether, a putative endocannabinoid, modulates food intake and dietary selection in rats.",Pharmacol. Res.,2012,22728691
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Izumi Y and Zorumski CF,"NMDA receptors, mGluR5, and endocannabinoids are involved in a cascade leading to hippocampal long-term depression.",Neuropsychopharmacology,2012,21993209
MartÃ­n-Couce L et al.,Development of endocannabinoid-based chemical probes for the study of cannabinoid receptors.,J. Med. Chem.,2011,21675776
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
PÃ¡ldy E et al.,CB(2) cannabinoid receptor antagonist SR144528 decreases mu-opioid receptor expression and activation in mouse brainstem: role of CB(2) receptor in pain.,Neurochem. Int.,2008,18804501
PÃ¡ldyovÃ¡ E et al.,"Noladin ether, a putative endocannabinoid, inhibits mu-opioid receptor activation via CB2 cannabinoid receptors.",Neurochem. Int.,2008,17698254
Su JY and Vo AC,2-Arachidonylglyceryl ether and abnormal cannabidiol-induced vascular smooth muscle relaxation in rabbit pulmonary arteries via receptor-pertussis toxin sensitive G proteins-ERK1/2 signaling.,Eur. J. Pharmacol.,2007,17292352
Ho WS and Randall MD,Endothelium-dependent metabolism by endocannabinoid hydrolases and cyclooxygenases limits vasorelaxation to anandamide and 2-arachidonoylglycerol.,Br. J. Pharmacol.,2007,17245358
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Njie YF et al.,Noladin ether acts on trabecular meshwork cannabinoid (CB1) receptors to enhance aqueous humor outflow facility.,Invest. Ophthalmol. Vis. Sci.,2006,16639008
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Unzicker C et al.,Hippocampal cannabinoid-1 receptor upregulation upon endothelin-B receptor deficiency: a neuroprotective substitution effect?,Neurochem. Res.,2005,16341592
Straiker A and Mackie K,Depolarization-induced suppression of excitation in murine autaptic hippocampal neurones.,J. Physiol. (Lond.),2005,16179366
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Shoemaker JL et al.,Agonist-directed trafficking of response by endocannabinoids acting at CB2 receptors.,J. Pharmacol. Exp. Ther.,2005,16081674
Shoemaker JL et al.,The endocannabinoid noladin ether acts as a full agonist at human CB2 cannabinoid receptors.,J. Pharmacol. Exp. Ther.,2005,15901805
Venderova K et al.,Differential effects of endocannabinoids on [(3)H]-GABA uptake in the rat globus pallidus.,Exp. Neurol.,2005,15899265
Avraham Y et al.,"Effects of the endocannabinoid noladin ether on body weight, food consumption, locomotor activity, and cognitive index in mice.",Brain Res. Bull.,2005,15763177
Duncan M et al.,"Noladin ether, a putative endocannabinoid, attenuates sensory neurotransmission in the rat isolated mesenteric arterial bed via a non-CB1/CB2 G(i/o) linked receptor.",Br. J. Pharmacol.,2004,15148262
Guo J and Ikeda SR,Endocannabinoids modulate N-type calcium channels and G-protein-coupled inwardly rectifying potassium channels via CB1 cannabinoid receptors heterologously expressed in mammalian neurons.,Mol. Pharmacol.,2004,14978245
Juntunen J et al.,"Synthesis, in vitro evaluation, and intraocular pressure effects of water-soluble prodrugs of endocannabinoid noladin ether.",J. Med. Chem.,2003,14584958
Oka S et al.,Ether-linked analogue of 2-arachidonoylglycerol (noladin ether) was not detected in the brains of various mammalian species.,J. Neurochem.,2003,12787057
Appendino G et al.,"Homologues and isomers of noladin ether, a putative novel endocannabinoid: interaction with rat cannabinoid CB(1) receptors.",Bioorg. Med. Chem. Lett.,2003,12467613
van der Stelt M et al.,"Acute neuronal injury, excitotoxicity, and the endocannabinoid system.",Mol. Neurobiol.,2002 Oct-Dec,12428763
Milton NG,Anandamide and noladin ether prevent neurotoxicity of the human amyloid-beta peptide.,Neurosci. Lett.,2002,12384227
Laine K et al.,"Comparison of the enzymatic stability and intraocular pressure effects of 2-arachidonylglycerol and noladin ether, a novel putative endocannabinoid.",Invest. Ophthalmol. Vis. Sci.,2002,12356827
Fezza F et al.,"Noladin ether, a putative novel endocannabinoid: inactivation mechanisms and a sensitive method for its quantification in rat tissues.",FEBS Lett.,2002,11904167
Hanus L et al.,"2-arachidonyl glyceryl ether, an endogenous agonist of the cannabinoid CB1 receptor.",Proc. Natl. Acad. Sci. U.S.A.,2001,11259648
"","","","",
Brizzi A et al.,Resorcinol-sn-glycerol derivatives: novel 2-arachidonoylglycerol mimetics endowed with high affinity and selectivity for cannabinoid type 1 receptor.,J. Med. Chem.,2011,22044209
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Sancho R et al.,Mechanisms of HIV-1 inhibition by the lipid mediator N-arachidonoyldopamine.,J. Immunol.,2005,16148147
Zhang Y et al.,Orphan nuclear receptor oestrogen-related receptor Î³ (ERRÎ³) plays a key role in hepatic cannabinoid receptor type 1-mediated induction of CYP7A1 gene expression.,Biochem. J.,2015,26348907
Marichal-Cancino BA et al.,Blockade of GPR55 in the dorsolateral striatum impairs performance of rats in a T-maze paradigm.,Behav Pharmacol,2016,26292188
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Shimizu T et al.,Stimulatory and inhibitory roles of brain 2-arachidonoylglycerol in bombesin-induced central activation of adrenomedullary outflow in rats.,J. Pharmacol. Sci.,2013,23386378
Deshmukh RR and Sharma PL,"Stimulation of accumbens shell cannabinoid CB(1) receptors by noladin ether, a putative endocannabinoid, modulates food intake and dietary selection in rats.",Pharmacol. Res.,2012,22728691
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Izumi Y and Zorumski CF,"NMDA receptors, mGluR5, and endocannabinoids are involved in a cascade leading to hippocampal long-term depression.",Neuropsychopharmacology,2012,21993209
MartÃ­n-Couce L et al.,Development of endocannabinoid-based chemical probes for the study of cannabinoid receptors.,J. Med. Chem.,2011,21675776
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
PÃ¡ldy E et al.,CB(2) cannabinoid receptor antagonist SR144528 decreases mu-opioid receptor expression and activation in mouse brainstem: role of CB(2) receptor in pain.,Neurochem. Int.,2008,18804501
PÃ¡ldyovÃ¡ E et al.,"Noladin ether, a putative endocannabinoid, inhibits mu-opioid receptor activation via CB2 cannabinoid receptors.",Neurochem. Int.,2008,17698254
Su JY and Vo AC,2-Arachidonylglyceryl ether and abnormal cannabidiol-induced vascular smooth muscle relaxation in rabbit pulmonary arteries via receptor-pertussis toxin sensitive G proteins-ERK1/2 signaling.,Eur. J. Pharmacol.,2007,17292352
Ho WS and Randall MD,Endothelium-dependent metabolism by endocannabinoid hydrolases and cyclooxygenases limits vasorelaxation to anandamide and 2-arachidonoylglycerol.,Br. J. Pharmacol.,2007,17245358
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Njie YF et al.,Noladin ether acts on trabecular meshwork cannabinoid (CB1) receptors to enhance aqueous humor outflow facility.,Invest. Ophthalmol. Vis. Sci.,2006,16639008
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Unzicker C et al.,Hippocampal cannabinoid-1 receptor upregulation upon endothelin-B receptor deficiency: a neuroprotective substitution effect?,Neurochem. Res.,2005,16341592
Straiker A and Mackie K,Depolarization-induced suppression of excitation in murine autaptic hippocampal neurones.,J. Physiol. (Lond.),2005,16179366
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Shoemaker JL et al.,Agonist-directed trafficking of response by endocannabinoids acting at CB2 receptors.,J. Pharmacol. Exp. Ther.,2005,16081674
Shoemaker JL et al.,The endocannabinoid noladin ether acts as a full agonist at human CB2 cannabinoid receptors.,J. Pharmacol. Exp. Ther.,2005,15901805
Venderova K et al.,Differential effects of endocannabinoids on [(3)H]-GABA uptake in the rat globus pallidus.,Exp. Neurol.,2005,15899265
Avraham Y et al.,"Effects of the endocannabinoid noladin ether on body weight, food consumption, locomotor activity, and cognitive index in mice.",Brain Res. Bull.,2005,15763177
Duncan M et al.,"Noladin ether, a putative endocannabinoid, attenuates sensory neurotransmission in the rat isolated mesenteric arterial bed via a non-CB1/CB2 G(i/o) linked receptor.",Br. J. Pharmacol.,2004,15148262
Guo J and Ikeda SR,Endocannabinoids modulate N-type calcium channels and G-protein-coupled inwardly rectifying potassium channels via CB1 cannabinoid receptors heterologously expressed in mammalian neurons.,Mol. Pharmacol.,2004,14978245
Juntunen J et al.,"Synthesis, in vitro evaluation, and intraocular pressure effects of water-soluble prodrugs of endocannabinoid noladin ether.",J. Med. Chem.,2003,14584958
Oka S et al.,Ether-linked analogue of 2-arachidonoylglycerol (noladin ether) was not detected in the brains of various mammalian species.,J. Neurochem.,2003,12787057
Appendino G et al.,"Homologues and isomers of noladin ether, a putative novel endocannabinoid: interaction with rat cannabinoid CB(1) receptors.",Bioorg. Med. Chem. Lett.,2003,12467613
van der Stelt M et al.,"Acute neuronal injury, excitotoxicity, and the endocannabinoid system.",Mol. Neurobiol.,2002 Oct-Dec,12428763
Milton NG,Anandamide and noladin ether prevent neurotoxicity of the human amyloid-beta peptide.,Neurosci. Lett.,2002,12384227
Laine K et al.,"Comparison of the enzymatic stability and intraocular pressure effects of 2-arachidonylglycerol and noladin ether, a novel putative endocannabinoid.",Invest. Ophthalmol. Vis. Sci.,2002,12356827
Fezza F et al.,"Noladin ether, a putative novel endocannabinoid: inactivation mechanisms and a sensitive method for its quantification in rat tissues.",FEBS Lett.,2002,11904167
Hanus L et al.,"2-arachidonyl glyceryl ether, an endogenous agonist of the cannabinoid CB1 receptor.",Proc. Natl. Acad. Sci. U.S.A.,2001,11259648
"","","","",
Brizzi A et al.,Resorcinol-sn-glycerol derivatives: novel 2-arachidonoylglycerol mimetics endowed with high affinity and selectivity for cannabinoid type 1 receptor.,J. Med. Chem.,2011,22044209
Sun Y et al.,Cannabinoid activation of PPAR alpha; a novel neuroprotective mechanism.,Br. J. Pharmacol.,2007,17906680
Ryberg E et al.,The orphan receptor GPR55 is a novel cannabinoid receptor.,Br. J. Pharmacol.,2007,17876302
Sancho R et al.,Mechanisms of HIV-1 inhibition by the lipid mediator N-arachidonoyldopamine.,J. Immunol.,2005,16148147
Zhang Y et al.,Orphan nuclear receptor oestrogen-related receptor Î³ (ERRÎ³) plays a key role in hepatic cannabinoid receptor type 1-mediated induction of CYP7A1 gene expression.,Biochem. J.,2015,26348907
Marichal-Cancino BA et al.,Blockade of GPR55 in the dorsolateral striatum impairs performance of rats in a T-maze paradigm.,Behav Pharmacol,2016,26292188
Iannotti FA et al.,The endocannabinoid 2-AG controls skeletal muscle cell differentiation via CB1 receptor-dependent inhibition of Kv7 channels.,Proc. Natl. Acad. Sci. U.S.A.,2014,24927567
Shimizu T et al.,Stimulatory and inhibitory roles of brain 2-arachidonoylglycerol in bombesin-induced central activation of adrenomedullary outflow in rats.,J. Pharmacol. Sci.,2013,23386378
Deshmukh RR and Sharma PL,"Stimulation of accumbens shell cannabinoid CB(1) receptors by noladin ether, a putative endocannabinoid, modulates food intake and dietary selection in rats.",Pharmacol. Res.,2012,22728691
Jones EK and Kirkham TC,"Noladin ether, a putative endocannabinoid, enhances motivation to eat after acute systemic administration in rats.",Br. J. Pharmacol.,2012,22309979
Izumi Y and Zorumski CF,"NMDA receptors, mGluR5, and endocannabinoids are involved in a cascade leading to hippocampal long-term depression.",Neuropsychopharmacology,2012,21993209
MartÃ­n-Couce L et al.,Development of endocannabinoid-based chemical probes for the study of cannabinoid receptors.,J. Med. Chem.,2011,21675776
Nithipatikom K et al.,"Anti-proliferative effect of a putative endocannabinoid, 2-arachidonylglyceryl ether in prostate carcinoma cells.",Prostaglandins Other Lipid Mediat.,2011,21167293
Maison P et al.,BDNF regulates neuronal sensitivity to endocannabinoids.,Neurosci. Lett.,2009,19818836
PÃ¡ldy E et al.,CB(2) cannabinoid receptor antagonist SR144528 decreases mu-opioid receptor expression and activation in mouse brainstem: role of CB(2) receptor in pain.,Neurochem. Int.,2008,18804501
PÃ¡ldyovÃ¡ E et al.,"Noladin ether, a putative endocannabinoid, inhibits mu-opioid receptor activation via CB2 cannabinoid receptors.",Neurochem. Int.,2008,17698254
Su JY and Vo AC,2-Arachidonylglyceryl ether and abnormal cannabidiol-induced vascular smooth muscle relaxation in rabbit pulmonary arteries via receptor-pertussis toxin sensitive G proteins-ERK1/2 signaling.,Eur. J. Pharmacol.,2007,17292352
Ho WS and Randall MD,Endothelium-dependent metabolism by endocannabinoid hydrolases and cyclooxygenases limits vasorelaxation to anandamide and 2-arachidonoylglycerol.,Br. J. Pharmacol.,2007,17245358
Richardson D et al.,Quantitative profiling of endocannabinoids and related compounds in rat brain using liquid chromatography-tandem electrospray ionization mass spectrometry.,Anal. Biochem.,2007,17141174
Njie YF et al.,Noladin ether acts on trabecular meshwork cannabinoid (CB1) receptors to enhance aqueous humor outflow facility.,Invest. Ophthalmol. Vis. Sci.,2006,16639008
Kumar A and Song ZH,CB1 cannabinoid receptor-mediated changes of trabecular meshwork cellular properties.,Mol. Vis.,2006,16617296
Unzicker C et al.,Hippocampal cannabinoid-1 receptor upregulation upon endothelin-B receptor deficiency: a neuroprotective substitution effect?,Neurochem. Res.,2005,16341592
Straiker A and Mackie K,Depolarization-induced suppression of excitation in murine autaptic hippocampal neurones.,J. Physiol. (Lond.),2005,16179366
Hayase T et al.,Persistent anxiogenic effects of a single or repeated doses of cocaine and methamphetamine: interactions with endogenous cannabinoid receptor ligands.,Behav Pharmacol,2005,16148444
Shoemaker JL et al.,Agonist-directed trafficking of response by endocannabinoids acting at CB2 receptors.,J. Pharmacol. Exp. Ther.,2005,16081674
Shoemaker JL et al.,The endocannabinoid noladin ether acts as a full agonist at human CB2 cannabinoid receptors.,J. Pharmacol. Exp. Ther.,2005,15901805
