ï»¿Author,Title,Journal,Published_year,PMID
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
Zhu Q et al.,Natural polyphenols as direct trapping agents of lipid peroxidation-derived acrolein and 4-hydroxy-trans-2-nonenal.,Chem. Res. Toxicol.,2009,19743801
Zheng ZP et al.,Isolation of tyrosinase inhibitors from Artocarpus heterophyllus and use of its extract as antibrowning agent.,Mol Nutr Food Res,2008,18683821
"","","","",
