ï»¿Author,Title,Journal,Published_year,PMID
HallstrÃÂ¶m T et al.,Dihydrolipoamide dehydrogenase of Pseudomonas aeruginosa is a surface-exposed immune evasion protein that binds three members of the factor H family and plasminogen.,J. Immunol.,2012,23071278
Phillips NJ et al.,Proteomic analysis of Neisseria gonorrhoeae biofilms shows shift to anaerobic respiration and changes in nutrient transport and outermembrane proteins.,PLoS ONE,2012,22701624
Finnegan PM and Chen W,Arsenic toxicity: the effects on plant metabolism.,Front Physiol,2012,22685440
ZuÃÂ±iga J et al.,Cellular and humoral mechanisms involved in the control of tuberculosis.,Clin. Dev. Immunol.,2012,22666281
van der Lelie D et al.,The metagenome of an anaerobic microbial community decomposing poplar wood chips.,PLoS ONE,2012,22629327
Jiang H et al.,Global analysis of gene expression profiles in developing physic nut (Jatropha curcas L.) seeds.,PLoS ONE,2012,22574177
Ten VS and Starkov A,Hypoxic-ischemic injury in the developing brain: the role of reactive oxygen species originating in mitochondria.,Neurol Res Int,2012,22548167
Kareyeva AV et al.,Mitochondrial hydrogen peroxide production as determined by the pyridine nucleotide pool and its redox state.,Biochim. Biophys. Acta,2012,22503830
Tam TK et al.,In situ regeneration of NADH via lipoamide dehydrogenase-catalyzed electron transfer reaction evidenced by spectroelectrochemistry.,Bioelectrochemistry,2012,22497727
Karan R et al.,Function and biotechnology of extremophilic enzymes in low water activity.,Aquat Biosyst,2012,22480329
Sharma A et al.,Interactomic and pharmacological insights on human sirt-1.,Front Pharmacol,2012,22470339
Nam MH et al.,Comparative proteomic analysis of early salt stress-responsive proteins in roots of SnRK2 transgenic rice.,Proteome Sci,2012,22462395
ChavarrÃÂ­a M et al.,Regulatory tasks of the phosphoenolpyruvate-phosphotransferase system of Pseudomonas putida in central carbon metabolism.,MBio,2012,22434849
Jiang Y and Wang X,Comparative mitochondrial proteomics: perspective in human diseases.,J Hematol Oncol,2012,22424240
Song J and Jordan F,Interchain acetyl transfer in the E2 component of bacterial pyruvate dehydrogenase suggests a model with different roles for each chain in a trimer of the homooligomeric component.,Biochemistry,2012,22413895
Peano C et al.,Comparative genomics and transcriptional profiles of Saccharopolyspora erythraea NRRL 2338 and a classically improved erythromycin over-producing strain.,Microb. Cell Fact.,2012,22401291
Snoussi S et al.,Adaptation of Salmonella enterica Hadar under static magnetic field: effects on outer membrane protein pattern.,Proteome Sci,2012,22304719
Ortega-Galisteo AP et al.,S-Nitrosylated proteins in pea (Pisum sativum L.) leaf peroxisomes: changes under abiotic stress.,J. Exp. Bot.,2012,22213812
Redanz S et al.,A five-species transcriptome array for oral mixed-biofilm studies.,PLoS ONE,2011,22194794
Kumar A et al.,Redox homeostasis in mycobacteria: the key to tuberculosis control?,Expert Rev Mol Med,2011,22172201
Narisawa A et al.,Mutations in genes encoding the glycine cleavage system predispose to neural tube defects in mice and humans.,Hum. Mol. Genet.,2012,22171071
Garbeva P et al.,No apparent costs for facultative antibiotic production by the soil bacterium Pseudomonas fluorescens Pf0-1.,PLoS ONE,2011,22110622
SchlÃÂ¼ter A et al.,Functional genomic analysis unravels a metabolic-inflammatory interplay in adrenoleukodystrophy.,Hum. Mol. Genet.,2012,22095690
Schmidt MC et al.,"Efficient ÃÂ±, ÃÂ²-motif finder for identification of phenotype-related functional modules.",BMC Bioinformatics,2011,22078292
Vazquez A et al.,Serine biosynthesis with one carbon catabolism and the glycine cleavage system represents a novel pathway for ATP generation.,PLoS ONE,2011,22073143
Ninomiya M et al.,PBC: Animal Models of Cholangiopathies and Possible Endogenous Viral Infections.,Int J Hepatol,2012,22007316
Stobbe MD et al.,Critical assessment of human metabolic pathway databases: a stepping stone for future integration.,BMC Syst Biol,2011,21999653
Sasaki M and Nakanuma Y,Novel approach to bile duct damage in primary biliary cirrhosis: participation of cellular senescence and autophagy.,Int J Hepatol,2012,21994884
Sandoval JM et al.,Glucose-6-phosphate dehydrogenase protects Escherichia coli from tellurite-mediated oxidative stress.,PLoS ONE,2011,21984934
Skapski A et al.,Genome-scale analysis of Mycoplasma agalactiae loci involved in interaction with host cells.,PLoS ONE,2011,21966487
Vaubel RA et al.,Mutations in the dimer interface of dihydrolipoamide dehydrogenase promote site-specific oxidative damages in yeast and human cells.,J. Biol. Chem.,2011,21930696
Katz E et al.,Label-free shotgun proteomics and metabolite analysis reveal a significant metabolic shift during citrus fruit development.,J. Exp. Bot.,2011,21841177
Yao R et al.,"Catabolic regulation analysis of Escherichia coli and its crp, mlc, mgsA, pgi and ptsG mutants.",Microb. Cell Fact.,2011,21831320
Marie SK and Shinjo SM,Metabolism and brain cancer.,Clinics (Sao Paulo),2011,21779721
Richardson AR et al.,Multiple targets of nitric oxide in the tricarboxylic acid cycle of Salmonella enterica serovar typhimurium.,Cell Host Microbe,2011,21767810
Wang N et al.,Display of Bombyx mori alcohol dehydrogenases on the Bacillus subtilis spore surface to enhance enzymatic activity under adverse conditions.,PLoS ONE,2011,21738670
Wang N et al.,"Cloning, expression and characterization of alcohol dehydrogenases in the silkworm Bombyx mori.",Genet. Mol. Biol.,2011,21734824
Li Y et al.,The complete genome sequence of Mycoplasma bovis strain Hubei-1.,PLoS ONE,2011,21731639
Smith AC and Robinson AJ,A metabolic model of the mitochondrion and its use in modelling diseases of the tricarboxylic acid cycle.,BMC Syst Biol,2011,21714867
RÃÂ©gent A et al.,Identification of target antigens of anti-endothelial cell and anti-vascular smooth muscle cell antibodies in patients with giant cell arteritis: a proteomic approach.,Arthritis Res. Ther.,2011,21711540
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Jeffery CJ,Proteins with neomorphic moonlighting functions in disease.,IUBMB Life,2011,21698752
Tsiveriotis K et al.,Antineutrophil cytoplasmic antibodies testing in a large cohort of unselected greek patients.,Autoimmune Dis,2011,21687647
Mangold S et al.,Sulfur metabolism in the extreme acidophile acidithiobacillus caldus.,Front Microbiol,2011,21687411
Picciocchi A et al.,Role of putative second transmembrane region of Nox2 protein in the structural stability and electron transfer of the phagocytic NADPH oxidase.,J. Biol. Chem.,2011,21659519
Vanguilder HD and Freeman WM,The hippocampal neuroproteome with aging and cognitive decline: past progress and future directions.,Front Aging Neurosci,2011,21647399
RoldÃÂ¡n A et al.,Lipoamide dehydrogenase is essential for both bloodstream and procyclic Trypanosoma brucei.,Mol. Microbiol.,2011,21631607
Barbieri E et al.,Morphofunctional and Biochemical Approaches for Studying Mitochondrial Changes during Myoblasts Differentiation.,J Aging Res,2011,21629710
Kehr S et al.,Protein S-glutathionylation in malaria parasites.,Antioxid. Redox Signal.,2011,21595565
Harvey RM et al.,A variable region within the genome of Streptococcus pneumoniae contributes to strain-strain variation in virulence.,PLoS ONE,2011,21573186
Miller JA et al.,"1,3-Dinitrobenzene-induced metabolic impairment through selective inactivation of the pyruvate dehydrogenase complex.",Toxicol. Sci.,2011,21551353
Li W et al.,"Proteomic analysis of metabolic, cytoskeletal and stress response proteins in human heart failure.",J. Cell. Mol. Med.,2012,21545686
Brautigam CA et al.,Structural and thermodynamic basis for weak interactions between dihydrolipoamide dehydrogenase and subunit-binding domain of the branched-chain alpha-ketoacid dehydrogenase complex.,J. Biol. Chem.,2011,21543315
Suetsugu-Maki R et al.,A complement receptor C5a antagonist regulates epithelial to mesenchymal transition and crystallin expression after lens cataract surgery in mice.,Mol. Vis.,2011,21541266
Natarajan P and Parani M,De novo assembly and transcriptome analysis of five major tissues of Jatropha curcas L. using GS FLX titanium platform of 454 pyrosequencing.,BMC Genomics,2011,21492485
Cruz-GarcÃÂ­a C et al.,Fnr (EtrA) acts as a fine-tuning regulator of anaerobic metabolism in Shewanella oneidensis MR-1.,BMC Microbiol.,2011,21450087
CrÃÆiÃÂ£oiu MM et al.,Clinical and histoenzymatic interrelations of the edentulous ridge's mucosa.,Rom J Morphol Embryol,2011,21424039
Hakansson AP et al.,"Apoptosis-like death in bacteria induced by HAMLET, a human milk lipid-protein complex.",PLoS ONE,2011,21423701
de Graaf RM et al.,The organellar genome and metabolic potential of the hydrogen-producing mitochondrion of Nyctotherus ovalis.,Mol. Biol. Evol.,2011,21378103
StÃÂ¶ckel J et al.,Diurnal rhythms result in significant changes in the cellular protein complement in the cyanobacterium Cyanothece 51142.,PLoS ONE,2011,21364985
Bhaskaran S et al.,Breaking Caenorhabditis elegans the easy way using the Balch homogenizer: an old tool for a new application.,Anal. Biochem.,2011,21354098
Hall BS et al.,Nifurtimox activation by trypanosomal type I nitroreductases generates cytotoxic nitrile metabolites.,J. Biol. Chem.,2011,21345801
Sianglum W et al.,"Proteome analyses of cellular proteins in methicillin-resistant Staphylococcus aureus treated with rhodomyrtone, a novel antibiotic candidate.",PLoS ONE,2011,21326597
Hirani TA et al.,"Asp295 stabilizes the active-site loop structure of pyruvate dehydrogenase, facilitating phosphorylation of ser292 by pyruvate dehydrogenase-kinase.",Enzyme Res,2011,21318135
Packer L and Cadenas E,Lipoic acid: energy metabolism and redox regulation of transcription and cell signaling.,J Clin Biochem Nutr,2011,21297908
Holbrook ED et al.,Definition of the extracellular proteome of pathogenic-phase Histoplasma capsulatum.,J. Proteome Res.,2011,21291285
Leach MD et al.,"Molecular and proteomic analyses highlight the importance of ubiquitination for the stress resistance, metabolic adaptation, morphogenetic regulation and virulence of Candida albicans.",Mol. Microbiol.,2011,21269335
Venugopal A et al.,"Virulence of Mycobacterium tuberculosis depends on lipoamide dehydrogenase, a member of three multienzyme complexes.",Cell Host Microbe,2011,21238944
Thangthaeng N et al.,Nongradient blue native gel analysis of serum proteins and in-gel detection of serum esterase activities.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21237726
Kehr S et al.,Compartmentation of redox metabolism in malaria parasites.,PLoS Pathog.,2010,21203490
Sun J et al.,Constraint-based modeling analysis of the metabolism of two Pelobacter species.,BMC Syst Biol,2010,21182788
Chadwick W et al.,Minimal peroxide exposure of neuronal cells induces multifaceted adaptive responses.,PLoS ONE,2010,21179406
Kareyeva AV et al.,Molecular identification of the enzyme responsible for the mitochondrial NADH-supported ammonium-dependent hydrogen peroxide production.,FEBS Lett.,2011,21168410
Sasaki M and Nakanuma Y,"Biliary epithelial apoptosis, autophagy, and senescence in primary biliary cirrhosis.",Hepat Res Treat,2010,21152179
Chadwick W et al.,Complex and multidimensional lipid raft alterations in a murine model of Alzheimer's disease.,Int J Alzheimers Dis,2010,21151659
Gallo G et al.,Differential proteomic analysis highlights metabolic strategies associated with balhimycin production in Amycolatopsis balhimycina chemostat cultivations.,Microb. Cell Fact.,2010,21110849
Folsom JP et al.,Physiology of Pseudomonas aeruginosa in biofilms as revealed by transcriptome analysis.,BMC Microbiol.,2010,21083928
Xue F et al.,"Transcriptional responses of Leptospira interrogans to host innate immunity: significant changes in metabolism, oxygen tolerance, and outer membrane.",PLoS Negl Trop Dis,2010,21049008
Trofimova L et al.,Behavioral impact of the regulation of the brain 2-oxoglutarate dehydrogenase complex by synthetic phosphonate analog of 2-oxoglutarate: implications into the role of the complex in neurodegenerative diseases.,Int J Alzheimers Dis,2010,21049004
Deringer JR et al.,Immunoreactive Coxiella burnetii Nine Mile proteins separated by 2D electrophoresis and identified by tandem mass spectrometry.,"Microbiology (Reading, Engl.)",2011,21030434
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Bruant G et al.,Genomic analysis of carbon monoxide utilization and butanol production by Clostridium carboxidivorans strain P7.,PLoS ONE,2010,20885952
Pang S et al.,Regulation of fasting fuel metabolism by toll-like receptor 4.,Diabetes,2010,20855545
Dozot M et al.,Functional characterization of the incomplete phosphotransferase system (PTS) of the intracellular pathogen Brucella melitensis.,PLoS ONE,2010,20844759
Castro H et al.,Mitochondrial redox metabolism in trypanosomatids is independent of tryparedoxin activity.,PLoS ONE,2010,20838623
Aranjuelo I et al.,Plant physiology and proteomics reveals the leaf response to drought in alfalfa (Medicago sativa L.).,J. Exp. Bot.,2011,20797998
He M et al.,Characterization and genomic analysis of chromate resistant and reducing Bacillus cereus strain SJ1.,BMC Microbiol.,2010,20723231
Sastalla I et al.,Activation of the latent PlcR regulon in Bacillus anthracis.,"Microbiology (Reading, Engl.)",2010,20688829
Marselli L et al.,Gene expression profiles of Beta-cell enriched tissue obtained by laser capture microdissection from subjects with type 2 diabetes.,PLoS ONE,2010,20644627
Ma M and Liu LZ,Quantitative transcription dynamic analysis reveals candidate genes and key regulators for ethanol tolerance in Saccharomyces cerevisiae.,BMC Microbiol.,2010,20537179
MacGregor P and Matthews KR,New discoveries in the transmission biology of sleeping sickness parasites: applying the basics.,J. Mol. Med.,2010,20526573
Wei LQ et al.,Genome-scale analysis and comparison of gene expression profiles in developing and germinated pollen in Oryza sativa.,BMC Genomics,2010,20507633
Chen W et al.,"Disruption of ptLPD1 or ptLPD2, genes that encode isoforms of the plastidial lipoamide dehydrogenase, confers arsenate hypersensitivity in Arabidopsis.",Plant Physiol.,2010,20488895
Pei Y et al.,Plasmodium pyruvate dehydrogenase activity is only essential for the parasite's progression from liver infection to blood infection.,Mol. Microbiol.,2010,20487290
Liang L et al.,Large scale immune profiling of infected humans and goats reveals differential recognition of Brucella melitensis antigens.,PLoS Negl Trop Dis,2010,20454614
Viadas C et al.,Transcriptome analysis of the Brucella abortus BvrR/BvrS two-component regulatory system.,PLoS ONE,2010,20422049
Lu X et al.,The intra- and extracellular proteome of Aspergillus niger growing on defined medium with xylose or maltose as carbon substrate.,Microb. Cell Fact.,2010,20406453
Park YH and Patel MS,Characterization of interactions of dihydrolipoamide dehydrogenase with its binding protein in the human pyruvate dehydrogenase complex.,Biochem. Biophys. Res. Commun.,2010,20385101
Otero L et al.,Thioredoxin and glutathione systems differ in parasitic and free-living platyhelminths.,BMC Genomics,2010,20385027
Vijayakrishnan S et al.,Solution structure and characterisation of the human pyruvate dehydrogenase complex core assembly.,J. Mol. Biol.,2010,20361979
Golas A et al.,Sperm mitochondria diaphorase activity--a gene mapping study of recombinant inbred strains of mice.,Int. J. Dev. Biol.,2010,20209439
Goncalves S et al.,Rapid determination of tricarboxylic acid cycle enzyme activities in biological samples.,BMC Biochem.,2010,20109171
Bryk R et al.,Triazaspirodimethoxybenzoyls as selective inhibitors of mycobacterial lipoamide dehydrogenase .,Biochemistry,2010,20078138
Oliver HF et al.,"Deep RNA sequencing of L. monocytogenes reveals overlapping and extensive stationary phase and sigma B-dependent transcriptomes, including multiple highly transcribed noncoding RNAs.",BMC Genomics,2009,20042087
Bull TJ et al.,A rhodanine agent active against non-replicating intracellular Mycobacterium avium subspecies paratuberculosis.,Gut Pathog,2009,20030828
Yin C et al.,Generation and analysis of expression sequence tags from haustoria of the wheat stripe rust fungus Puccinia striiformis f. sp. Tritici.,BMC Genomics,2009,20028560
Wang Q et al.,Genome sequence of the versatile fish pathogen Edwardsiella tarda provides insights into its adaptation to broad host ranges and intracellular niches.,PLoS ONE,2009,19865481
Zaman G et al.,"Loading-related regulation of gene expression in bone in the contexts of estrogen deficiency, lack of estrogen receptor alpha and disuse.",Bone,2010,19857613
Li J et al.,Pivotal role of the C-terminal DW-motif in mediating inhibition of pyruvate dehydrogenase kinase 2 by dichloroacetate.,J. Biol. Chem.,2009,19833728
Spalding MD and Prigge ST,The amidase domain of lipoamidase specifically inactivates lipoylated proteins in vivo.,PLoS ONE,2009,19812687
Shen CJ et al.,Proteomic identification of membrane proteins regulating antimicrobial peptide resistance in Vibrio parahaemolyticus.,J. Appl. Microbiol.,2010,19796120
Charles RC et al.,Comparative proteomic analysis of the PhoP regulon in Salmonella enterica serovar Typhi versus Typhimurium.,PLoS ONE,2009,19746165
Ndifon W et al.,On the accessibility of adaptive phenotypes of a bacterial metabolic network.,PLoS Comput. Biol.,2009,19696877
Hohenester S et al.,Primary biliary cirrhosis.,Semin Immunopathol,2009,19603170
Matthews RG,A love affair with vitamins.,J. Biol. Chem.,2009,19596855
Johnson M et al.,Maternal enzyme masks the phenotype of mouse embryos lacking dihydrolipoamide dehydrogenase.,Reprod. Biomed. Online,2009,19573295
Gerards M et al.,Defective complex I assembly due to C20orf7 mutations as a new cause of Leigh syndrome.,J. Med. Genet.,2010,19542079
Li BW et al.,"Transcriptomes and pathways associated with infectivity, survival and immunogenicity in Brugia malayi L3.",BMC Genomics,2009,19527522
Xie L et al.,A unified statistical model to support local sequence order independent similarity searching for ligand-binding sites and its application to genome-based drug discovery.,Bioinformatics,2009,19478004
Xiao Z et al.,Acetoin catabolism and acetylbutanediol formation by Bacillus pumilus in a chemically defined medium.,PLoS ONE,2009,19461961
GÃÂ¼nther S et al.,Knockout studies reveal an important role of Plasmodium lipoic acid protein ligase A1 for asexual blood stage parasite survival.,PLoS ONE,2009,19434237
Stern JM et al.,Radiofrequency ablation of small renal cortical tumours in healthy adults: renal function preservation and intermediate oncological outcome.,BJU Int.,2009,19426196
Marino SM and Gladyshev VN,A structure-based approach for detection of thiol oxidoreductases and their catalytic redox-active cysteine residues.,PLoS Comput. Biol.,2009,19424433
Kurakin A,"Scale-free flow of life: on the biology, economics, and physics of the cell.",Theor Biol Med Model,2009,19416527
Ambrus A et al.,Inhibition of the alpha-ketoglutarate dehydrogenase-mediated reactive oxygen species generation by lipoic acid.,J. Neurochem.,2009,19393031
White JR et al.,Statistical methods for detecting differentially abundant features in clinical metagenomic samples.,PLoS Comput. Biol.,2009,19360128
Yan LJ and Forster MJ,Resolving mitochondrial protein complexes using nongradient blue native polyacrylamide gel electrophoresis.,Anal. Biochem.,2009,19348780
Griffin JL and Des Rosiers C,Applications of metabolomics and proteomics to the mdx mouse model of Duchenne muscular dystrophy: lessons from downstream of the transcriptome.,Genome Med,2009,19341503
Chi F et al.,Identification of IbeR as a stationary-phase regulator in meningitic Escherichia coli K1 that carries a loss-of-function mutation in rpoS.,J. Biomed. Biotechnol.,2009,19300523
Keyes BE and Burke DJ,Irc15 Is a microtubule-associated protein that regulates microtubule dynamics in Saccharomyces cerevisiae.,Curr. Biol.,2009,19285398
Xi Y et al.,Analysis on relationship between extreme pathways and correlated reaction sets.,BMC Bioinformatics,2009,19208161
Brautigam CA et al.,Subunit and catalytic component stoichiometries of an in vitro reconstituted human pyruvate dehydrogenase complex.,J. Biol. Chem.,2009,19240034
Schriek S et al.,Detection of an L-amino acid dehydrogenase activity in Synechocystis sp. PCC 6803.,J. Exp. Bot.,2009,19213808
Jiang ZD and Wen YH,[Expressions of c-Fos and NADPH-d in the related brainstem during vestibular compensation].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2008,19180910
Laia ML et al.,New genes of Xanthomonas citri subsp. citri involved in pathogenesis and adaptation revealed by a transposon-based mutant library.,BMC Microbiol.,2009,19149882
Lee HM et al.,Impaired mitochondrial respiration and protein nitration in the rat hippocampus after acute inhalation of combustion smoke.,Toxicol. Appl. Pharmacol.,2009,19133281
Murphy MP,How mitochondria produce reactive oxygen species.,Biochem. J.,2009,19061483
Rodrigues DF et al.,Architecture of thermal adaptation in an Exiguobacterium sibiricum strain isolated from 3 million year old permafrost: a genome and transcriptome approach.,BMC Genomics,2008,19019206
GÃÂ³mez-Baena G et al.,Glucose uptake and its effect on gene expression in prochlorococcus.,PLoS ONE,2008,18941506
Ramos EI et al.,"2,3-diphenyl-1,4-naphthoquinone: a potential chemotherapeutic agent against Trypanosoma cruzi.",J. Parasitol.,2009,18788881
Jaleel A et al.,In vivo measurement of synthesis rate of individual skeletal muscle mitochondrial proteins.,Am. J. Physiol. Endocrinol. Metab.,2008,18765679
Vasquez-Robinet C et al.,Physiological and molecular adaptations to drought in Andean potato genotypes.,J. Exp. Bot.,2008,18535297
Min CK et al.,Genome-based construction of the metabolic pathways of Orientia tsutsugamushi and comparative analysis within the Rickettsiales order.,Comp. Funct. Genomics,2008,18528528
Norton GJ et al.,Rice-arsenate interactions in hydroponics: whole genome transcriptional analysis.,J. Exp. Bot.,2008,18453530
Calingasan NY et al.,Influence of mitochondrial enzyme deficiency on adult neurogenesis in mouse models of neurodegenerative diseases.,Neuroscience,2008,18423880
Chakraborty S et al.,Characterization of a dihydrolipoyl dehydrogenase having diaphorase activity of Clostridium kluyveri.,Biosci. Biotechnol. Biochem.,2008,18391450
Yukumi S et al.,Feasibility of induction heating using a sintered MgFe2O4 needle for minimally invasive breast cancer therapy.,Anticancer Res.,2008 Jan-Feb,18383826
Rapoport M et al.,TAT-mediated delivery of LAD restores pyruvate dehydrogenase complex activity in the mitochondria of patients with LAD deficiency.,Mol. Ther.,2008,18362926
Vyas PM and Payne RM,TAT opens the door.,Mol. Ther.,2008,18362922
Stensballe A et al.,The amyloplast proteome of potato tuber.,FEBS J.,2008,18331355
de Berardinis V et al.,A complete collection of single-gene deletion mutants of Acinetobacter baylyi ADP1.,Mol. Syst. Biol.,2008,18319726
Yan LJ et al.,Changes in dihydrolipoamide dehydrogenase expression and activity during postnatal development and aging in the rat brain.,Mech. Ageing Dev.,2008,18316113
Batista AP et al.,The dihydrolipoamide dehydrogenase from the crenarchaeon Acidianus ambivalens.,FEMS Microbiol. Lett.,2008,18312361
Mary-Huard T et al.,Statistical methodology for the analysis of dye-switch microarray experiments.,BMC Bioinformatics,2008,18271965
Opperman DJ and van Heerden E,A membrane-associated protein with Cr(VI)-reducing activity from Thermus scotoductus SA-01.,FEMS Microbiol. Lett.,2008,18218019
Li M et al.,AI-2-dependent gene regulation in Staphylococcus epidermidis.,BMC Microbiol.,2008,18182108
Alvaro D et al.,Genome-wide analysis of Rad52 foci reveals diverse mechanisms impacting recombination.,PLoS Genet.,2007,18085829
GÃÂ¼nther S et al.,Apicoplast lipoic acid protein ligase B is not essential for Plasmodium falciparum.,PLoS Pathog.,2007,18069893
Jackson AP,Evolutionary consequences of a large duplication event in Trypanosoma brucei: chromosomes 4 and 8 are partial duplicons.,BMC Genomics,2007,18036214
Yang L et al.,BMDExpress: a software tool for the benchmark dose analyses of genomic data.,BMC Genomics,2007,17961223
Coker JA and DasSarma S,Genetic and transcriptomic analysis of transcription factor genes in the model halophilic Archaeon: coordinate action of TbpD and TfbA.,BMC Genet.,2007,17892563
Marques B et al.,Liposome-mediated cellular delivery of active gp91(phox).,PLoS ONE,2007,17848987
Pino P et al.,Dual targeting of antioxidant and metabolic enzymes to the mitochondrion and the apicoplast of Toxoplasma gondii.,PLoS Pathog.,2007,17784785
Heinicke S et al.,The Princeton Protein Orthology Database (P-POD): a comparative genomics analysis tool for biologists.,PLoS ONE,2007,17712414
LuÃÂ­s PB et al.,Valproic acid metabolites inhibit dihydrolipoyl dehydrogenase activity leading to impaired 2-oxoglutarate-driven oxidative phosphorylation.,Biochim. Biophys. Acta,2007,17706936
HÃÂ¥kansson AP and Smith AW,Enzymatic characterization of dihydrolipoamide dehydrogenase from Streptococcus pneumoniae harboring its own substrate.,J. Biol. Chem.,2007,17690105
Liberti EA et al.,"Effects of combined pre- and post-natal protein deprivation on the myenteric plexus of the esophagus of weanling rats: a histochemical, quantitative and ultrastructural study.",World J. Gastroenterol.,2007,17659710
Ojha S et al.,"Evolution of function in the ""two dinucleotide binding domains"" flavoproteins.",PLoS Comput. Biol.,2007,17658942
Mochel F et al.,Early energy deficit in Huntington disease: identification of a plasma biomarker traceable during disease progression.,PLoS ONE,2007,17653274
Deghmane AE et al.,"Lipoamide dehydrogenase mediates retention of coronin-1 on BCG vacuoles, leading to arrest in phagosome maturation.",J. Cell. Sci.,2007,17652161
Chiu KP et al.,Pathway aberrations of murine melanoma cells observed in Paired-End diTag transcriptomes.,BMC Cancer,2007,17594473
Roy G and Mugesh G,Bioinorganic chemistry in thyroid gland: effect of antithyroid drugs on peroxidase-catalyzed oxidation and iodination reactions.,Bioinorg Chem Appl,2006,17497002
Vilei EM et al.,Beta-D-glucoside utilization by Mycoplasma mycoides subsp. mycoides SC: possible involvement in the control of cytotoxicity towards bovine lung cells.,BMC Microbiol.,2007,17439646
Islam MM et al.,A novel branched-chain amino acid metabolon. Protein-protein interactions in a supramolecular complex.,J. Biol. Chem.,2007,17314104
Mongodin EF et al.,Secrets of soil survival revealed by the genome sequence of Arthrobacter aurescens TC1.,PLoS Genet.,2006,17194220
Mukherjee M et al.,Proteins of the glycine decarboxylase complex in the hydrogenosome of Trichomonas vaginalis.,Eukaryotic Cell,2006,17158739
Kato M et al.,A synchronized substrate-gating mechanism revealed by cubic-core structure of the bovine branched-chain alpha-ketoacid dehydrogenase complex.,EMBO J.,2006,17124494
Kunieda T et al.,Carbohydrate metabolism genes and pathways in insects: insights from the honey bee genome.,Insect Mol. Biol.,2006,17069632
Lee EH et al.,A Korean female patient with thiamine-responsive pyruvate dehydrogenase complex deficiency due to a novel point mutation (Y161C)in the PDHA1 gene.,J. Korean Med. Sci.,2006,17043409
Liu DQ et al.,[Microwave coagulation at different temperatures for hepatocellular carcinoma management: efficacy evaluation by enzyme histochemical staining].,Nan Fang Yi Ke Da Xue Xue Bao,2006,16939906
Brown RM et al.,Pyruvate dehydrogenase E3 binding protein (protein X) deficiency.,Dev Med Child Neurol,2006,16904023
Boucher IW et al.,Structural and biochemical characterization of a mitochondrial peroxiredoxin from Plasmodium falciparum.,Mol. Microbiol.,2006,16879648
Bunik VI et al.,Brain pyruvate and 2-oxoglutarate dehydrogenase complexes are mitochondrial targets of the CoA ester of the Refsum disease marker phytanic acid.,FEBS Lett.,2006,16737698
Lee H et al.,An integrated approach to the prediction of domain-domain interactions.,BMC Bioinformatics,2006,16725050
Smolle M et al.,A new level of architectural complexity in the human pyruvate dehydrogenase complex.,J. Biol. Chem.,2006,16679318
Hussain SN et al.,Modifications of proteins by 4-hydroxy-2-nonenal in the ventilatory muscles of rats.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16603597
Vasiliou V et al.,Update of the NAD(P)H:quinone oxidoreductase (NQO) gene family.,Hum. Genomics,2006,16595077
Brautigam CA et al.,Structural insight into interactions between dihydrolipoamide dehydrogenase (E3) and E3 binding protein of human pyruvate dehydrogenase complex.,Structure,2006,16442803
Ciszak EM et al.,How dihydrolipoamide dehydrogenase-binding protein binds dihydrolipoamide dehydrogenase in the human pyruvate dehydrogenase complex.,J. Biol. Chem.,2006,16263718
Sengupta J et al.,Nitric oxide in blastocyst implantation in the rhesus monkey.,Reproduction,2005,16123239
Rajashankar KR et al.,Crystal structure and functional analysis of lipoamide dehydrogenase from Mycobacterium tuberculosis.,J. Biol. Chem.,2005,16093239
Tian J et al.,Mycobacterium tuberculosis appears to lack alpha-ketoglutarate dehydrogenase and encodes pyruvate dehydrogenase in widely separated genes.,Mol. Microbiol.,2005,16045627
Salcedo E et al.,A glycine-cleavage complex as part of the folate one-carbon metabolism of Plasmodium falciparum.,Trends Parasitol.,2005,16039160
Da Sylva TR et al.,Somatic mutations in the mitochondria of rheumatoid arthritis synoviocytes.,Arthritis Res. Ther.,2005,15987486
Wang W et al.,Proteome analysis of a recombinant Bacillus megaterium strain during heterologous production of a glucosyltransferase.,Proteome Sci,2005,15927046
Vernon SD and Reeves WC,Evaluation of autoantibodies to common and neuronal cell antigens in Chronic Fatigue Syndrome.,J Autoimmune Dis,2005,15916704
Mitra K et al.,"Novelty of the pyruvate metabolic enzyme dihydrolipoamide dehydrogenase in spermatozoa: correlation of its localization, tyrosine phosphorylation, and activity during sperm capacitation.",J. Biol. Chem.,2005,15888450
Sauer SW et al.,Bioenergetics in glutaryl-coenzyme A dehydrogenase deficiency: a role for glutaryl-coenzyme A.,J. Biol. Chem.,2005,15840571
Klyachko NL et al.,pH-dependent substrate preference of pig heart lipoamide dehydrogenase varies with oligomeric state: response to mitochondrial matrix acidification.,J. Biol. Chem.,2005,15710613
