ï»¿Author,Title,Journal,Published_year,PMID
Bollag DM et al.,"Epothilones, a new class of microtubule-stabilizing agents with a taxol-like mechanism of action.",Cancer Res.,1995,7757983
Gerth K et al.,"Epothilons A and B: antifungal and cytotoxic compounds from Sorangium cellulosum (Myxobacteria). Production, physico-chemical and biological properties.",J. Antibiot.,1996,8698639
Cowden CJ and Paterson I,Synthetic chemistry. Cancer drugs better than taxol?,Nature,1997,9153384
Nicolaou KC et al.,Synthesis of epothilones A and B in solid and solution phase.,Nature,1997,9153390
Kowalski RJ et al.,Activities of the microtubule-stabilizing agents epothilones A and B with purified tubulin and in cells resistant to paclitaxel (Taxol(R)).,J. Biol. Chem.,1997,8999970
Service RF,Tumor-killer made; how does it work?,Science,1996,8984658
Mann J,Myxobacterial bounty.,Nature,1997,8990108
Taraschi TF et al.,Plasmodium falciparum: characterization of organelle migration during merozoite morphogenesis in asexual malaria infections.,Exp. Parasitol.,1998,9562421
Sefkow M et al.,Oxidative and reductive transformations of epothilone A.,Bioorg. Med. Chem. Lett.,1998,9873669
Sefkow M et al.,"Derivatization of the C12-C13 functional groups of epothilones A, B and C.",Bioorg. Med. Chem. Lett.,1998,9873670
Bornscheuer UT et al.,Directed evolution of an esterase for the stereoselective resolution of a key intermediate in the synthesis of epothilones.,Biotechnol. Bioeng.,1998,10099292
Sinha SC et al.,The antibody catalysis route to the total synthesis of epothilones.,Proc. Natl. Acad. Sci. U.S.A.,1998,9843936
Bode JW and Carreira EM,Stereoselective syntheses of epothilones A and B via nitrile oxide cycloadditions and related studies.,J. Org. Chem.,2001,11559194
Chen H et al.,Epothilone biosynthesis: assembly of the methylthiazolylcarboxy starter unit on the EpoB subunit.,Chem. Biol.,2001,11564558
Bode JW and Carreira EM,Stereoselective syntheses of epothilones A and B via directed nitrile oxide cycloaddition.,J. Am. Chem. Soc.,2001,11472140
Stachel SJ et al.,"The epothilones, eleutherobins, and related types of molecules.",Curr. Pharm. Des.,2001,11472267
Schinzer D et al.,Synthesis and biological evaluation of aza-epothilones.,Chembiochem,2000,11828400
Gerth K et al.,Studies on the biosynthesis of epothilones: hydroxylation of Epo A and B to epothilones E and F.,J. Antibiot.,2002,11918064
Gerth K et al.,Studies on the biosynthesis of epothilones: the PKS and Epothilone C/D monooxygenase.,J. Antibiot.,2001,11302486
Giannakakou P et al.,Enhanced microtubule-dependent trafficking and p53 nuclear accumulation by suppression of microtubule dynamics.,Proc. Natl. Acad. Sci. U.S.A.,2002,12145320
Liu ZY et al.,Total synthesis of epothilone a through stereospecific epoxidation of the p-methoxybenzyl ether of epothilone C.,Chemistry,2002,12203301
Atadja P et al.,Gene expression profiling of epothilone A-resistant cells.,Novartis Found. Symp.,2002,11990772
Kavallaris M et al.,Anticancer therapy with novel tubulin-interacting drugs.,Drug Resist. Updat.,2001,12030786
Carlomagno T et al.,The high-resolution solution structure of epothilone A bound to tubulin: an understanding of the structure-activity relationships for a powerful class of antitumor agents.,Angew. Chem. Int. Ed. Engl.,2003,12800173
Carlomagno T et al.,Derivation of dihedral angles from CH-CH dipolar-dipolar cross-correlated relaxation rates: a C-C torsion involving a quaternary carbon atom in epothilone A bound to tubulin.,Angew. Chem. Int. Ed. Engl.,2003,12800174
Walsh CT et al.,"Polyketide-nonribosomal peptide epothilone antitumor agents: the EpoA, B, C subunits.",J. Ind. Microbiol. Biotechnol.,2003,12707798
Li Y et al.,[Diversity of metabolites and their bio-activities in myxobacterium Sorangium cellulosum].,Wei Sheng Wu Xue Bao,2001,12552829
Wittmann S et al.,Flavopiridol down-regulates antiapoptotic proteins and sensitizes human breast cancer cells to epothilone B-induced apoptosis.,Cancer Res.,2003,12517783
MolnÃÂ¡r I et al.,The biosynthetic gene cluster for the microtubule-stabilizing agents epothilones A and B from Sorangium cellulosum So ce90.,Chem. Biol.,2000,10662695
Tang L et al.,Cloning and heterologous expression of the epothilone gene cluster.,Science,2000,10649995
Santi DV et al.,An approach for obtaining perfect hybridization probes for unknown polyketide synthase genes: a search for the epothilone gene cluster.,Gene,2000,10773448
Martello LA et al.,Taxol and discodermolide represent a synergistic drug combination in human carcinoma cell lines.,Clin. Cancer Res.,2000,10815923
Nicolaou KC et al.,Chemical synthesis and biological properties of pyridine epothilones.,Chem. Biol.,2000,11048950
Zhu B and Panek JS,Total synthesis of epothilone A.,Org. Lett.,2000,10990400
Johnson J et al.,"Synthesis, structure proof, and biological activity of epothilone cyclopropanes.",Org. Lett.,2000,10841473
Hu W et al.,A high-throughput model for screening anti-tumor agents capable of promoting polymerization of tubulin in vitro.,Acta Pharmacol. Sin.,2004,15169631
Nettles JH et al.,"The binding mode of epothilone A on alpha,beta-tubulin by electron crystallography.",Science,2004,15297674
Kingston DG,What makes epothilones stick?,Chem. Biol.,2004,15123274
Kamel K and Kolinski A,Computational study of binding of epothilone A to ÃÂ²-tubulin.,Acta Biochim. Pol.,2011,21633729
Rusinska-Roszak D et al.,Extended and clustered conformers of epothilone A.,J Phys Chem B,2011,21405036
Ganguly A et al.,Overexpression of mitotic centromere-associated Kinesin stimulates microtubule detachment and confers resistance to paclitaxel.,Mol. Cancer Ther.,2011,21471284
JimÃÂ©nez VA,Quantum-chemical study on the bioactive conformation of epothilones.,J Chem Inf Model,2010,21077585
Wang YL et al.,Microbial transformation of epothilone A by Aspergillus niger AS 3.739.,J Asian Nat Prod Res,2009,19431017
Pfeiffer B et al.,Synthesis and SAR of C12-C13-oxazoline derivatives of epothilone A.,Bioorg. Med. Chem. Lett.,2009,19433359
Passarella D et al.,Synthesis and biological evaluation of epothilone A dimeric compounds.,Bioorg. Med. Chem.,2009,19804980
Reese M et al.,Structural basis of the activity of the microtubule-stabilizing agent epothilone a studied by NMR spectroscopy in solution.,Angew. Chem. Int. Ed. Engl.,2007,17274084
Sakaushi S et al.,Differential responses of mitotic spindle pole formation to microtubule-stabilizing agents epothilones A and B at low concentrations.,Cell Cycle,2008,18235240
Zhan W et al.,Design and synthesis of C6-C8 bridged epothilone A.,Org. Lett.,2008,18355076
ErdÃÂ©lyi M et al.,Conformational preferences of natural and C3-modified epothilones in aqueous solution.,J. Med. Chem.,2008,18271516
Ogura H et al.,"EpoK, a cytochrome P450 involved in biosynthesis of the anticancer agents epothilones A and B. Substrate-mediated rescue of a P450 enzyme.",Biochemistry,2004,15544342
Cachoux F et al.,Total synthesis and biological assessment of benzimidazole-based analogues of epothilone A: ambivalent effects on cancer cell growth inhibition.,Chembiochem,2006,16345113
Ramachandran PV et al.,Studies towards the synthesis of epothilone A via organoboranes.,Org. Biomol. Chem.,2005,16211118
Heinz DW et al.,Much anticipated--the bioactive conformation of epothilone and its binding to tubulin.,Angew. Chem. Int. Ed. Engl.,2005,15714588
SÃÂ¡nchez-Pedregal VM et al.,The INPHARMA method: protein-mediated interligand NOEs for pharmacophore mapping.,Angew. Chem. Int. Ed. Engl.,2005,15929149
Han C et al.,Prostaglandins from a zoanthid: paclitaxel-like neurite-degenerating and microtubule-stabilizating activities.,Biosci. Biotechnol. Biochem.,2006,16556989
Seyb KI et al.,beta-Amyloid and endoplasmic reticulum stress responses in primary neurons: effects of drugs that interact with the cytoskeleton.,J. Mol. Neurosci.,2006,16679552
Rogalska A et al.,"Induction of apoptosis in human ovarian cancer cells by new anticancer compounds, epothilone A and B.",Toxicol In Vitro,2013,22995584
Shi G et al.,Structural insight into the mechanism of epothilone A bound to beta-tubulin and its mutants at Arg282Gln and Thr274Ile.,J. Biomol. Struct. Dyn.,2012,22731768
Prota AE et al.,Molecular mechanism of action of microtubule-stabilizing anticancer agents.,Science,2013,23287720
Yu D et al.,Mechanical and functional properties of epothilone-stabilized microtubules.,Cytoskeleton (Hoboken),2013,23135951
Xiao CF et al.,Investigation of inclusion complex of epothilone A with cyclodextrins.,Carbohydr Polym,2014,24507285
Giannakakou P et al.,A common pharmacophore for epothilone and taxanes: molecular basis for drug resistance conferred by tubulin mutations in human cancer cells.,Proc. Natl. Acad. Sci. U.S.A.,2000,10688884
Hamel E et al.,The coral-derived natural products eleutherobin and sarcodictyins A and B: effects on the assembly of purified tubulin with and without microtubule-associated proteins and binding at the polymer taxoid site.,Biochemistry,1999,10220336
Buey RM et al.,Cyclostreptin binds covalently to microtubule pores and lumenal taxoid binding sites.,Nat. Chem. Biol.,2007,17206139
Wittmann S et al.,Flavopiridol down-regulates antiapoptotic proteins and sensitizes human breast cancer cells to epothilone B-induced apoptosis.,Cancer Res.,2003,12517783
Rogalska A et al.,Effects of Epothilone A in Combination with the Antidiabetic Drugs Metformin and Sitagliptin in HepG2 Human Hepatocellular Cancer Cells: Role of Transcriptional Factors NF-ÃÂºB and p53.,Asian Pac. J. Cancer Prev.,2016,27039825
Ranade AR et al.,Characterizing the Epothilone Binding Site on ÃÂ²-Tubulin by Photoaffinity Labeling: Identification of ÃÂ²-Tubulin Peptides TARGSQQY and TSRGSQQY as Targets of an Epothilone Photoprobe for Polymerized Tubulin.,J. Med. Chem.,2016,26986898
Prota AE et al.,Molecular mechanism of action of microtubule-stabilizing anticancer agents.,Science,2013,23287720
Kamel K and Kolinski A,Computational study of binding of epothilone A to ÃÂ²-tubulin.,Acta Biochim. Pol.,2011,21633729
Ganguly A et al.,Overexpression of mitotic centromere-associated Kinesin stimulates microtubule detachment and confers resistance to paclitaxel.,Mol. Cancer Ther.,2011,21471284
Zhan W et al.,Design and synthesis of C6-C8 bridged epothilone A.,Org. Lett.,2008,18355076
Han C et al.,Prostaglandins from a zoanthid: paclitaxel-like neurite-degenerating and microtubule-stabilizating activities.,Biosci. Biotechnol. Biochem.,2006,16556989
Nettles JH et al.,"The binding mode of epothilone A on alpha,beta-tubulin by electron crystallography.",Science,2004,15297674
Hu W et al.,A high-throughput model for screening anti-tumor agents capable of promoting polymerization of tubulin in vitro.,Acta Pharmacol. Sin.,2004,15169631
Kingston DG,What makes epothilones stick?,Chem. Biol.,2004,15123274
Giannakakou P et al.,Enhanced microtubule-dependent trafficking and p53 nuclear accumulation by suppression of microtubule dynamics.,Proc. Natl. Acad. Sci. U.S.A.,2002,12145320
Gerth K et al.,Studies on the biosynthesis of epothilones: hydroxylation of Epo A and B to epothilones E and F.,J. Antibiot.,2002,11918064
Chen H et al.,Epothilone biosynthesis: assembly of the methylthiazolylcarboxy starter unit on the EpoB subunit.,Chem. Biol.,2001,11564558
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
Gerth K et al.,Studies on the biosynthesis of epothilones: the PKS and Epothilone C/D monooxygenase.,J. Antibiot.,2001,11302486
Nicolaou KC et al.,Chemical synthesis and biological properties of pyridine epothilones.,Chem. Biol.,2000,11048950
Martello LA et al.,Taxol and discodermolide represent a synergistic drug combination in human carcinoma cell lines.,Clin. Cancer Res.,2000,10815923
Giannakakou P et al.,A common pharmacophore for epothilone and taxanes: molecular basis for drug resistance conferred by tubulin mutations in human cancer cells.,Proc. Natl. Acad. Sci. U.S.A.,2000,10688884
MolnÃÂ¡r I et al.,The biosynthetic gene cluster for the microtubule-stabilizing agents epothilones A and B from Sorangium cellulosum So ce90.,Chem. Biol.,2000,10662695
Tang L et al.,Cloning and heterologous expression of the epothilone gene cluster.,Science,2000,10649995
Sinha SC et al.,The antibody catalysis route to the total synthesis of epothilones.,Proc. Natl. Acad. Sci. U.S.A.,1998,9843936
Finney NS,"Enantioselective epoxide hydrolysis: catalysis involving microbes, mammals and metals.",Chem. Biol.,1998,9571210
Kowalski RJ et al.,Activities of the microtubule-stabilizing agents epothilones A and B with purified tubulin and in cells resistant to paclitaxel (Taxol(R)).,J. Biol. Chem.,1997,8999970
Gerth K et al.,"Epothilons A and B: antifungal and cytotoxic compounds from Sorangium cellulosum (Myxobacteria). Production, physico-chemical and biological properties.",J. Antibiot.,1996,8698639
Bollag DM et al.,"Epothilones, a new class of microtubule-stabilizing agents with a taxol-like mechanism of action.",Cancer Res.,1995,7757983
Rogalska A et al.,"Induction of apoptosis in human ovarian cancer cells by new anticancer compounds, epothilone A and B.",Toxicol In Vitro,2013,22995584
Wittmann S et al.,Flavopiridol down-regulates antiapoptotic proteins and sensitizes human breast cancer cells to epothilone B-induced apoptosis.,Cancer Res.,2003,12517783
JimÃÂ©nez VA et al.,Molecular modeling study on the tubulin-binding modes of epothilone derivatives: Insight into the structural basis for epothilones activity.,Chem Biol Drug Des,2017,28632973
Rogalska A et al.,Effects of Epothilone A in Combination with the Antidiabetic Drugs Metformin and Sitagliptin in HepG2 Human Hepatocellular Cancer Cells: Role of Transcriptional Factors NF-ÃÂºB and p53.,Asian Pac. J. Cancer Prev.,2016,27039825
Ranade AR et al.,Characterizing the Epothilone Binding Site on ÃÂ²-Tubulin by Photoaffinity Labeling: Identification of ÃÂ²-Tubulin Peptides TARGSQQY and TSRGSQQY as Targets of an Epothilone Photoprobe for Polymerized Tubulin.,J. Med. Chem.,2016,26986898
Parajuli P et al.,Enzymatic synthesis of lactosylated and sialylated derivatives of epothilone A.,Glycoconj. J.,2016,26852037
Borrelli S et al.,"New class of squalene-based releasable nanoassemblies of paclitaxel, podophyllotoxin, camptothecin and epothilone A.",Eur J Med Chem,2014,25084144
JimÃÂ©nez VA et al.,Structural insight into epothilones antitumor activity based on the conformational preferences and tubulin binding modes of epothilones A and B obtained from molecular dynamics simulations.,J. Biomol. Struct. Dyn.,2015,24773261
Xiao CF et al.,Investigation of inclusion complex of epothilone A with cyclodextrins.,Carbohydr Polym,2014,24507285
Prota AE et al.,Molecular mechanism of action of microtubule-stabilizing anticancer agents.,Science,2013,23287720
Yu D et al.,Mechanical and functional properties of epothilone-stabilized microtubules.,Cytoskeleton (Hoboken),2013,23135951
Shi G et al.,Structural insight into the mechanism of epothilone A bound to beta-tubulin and its mutants at Arg282Gln and Thr274Ile.,J. Biomol. Struct. Dyn.,2012,22731768
Kamel K and Kolinski A,Computational study of binding of epothilone A to ÃÂ²-tubulin.,Acta Biochim. Pol.,2011,21633729
Ganguly A et al.,Overexpression of mitotic centromere-associated Kinesin stimulates microtubule detachment and confers resistance to paclitaxel.,Mol. Cancer Ther.,2011,21471284
Rusinska-Roszak D et al.,Extended and clustered conformers of epothilone A.,J Phys Chem B,2011,21405036
JimÃÂ©nez VA,Quantum-chemical study on the bioactive conformation of epothilones.,J Chem Inf Model,2010,21077585
Passarella D et al.,Synthesis and biological evaluation of epothilone A dimeric compounds.,Bioorg. Med. Chem.,2009,19804980
Pfeiffer B et al.,Synthesis and SAR of C12-C13-oxazoline derivatives of epothilone A.,Bioorg. Med. Chem. Lett.,2009,19433359
Wang YL et al.,Microbial transformation of epothilone A by Aspergillus niger AS 3.739.,J Asian Nat Prod Res,2009,19431017
Zhan W et al.,Design and synthesis of C6-C8 bridged epothilone A.,Org. Lett.,2008,18355076
ErdÃÂ©lyi M et al.,Conformational preferences of natural and C3-modified epothilones in aqueous solution.,J. Med. Chem.,2008,18271516
Sakaushi S et al.,Differential responses of mitotic spindle pole formation to microtubule-stabilizing agents epothilones A and B at low concentrations.,Cell Cycle,2008,18235240
Reese M et al.,Structural basis of the activity of the microtubule-stabilizing agent epothilone a studied by NMR spectroscopy in solution.,Angew. Chem. Int. Ed. Engl.,2007,17274084
Buey RM et al.,Cyclostreptin binds covalently to microtubule pores and lumenal taxoid binding sites.,Nat. Chem. Biol.,2007,17206139
Seyb KI et al.,beta-Amyloid and endoplasmic reticulum stress responses in primary neurons: effects of drugs that interact with the cytoskeleton.,J. Mol. Neurosci.,2006,16679552
Han C et al.,Prostaglandins from a zoanthid: paclitaxel-like neurite-degenerating and microtubule-stabilizating activities.,Biosci. Biotechnol. Biochem.,2006,16556989
Cachoux F et al.,Total synthesis and biological assessment of benzimidazole-based analogues of epothilone A: ambivalent effects on cancer cell growth inhibition.,Chembiochem,2006,16345113
Ramachandran PV et al.,Studies towards the synthesis of epothilone A via organoboranes.,Org. Biomol. Chem.,2005,16211118
SÃÂ¡nchez-Pedregal VM et al.,The INPHARMA method: protein-mediated interligand NOEs for pharmacophore mapping.,Angew. Chem. Int. Ed. Engl.,2005,15929149
Heinz DW et al.,Much anticipated--the bioactive conformation of epothilone and its binding to tubulin.,Angew. Chem. Int. Ed. Engl.,2005,15714588
Ogura H et al.,"EpoK, a cytochrome P450 involved in biosynthesis of the anticancer agents epothilones A and B. Substrate-mediated rescue of a P450 enzyme.",Biochemistry,2004,15544342
Nettles JH et al.,"The binding mode of epothilone A on alpha,beta-tubulin by electron crystallography.",Science,2004,15297674
Hu W et al.,A high-throughput model for screening anti-tumor agents capable of promoting polymerization of tubulin in vitro.,Acta Pharmacol. Sin.,2004,15169631
Kingston DG,What makes epothilones stick?,Chem. Biol.,2004,15123274
Altmann KH et al.,"4. The natural products epothilones A and B as lead structures for anticancer drug discovery: chemistry, biology, and SAR studies.",Prog Med Chem,2004,15003721
Carlomagno T et al.,Derivation of dihedral angles from CH-CH dipolar-dipolar cross-correlated relaxation rates: a C-C torsion involving a quaternary carbon atom in epothilone A bound to tubulin.,Angew. Chem. Int. Ed. Engl.,2003,12800174
Carlomagno T et al.,The high-resolution solution structure of epothilone A bound to tubulin: an understanding of the structure-activity relationships for a powerful class of antitumor agents.,Angew. Chem. Int. Ed. Engl.,2003,12800173
Walsh CT et al.,"Polyketide-nonribosomal peptide epothilone antitumor agents: the EpoA, B, C subunits.",J. Ind. Microbiol. Biotechnol.,2003,12707798
Liu ZY et al.,Total synthesis of epothilone a through stereospecific epoxidation of the p-methoxybenzyl ether of epothilone C.,Chemistry,2002,12203301
Giannakakou P et al.,Enhanced microtubule-dependent trafficking and p53 nuclear accumulation by suppression of microtubule dynamics.,Proc. Natl. Acad. Sci. U.S.A.,2002,12145320
Kavallaris M et al.,Anticancer therapy with novel tubulin-interacting drugs.,Drug Resist. Updat.,2001,12030786
Gerth K et al.,Studies on the biosynthesis of epothilones: hydroxylation of Epo A and B to epothilones E and F.,J. Antibiot.,2002,11918064
Nicolaou KC and Pfefferkorn JA,Solid phase synthesis of complex natural products and libraries thereof.,Biopolymers,2001,11774224
Chen H et al.,Epothilone biosynthesis: assembly of the methylthiazolylcarboxy starter unit on the EpoB subunit.,Chem. Biol.,2001,11564558
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
Bode JW and Carreira EM,Stereoselective syntheses of epothilones A and B via nitrile oxide cycloadditions and related studies.,J. Org. Chem.,2001,11559194
Hardt IH et al.,"New natural epothilones from Sorangium cellulosum, strains So ce90/B2 and So ce90/D13: isolation, structure elucidation, and SAR studies.",J. Nat. Prod.,2001,11473410
Stachel SJ et al.,"The epothilones, eleutherobins, and related types of molecules.",Curr. Pharm. Des.,2001,11472267
Gerth K et al.,Studies on the biosynthesis of epothilones: the PKS and Epothilone C/D monooxygenase.,J. Antibiot.,2001,11302486
Nicolaou KC et al.,Chemical synthesis and biological properties of pyridine epothilones.,Chem. Biol.,2000,11048950
Johnson J et al.,"Synthesis, structure proof, and biological activity of epothilone cyclopropanes.",Org. Lett.,2000,10841473
Martello LA et al.,Taxol and discodermolide represent a synergistic drug combination in human carcinoma cell lines.,Clin. Cancer Res.,2000,10815923
Altmann KH et al.,Epothilones and related structures--a new class of microtubule inhibitors with potent in vivo antitumor activity.,Biochim. Biophys. Acta,2000,10799747
Santi DV et al.,An approach for obtaining perfect hybridization probes for unknown polyketide synthase genes: a search for the epothilone gene cluster.,Gene,2000,10773448
Giannakakou P et al.,A common pharmacophore for epothilone and taxanes: molecular basis for drug resistance conferred by tubulin mutations in human cancer cells.,Proc. Natl. Acad. Sci. U.S.A.,2000,10688884
MolnÃÂ¡r I et al.,The biosynthetic gene cluster for the microtubule-stabilizing agents epothilones A and B from Sorangium cellulosum So ce90.,Chem. Biol.,2000,10662695
Tang L et al.,Cloning and heterologous expression of the epothilone gene cluster.,Science,2000,10649995
Hamel E et al.,The coral-derived natural products eleutherobin and sarcodictyins A and B: effects on the assembly of purified tubulin with and without microtubule-associated proteins and binding at the polymer taxoid site.,Biochemistry,1999,10220336
Sefkow M et al.,"Derivatization of the C12-C13 functional groups of epothilones A, B and C.",Bioorg. Med. Chem. Lett.,1998,9873670
Sefkow M et al.,Oxidative and reductive transformations of epothilone A.,Bioorg. Med. Chem. Lett.,1998,9873669
Sinha SC et al.,The antibody catalysis route to the total synthesis of epothilones.,Proc. Natl. Acad. Sci. U.S.A.,1998,9843936
Finney NS,"Enantioselective epoxide hydrolysis: catalysis involving microbes, mammals and metals.",Chem. Biol.,1998,9571210
Taraschi TF et al.,Plasmodium falciparum: characterization of organelle migration during merozoite morphogenesis in asexual malaria infections.,Exp. Parasitol.,1998,9562421
Nicolaou KC et al.,Synthesis of epothilones A and B in solid and solution phase.,Nature,1997,9153390
Cowden CJ and Paterson I,Synthetic chemistry. Cancer drugs better than taxol?,Nature,1997,9153384
Kowalski RJ et al.,Activities of the microtubule-stabilizing agents epothilones A and B with purified tubulin and in cells resistant to paclitaxel (Taxol(R)).,J. Biol. Chem.,1997,8999970
Mann J,Myxobacterial bounty.,Nature,1997,8990108
Gerth K et al.,"Epothilons A and B: antifungal and cytotoxic compounds from Sorangium cellulosum (Myxobacteria). Production, physico-chemical and biological properties.",J. Antibiot.,1996,8698639
Bollag DM et al.,"Epothilones, a new class of microtubule-stabilizing agents with a taxol-like mechanism of action.",Cancer Res.,1995,7757983
"","","","",
Rogalska A et al.,"Induction of apoptosis in human ovarian cancer cells by new anticancer compounds, epothilone A and B.",Toxicol In Vitro,2013,22995584
Wittmann S et al.,Flavopiridol down-regulates antiapoptotic proteins and sensitizes human breast cancer cells to epothilone B-induced apoptosis.,Cancer Res.,2003,12517783
JimÃÂ©nez VA et al.,Molecular modeling study on the tubulin-binding modes of epothilone derivatives: Insight into the structural basis for epothilones activity.,Chem Biol Drug Des,2017,28632973
Rogalska A et al.,Effects of Epothilone A in Combination with the Antidiabetic Drugs Metformin and Sitagliptin in HepG2 Human Hepatocellular Cancer Cells: Role of Transcriptional Factors NF-ÃÂºB and p53.,Asian Pac. J. Cancer Prev.,2016,27039825
Ranade AR et al.,Characterizing the Epothilone Binding Site on ÃÂ²-Tubulin by Photoaffinity Labeling: Identification of ÃÂ²-Tubulin Peptides TARGSQQY and TSRGSQQY as Targets of an Epothilone Photoprobe for Polymerized Tubulin.,J. Med. Chem.,2016,26986898
Parajuli P et al.,Enzymatic synthesis of lactosylated and sialylated derivatives of epothilone A.,Glycoconj. J.,2016,26852037
Borrelli S et al.,"New class of squalene-based releasable nanoassemblies of paclitaxel, podophyllotoxin, camptothecin and epothilone A.",Eur J Med Chem,2014,25084144
JimÃÂ©nez VA et al.,Structural insight into epothilones antitumor activity based on the conformational preferences and tubulin binding modes of epothilones A and B obtained from molecular dynamics simulations.,J. Biomol. Struct. Dyn.,2015,24773261
Xiao CF et al.,Investigation of inclusion complex of epothilone A with cyclodextrins.,Carbohydr Polym,2014,24507285
Prota AE et al.,Molecular mechanism of action of microtubule-stabilizing anticancer agents.,Science,2013,23287720
Yu D et al.,Mechanical and functional properties of epothilone-stabilized microtubules.,Cytoskeleton (Hoboken),2013,23135951
Shi G et al.,Structural insight into the mechanism of epothilone A bound to beta-tubulin and its mutants at Arg282Gln and Thr274Ile.,J. Biomol. Struct. Dyn.,2012,22731768
Kamel K and Kolinski A,Computational study of binding of epothilone A to ÃÂ²-tubulin.,Acta Biochim. Pol.,2011,21633729
Ganguly A et al.,Overexpression of mitotic centromere-associated Kinesin stimulates microtubule detachment and confers resistance to paclitaxel.,Mol. Cancer Ther.,2011,21471284
Rusinska-Roszak D et al.,Extended and clustered conformers of epothilone A.,J Phys Chem B,2011,21405036
JimÃÂ©nez VA,Quantum-chemical study on the bioactive conformation of epothilones.,J Chem Inf Model,2010,21077585
Passarella D et al.,Synthesis and biological evaluation of epothilone A dimeric compounds.,Bioorg. Med. Chem.,2009,19804980
Pfeiffer B et al.,Synthesis and SAR of C12-C13-oxazoline derivatives of epothilone A.,Bioorg. Med. Chem. Lett.,2009,19433359
Wang YL et al.,Microbial transformation of epothilone A by Aspergillus niger AS 3.739.,J Asian Nat Prod Res,2009,19431017
Zhan W et al.,Design and synthesis of C6-C8 bridged epothilone A.,Org. Lett.,2008,18355076
ErdÃÂ©lyi M et al.,Conformational preferences of natural and C3-modified epothilones in aqueous solution.,J. Med. Chem.,2008,18271516
Sakaushi S et al.,Differential responses of mitotic spindle pole formation to microtubule-stabilizing agents epothilones A and B at low concentrations.,Cell Cycle,2008,18235240
Reese M et al.,Structural basis of the activity of the microtubule-stabilizing agent epothilone a studied by NMR spectroscopy in solution.,Angew. Chem. Int. Ed. Engl.,2007,17274084
Buey RM et al.,Cyclostreptin binds covalently to microtubule pores and lumenal taxoid binding sites.,Nat. Chem. Biol.,2007,17206139
Seyb KI et al.,beta-Amyloid and endoplasmic reticulum stress responses in primary neurons: effects of drugs that interact with the cytoskeleton.,J. Mol. Neurosci.,2006,16679552
Han C et al.,Prostaglandins from a zoanthid: paclitaxel-like neurite-degenerating and microtubule-stabilizating activities.,Biosci. Biotechnol. Biochem.,2006,16556989
Cachoux F et al.,Total synthesis and biological assessment of benzimidazole-based analogues of epothilone A: ambivalent effects on cancer cell growth inhibition.,Chembiochem,2006,16345113
Ramachandran PV et al.,Studies towards the synthesis of epothilone A via organoboranes.,Org. Biomol. Chem.,2005,16211118
SÃÂ¡nchez-Pedregal VM et al.,The INPHARMA method: protein-mediated interligand NOEs for pharmacophore mapping.,Angew. Chem. Int. Ed. Engl.,2005,15929149
Heinz DW et al.,Much anticipated--the bioactive conformation of epothilone and its binding to tubulin.,Angew. Chem. Int. Ed. Engl.,2005,15714588
Ogura H et al.,"EpoK, a cytochrome P450 involved in biosynthesis of the anticancer agents epothilones A and B. Substrate-mediated rescue of a P450 enzyme.",Biochemistry,2004,15544342
Nettles JH et al.,"The binding mode of epothilone A on alpha,beta-tubulin by electron crystallography.",Science,2004,15297674
Hu W et al.,A high-throughput model for screening anti-tumor agents capable of promoting polymerization of tubulin in vitro.,Acta Pharmacol. Sin.,2004,15169631
Kingston DG,What makes epothilones stick?,Chem. Biol.,2004,15123274
Altmann KH et al.,"4. The natural products epothilones A and B as lead structures for anticancer drug discovery: chemistry, biology, and SAR studies.",Prog Med Chem,2004,15003721
Carlomagno T et al.,Derivation of dihedral angles from CH-CH dipolar-dipolar cross-correlated relaxation rates: a C-C torsion involving a quaternary carbon atom in epothilone A bound to tubulin.,Angew. Chem. Int. Ed. Engl.,2003,12800174
Carlomagno T et al.,The high-resolution solution structure of epothilone A bound to tubulin: an understanding of the structure-activity relationships for a powerful class of antitumor agents.,Angew. Chem. Int. Ed. Engl.,2003,12800173
Walsh CT et al.,"Polyketide-nonribosomal peptide epothilone antitumor agents: the EpoA, B, C subunits.",J. Ind. Microbiol. Biotechnol.,2003,12707798
Liu ZY et al.,Total synthesis of epothilone a through stereospecific epoxidation of the p-methoxybenzyl ether of epothilone C.,Chemistry,2002,12203301
Giannakakou P et al.,Enhanced microtubule-dependent trafficking and p53 nuclear accumulation by suppression of microtubule dynamics.,Proc. Natl. Acad. Sci. U.S.A.,2002,12145320
Kavallaris M et al.,Anticancer therapy with novel tubulin-interacting drugs.,Drug Resist. Updat.,2001,12030786
Gerth K et al.,Studies on the biosynthesis of epothilones: hydroxylation of Epo A and B to epothilones E and F.,J. Antibiot.,2002,11918064
Nicolaou KC and Pfefferkorn JA,Solid phase synthesis of complex natural products and libraries thereof.,Biopolymers,2001,11774224
Chen H et al.,Epothilone biosynthesis: assembly of the methylthiazolylcarboxy starter unit on the EpoB subunit.,Chem. Biol.,2001,11564558
Lichtner RB et al.,Subcellular distribution of epothilones in human tumor cells.,Proc. Natl. Acad. Sci. U.S.A.,2001,11562452
