ï»¿Author,Title,Journal,Published_year,PMID
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
Koyanagi T et al.,Effect of Headgroups on Small-Ion Permeability across Archaea-Inspired Tetraether Lipid Membranes.,Chemistry,2016,27142341
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
"","","","",
Koyanagi T et al.,Effect of Headgroups on Small-Ion Permeability across Archaea-Inspired Tetraether Lipid Membranes.,Chemistry,2016,27142341
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
"","","","",
Koyanagi T et al.,Effect of Headgroups on Small-Ion Permeability across Archaea-Inspired Tetraether Lipid Membranes.,Chemistry,2016,27142341
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
"","","","",
Koyanagi T et al.,Effect of Headgroups on Small-Ion Permeability across Archaea-Inspired Tetraether Lipid Membranes.,Chemistry,2016,27142341
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
"","","","",
Nagy-Szakal D et al.,Insights into myalgic encephalomyelitis/chronic fatigue syndrome phenotypes through comprehensive metabolomics.,Sci Rep,2018,29968805
Koyanagi T et al.,Effect of Headgroups on Small-Ion Permeability across Archaea-Inspired Tetraether Lipid Membranes.,Chemistry,2016,27142341
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Kim HI et al.,Interfacial reactions of ozone with surfactant protein B in a model lung surfactant system.,J. Am. Chem. Soc.,2010,20121208
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
JimÃÂ©nez-Monreal AM et al.,The phase behavior of aqueous dispersions of unsaturated mixtures of diacylglycerols and phospholipids.,Biochim. Biophys. Acta,1998,9733967
Hinderliter AK et al.,Activation of protein kinase C by coexisting diacylglycerol-enriched and diacylglycerol-poor lipid domains.,Biochemistry,1997,9166785
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Scott SA et al.,Design of isoform-selective phospholipase D inhibitors that modulate cancer cell invasiveness.,Nat. Chem. Biol.,2009,19136975
"","","","",
