ï»¿Author,Title,Journal,Published_year,PMID
Meyer EH,Proteomic investigations of complex I composition: how to define a subunit?,Front Plant Sci,2012,22654890
Al-Mekhlafi NA et al.,Alkenylresorcinols and cytotoxic activity of the constituents isolated from Labisia pumila.,Phytochemistry,2012,22633846
Teerasripreecha D et al.,In vitro antiproliferative/cytotoxic activity on cancer cell lines of a cardanol and a cardol enriched from Thai Apis mellifera propolis.,BMC Complement Altern Med,2012,22458642
Goon AT and Goh CL,Plant dermatitis: asian perspective.,Indian J Dermatol,2011,22345775
Sareen R and Shah A,Hypersensitivity manifestations to the fruit mango.,Asia Pac Allergy,2011,22053296
Chen LP et al.,Antitumor effect of resorcinol derivatives from the roots of Ardisia brevicaulis by inducing apoptosis.,J Asian Nat Prod Res,2011,21751842
Tanaka A et al.,Synthesis and biological evaluation of bilobol and adipostatin A.,J Asian Nat Prod Res,2011,21462031
Boada A et al.,[Keloid development on skin lesions after the application of a cream purchased over the internet].,Actas Dermosifiliogr,2011,21315869
Bao L et al.,Two new resorcinol derivatives with strong cytotoxicity from the roots of Ardisia brevicaulis Diels.,Chem. Biodivers.,2010,21162003
Zhuang JX et al.,Irreversible competitive inhibitory kinetics of cardol triene on mushroom tyrosinase.,J. Agric. Food Chem.,2010,21121650
GÃÂ³mez-Caravaca AM et al.,"Chromatographic techniques for the determination of alkyl-phenols, tocopherols and other minor polar compounds in raw and roasted cold pressed cashew nut oils.",J Chromatogr A,2010,20961547
Oliveira MS et al.,"Antioxidant, larvicidal and antiacetylcholinesterase activities of cashew nut shell liquid constituents.",Acta Trop.,2011,20707981
Kubo I et al.,Multifunctional cytotoxic agents from Anacardium occidentale.,Phytother Res,2011,20623613
Tocco G et al.,PEG-immobilization of cardol and soluble polymer-supported synthesis of some cardol-coumarin derivatives: preliminary evaluation of their inhibitory activity on mushroom tyrosinase.,Bioorg. Med. Chem. Lett.,2009,19054671
De Lima SG et al.,Effects of immature cashew nut-shell liquid (Anacardium occidentale) against oxidative damage in Saccharomyces cerevisiae and inhibition of acetylcholinesterase activity.,Genet. Mol. Res.,2008,18949700
Dudkina NV et al.,The higher level of organization of the oxidative phosphorylation system: mitochondrial supercomplexes.,J. Bioenerg. Biomembr.,2008,18839290
Stasiuk M and Kozubek A,Membrane perturbing properties of natural phenolic and resorcinolic lipids.,FEBS Lett.,2008,18834885
Bouche G and Migeot V,Parental use of the Internet to seek health information and primary care utilisation for their child: a cross-sectional study.,BMC Public Health,2008,18755029
Shao N and Bock R,A codon-optimized luciferase from Gaussia princeps facilitates the in vivo monitoring of gene expression in the model alga Chlamydomonas reinhardtii.,Curr. Genet.,2008,18408930
Dayan FE et al.,Biosynthesis of lipid resorcinols and benzoquinones in isolated secretory plant root hairs.,J. Exp. Bot.,2007,17928374
Cardol M et al.,Striking variations in consultation rates with general practice reveal family influence.,BMC Fam Pract,2007,17233891
Jaromin A et al.,Emulsions of oil from Adenanthera pavonina L. seeds and their protective effect.,Cell. Mol. Biol. Lett.,2006,16874455
Trevisan MT et al.,Characterization of alkyl phenols in cashew (Anacardium occidentale) products and assay of their antioxidant capacity.,Food Chem. Toxicol.,2006,16095792
DiÃÂ³genes MJ et al.,Detection of sensitivity to cardol in north-eastern and south-eastern Brazil.,Contact Derm.,2005,15899012
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Phani Kumar P et al.,Process for isolation of cardanol from technical cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2002,12137500
Przeworska E et al.,"Formation of liposomes by resorcinolic lipids, single-chain phenolic amphiphiles from Anacardium occidentale L.",Biochim. Biophys. Acta,2001,11427196
Paramashivappa R et al.,Novel method for isolation of major phenolic constituents from cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2001,11368634
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
Kustiawan PM et al.,"Molecular mechanism of cardol, isolated from Trigona incisa stingless bee propolis, induced apoptosis in the SW620 human colorectal cancer cell line.",BMC Pharmacol Toxicol,2017,28472978
Kustiawan PM et al.,"Propolis from the Stingless Bee Trigona incisa from East Kalimantan, Indonesia, Induces In Vitro Cytotoxicity and Apoptosis in Cancer Cell lines.",Asian Pac. J. Cancer Prev.,2015,26434878
Masuoka N et al.,Inhibitory effects of cardols and related compounds on superoxide anion generation by xanthine oxidase.,Food Chem,2015,25053055
Murata W et al.,Protective effects of ÃÂ±-tocopherol and ascorbic acid against cardol-induced cell death and reactive oxygen species generation in Staphylococcus aureus.,Planta Med.,2013,23670625
Deszcz L and Kozubek A,Higher cardol homologs (5-alkylresorcinols) in rye seedlings.,Biochim. Biophys. Acta,2000,10634940
George J and Kuttan R,"Mutagenic, carcinogenic and cocarcinogenic activity of cashewnut shell liquid.",Cancer Lett.,1997,9029164
Diogenes MJ et al.,Contact dermatitis among cashew nut workers.,Contact Derm.,1996,8917839
Diogenes MJ et al.,Perioral contact dermatitis by cardol.,Int. J. Dermatol.,1995,7896496
Tsuge N et al.,"Adipostatins A and B, new inhibitors of glycerol-3-phosphate dehydrogenase.",J. Antibiot.,1992,1500355
Lampe KF,Dermatitis-producing Anacardiaceae of the Caribbean area.,Clin. Dermatol.,"",2941128
Marks JG et al.,Dermatitis from cashew nuts.,J. Am. Acad. Dermatol.,1984,6715612
"","","","",
Meyer EH,Proteomic investigations of complex I composition: how to define a subunit?,Front Plant Sci,2012,22654890
Al-Mekhlafi NA et al.,Alkenylresorcinols and cytotoxic activity of the constituents isolated from Labisia pumila.,Phytochemistry,2012,22633846
Teerasripreecha D et al.,In vitro antiproliferative/cytotoxic activity on cancer cell lines of a cardanol and a cardol enriched from Thai Apis mellifera propolis.,BMC Complement Altern Med,2012,22458642
Goon AT and Goh CL,Plant dermatitis: asian perspective.,Indian J Dermatol,2011,22345775
Sareen R and Shah A,Hypersensitivity manifestations to the fruit mango.,Asia Pac Allergy,2011,22053296
Chen LP et al.,Antitumor effect of resorcinol derivatives from the roots of Ardisia brevicaulis by inducing apoptosis.,J Asian Nat Prod Res,2011,21751842
Tanaka A et al.,Synthesis and biological evaluation of bilobol and adipostatin A.,J Asian Nat Prod Res,2011,21462031
Boada A et al.,[Keloid development on skin lesions after the application of a cream purchased over the internet].,Actas Dermosifiliogr,2011,21315869
Bao L et al.,Two new resorcinol derivatives with strong cytotoxicity from the roots of Ardisia brevicaulis Diels.,Chem. Biodivers.,2010,21162003
Zhuang JX et al.,Irreversible competitive inhibitory kinetics of cardol triene on mushroom tyrosinase.,J. Agric. Food Chem.,2010,21121650
GÃÂ³mez-Caravaca AM et al.,"Chromatographic techniques for the determination of alkyl-phenols, tocopherols and other minor polar compounds in raw and roasted cold pressed cashew nut oils.",J Chromatogr A,2010,20961547
Oliveira MS et al.,"Antioxidant, larvicidal and antiacetylcholinesterase activities of cashew nut shell liquid constituents.",Acta Trop.,2011,20707981
Kubo I et al.,Multifunctional cytotoxic agents from Anacardium occidentale.,Phytother Res,2011,20623613
Tocco G et al.,PEG-immobilization of cardol and soluble polymer-supported synthesis of some cardol-coumarin derivatives: preliminary evaluation of their inhibitory activity on mushroom tyrosinase.,Bioorg. Med. Chem. Lett.,2009,19054671
De Lima SG et al.,Effects of immature cashew nut-shell liquid (Anacardium occidentale) against oxidative damage in Saccharomyces cerevisiae and inhibition of acetylcholinesterase activity.,Genet. Mol. Res.,2008,18949700
Dudkina NV et al.,The higher level of organization of the oxidative phosphorylation system: mitochondrial supercomplexes.,J. Bioenerg. Biomembr.,2008,18839290
Stasiuk M and Kozubek A,Membrane perturbing properties of natural phenolic and resorcinolic lipids.,FEBS Lett.,2008,18834885
Bouche G and Migeot V,Parental use of the Internet to seek health information and primary care utilisation for their child: a cross-sectional study.,BMC Public Health,2008,18755029
Shao N and Bock R,A codon-optimized luciferase from Gaussia princeps facilitates the in vivo monitoring of gene expression in the model alga Chlamydomonas reinhardtii.,Curr. Genet.,2008,18408930
Dayan FE et al.,Biosynthesis of lipid resorcinols and benzoquinones in isolated secretory plant root hairs.,J. Exp. Bot.,2007,17928374
Cardol M et al.,Striking variations in consultation rates with general practice reveal family influence.,BMC Fam Pract,2007,17233891
Jaromin A et al.,Emulsions of oil from Adenanthera pavonina L. seeds and their protective effect.,Cell. Mol. Biol. Lett.,2006,16874455
Trevisan MT et al.,Characterization of alkyl phenols in cashew (Anacardium occidentale) products and assay of their antioxidant capacity.,Food Chem. Toxicol.,2006,16095792
DiÃÂ³genes MJ et al.,Detection of sensitivity to cardol in north-eastern and south-eastern Brazil.,Contact Derm.,2005,15899012
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Phani Kumar P et al.,Process for isolation of cardanol from technical cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2002,12137500
Przeworska E et al.,"Formation of liposomes by resorcinolic lipids, single-chain phenolic amphiphiles from Anacardium occidentale L.",Biochim. Biophys. Acta,2001,11427196
Paramashivappa R et al.,Novel method for isolation of major phenolic constituents from cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2001,11368634
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
Kustiawan PM et al.,"Molecular mechanism of cardol, isolated from Trigona incisa stingless bee propolis, induced apoptosis in the SW620 human colorectal cancer cell line.",BMC Pharmacol Toxicol,2017,28472978
Kustiawan PM et al.,"Propolis from the Stingless Bee Trigona incisa from East Kalimantan, Indonesia, Induces In Vitro Cytotoxicity and Apoptosis in Cancer Cell lines.",Asian Pac. J. Cancer Prev.,2015,26434878
Masuoka N et al.,Inhibitory effects of cardols and related compounds on superoxide anion generation by xanthine oxidase.,Food Chem,2015,25053055
Murata W et al.,Protective effects of ÃÂ±-tocopherol and ascorbic acid against cardol-induced cell death and reactive oxygen species generation in Staphylococcus aureus.,Planta Med.,2013,23670625
Deszcz L and Kozubek A,Higher cardol homologs (5-alkylresorcinols) in rye seedlings.,Biochim. Biophys. Acta,2000,10634940
George J and Kuttan R,"Mutagenic, carcinogenic and cocarcinogenic activity of cashewnut shell liquid.",Cancer Lett.,1997,9029164
Diogenes MJ et al.,Contact dermatitis among cashew nut workers.,Contact Derm.,1996,8917839
Diogenes MJ et al.,Perioral contact dermatitis by cardol.,Int. J. Dermatol.,1995,7896496
Tsuge N et al.,"Adipostatins A and B, new inhibitors of glycerol-3-phosphate dehydrogenase.",J. Antibiot.,1992,1500355
Lampe KF,Dermatitis-producing Anacardiaceae of the Caribbean area.,Clin. Dermatol.,"",2941128
Marks JG et al.,Dermatitis from cashew nuts.,J. Am. Acad. Dermatol.,1984,6715612
"","","","",
Meyer EH,Proteomic investigations of complex I composition: how to define a subunit?,Front Plant Sci,2012,22654890
Al-Mekhlafi NA et al.,Alkenylresorcinols and cytotoxic activity of the constituents isolated from Labisia pumila.,Phytochemistry,2012,22633846
Teerasripreecha D et al.,In vitro antiproliferative/cytotoxic activity on cancer cell lines of a cardanol and a cardol enriched from Thai Apis mellifera propolis.,BMC Complement Altern Med,2012,22458642
Goon AT and Goh CL,Plant dermatitis: asian perspective.,Indian J Dermatol,2011,22345775
Sareen R and Shah A,Hypersensitivity manifestations to the fruit mango.,Asia Pac Allergy,2011,22053296
Chen LP et al.,Antitumor effect of resorcinol derivatives from the roots of Ardisia brevicaulis by inducing apoptosis.,J Asian Nat Prod Res,2011,21751842
Tanaka A et al.,Synthesis and biological evaluation of bilobol and adipostatin A.,J Asian Nat Prod Res,2011,21462031
Boada A et al.,[Keloid development on skin lesions after the application of a cream purchased over the internet].,Actas Dermosifiliogr,2011,21315869
Bao L et al.,Two new resorcinol derivatives with strong cytotoxicity from the roots of Ardisia brevicaulis Diels.,Chem. Biodivers.,2010,21162003
Zhuang JX et al.,Irreversible competitive inhibitory kinetics of cardol triene on mushroom tyrosinase.,J. Agric. Food Chem.,2010,21121650
GÃÂ³mez-Caravaca AM et al.,"Chromatographic techniques for the determination of alkyl-phenols, tocopherols and other minor polar compounds in raw and roasted cold pressed cashew nut oils.",J Chromatogr A,2010,20961547
Oliveira MS et al.,"Antioxidant, larvicidal and antiacetylcholinesterase activities of cashew nut shell liquid constituents.",Acta Trop.,2011,20707981
Kubo I et al.,Multifunctional cytotoxic agents from Anacardium occidentale.,Phytother Res,2011,20623613
Tocco G et al.,PEG-immobilization of cardol and soluble polymer-supported synthesis of some cardol-coumarin derivatives: preliminary evaluation of their inhibitory activity on mushroom tyrosinase.,Bioorg. Med. Chem. Lett.,2009,19054671
De Lima SG et al.,Effects of immature cashew nut-shell liquid (Anacardium occidentale) against oxidative damage in Saccharomyces cerevisiae and inhibition of acetylcholinesterase activity.,Genet. Mol. Res.,2008,18949700
Dudkina NV et al.,The higher level of organization of the oxidative phosphorylation system: mitochondrial supercomplexes.,J. Bioenerg. Biomembr.,2008,18839290
Stasiuk M and Kozubek A,Membrane perturbing properties of natural phenolic and resorcinolic lipids.,FEBS Lett.,2008,18834885
Bouche G and Migeot V,Parental use of the Internet to seek health information and primary care utilisation for their child: a cross-sectional study.,BMC Public Health,2008,18755029
Shao N and Bock R,A codon-optimized luciferase from Gaussia princeps facilitates the in vivo monitoring of gene expression in the model alga Chlamydomonas reinhardtii.,Curr. Genet.,2008,18408930
Dayan FE et al.,Biosynthesis of lipid resorcinols and benzoquinones in isolated secretory plant root hairs.,J. Exp. Bot.,2007,17928374
Cardol M et al.,Striking variations in consultation rates with general practice reveal family influence.,BMC Fam Pract,2007,17233891
Jaromin A et al.,Emulsions of oil from Adenanthera pavonina L. seeds and their protective effect.,Cell. Mol. Biol. Lett.,2006,16874455
Trevisan MT et al.,Characterization of alkyl phenols in cashew (Anacardium occidentale) products and assay of their antioxidant capacity.,Food Chem. Toxicol.,2006,16095792
DiÃÂ³genes MJ et al.,Detection of sensitivity to cardol in north-eastern and south-eastern Brazil.,Contact Derm.,2005,15899012
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Phani Kumar P et al.,Process for isolation of cardanol from technical cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2002,12137500
Przeworska E et al.,"Formation of liposomes by resorcinolic lipids, single-chain phenolic amphiphiles from Anacardium occidentale L.",Biochim. Biophys. Acta,2001,11427196
Paramashivappa R et al.,Novel method for isolation of major phenolic constituents from cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2001,11368634
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
Kustiawan PM et al.,"Molecular mechanism of cardol, isolated from Trigona incisa stingless bee propolis, induced apoptosis in the SW620 human colorectal cancer cell line.",BMC Pharmacol Toxicol,2017,28472978
Kustiawan PM et al.,"Propolis from the Stingless Bee Trigona incisa from East Kalimantan, Indonesia, Induces In Vitro Cytotoxicity and Apoptosis in Cancer Cell lines.",Asian Pac. J. Cancer Prev.,2015,26434878
Masuoka N et al.,Inhibitory effects of cardols and related compounds on superoxide anion generation by xanthine oxidase.,Food Chem,2015,25053055
Murata W et al.,Protective effects of ÃÂ±-tocopherol and ascorbic acid against cardol-induced cell death and reactive oxygen species generation in Staphylococcus aureus.,Planta Med.,2013,23670625
Deszcz L and Kozubek A,Higher cardol homologs (5-alkylresorcinols) in rye seedlings.,Biochim. Biophys. Acta,2000,10634940
George J and Kuttan R,"Mutagenic, carcinogenic and cocarcinogenic activity of cashewnut shell liquid.",Cancer Lett.,1997,9029164
Diogenes MJ et al.,Contact dermatitis among cashew nut workers.,Contact Derm.,1996,8917839
Diogenes MJ et al.,Perioral contact dermatitis by cardol.,Int. J. Dermatol.,1995,7896496
Tsuge N et al.,"Adipostatins A and B, new inhibitors of glycerol-3-phosphate dehydrogenase.",J. Antibiot.,1992,1500355
Lampe KF,Dermatitis-producing Anacardiaceae of the Caribbean area.,Clin. Dermatol.,"",2941128
Marks JG et al.,Dermatitis from cashew nuts.,J. Am. Acad. Dermatol.,1984,6715612
"","","","",
Meyer EH,Proteomic investigations of complex I composition: how to define a subunit?,Front Plant Sci,2012,22654890
Al-Mekhlafi NA et al.,Alkenylresorcinols and cytotoxic activity of the constituents isolated from Labisia pumila.,Phytochemistry,2012,22633846
Teerasripreecha D et al.,In vitro antiproliferative/cytotoxic activity on cancer cell lines of a cardanol and a cardol enriched from Thai Apis mellifera propolis.,BMC Complement Altern Med,2012,22458642
Goon AT and Goh CL,Plant dermatitis: asian perspective.,Indian J Dermatol,2011,22345775
Sareen R and Shah A,Hypersensitivity manifestations to the fruit mango.,Asia Pac Allergy,2011,22053296
Chen LP et al.,Antitumor effect of resorcinol derivatives from the roots of Ardisia brevicaulis by inducing apoptosis.,J Asian Nat Prod Res,2011,21751842
Tanaka A et al.,Synthesis and biological evaluation of bilobol and adipostatin A.,J Asian Nat Prod Res,2011,21462031
Boada A et al.,[Keloid development on skin lesions after the application of a cream purchased over the internet].,Actas Dermosifiliogr,2011,21315869
Bao L et al.,Two new resorcinol derivatives with strong cytotoxicity from the roots of Ardisia brevicaulis Diels.,Chem. Biodivers.,2010,21162003
Zhuang JX et al.,Irreversible competitive inhibitory kinetics of cardol triene on mushroom tyrosinase.,J. Agric. Food Chem.,2010,21121650
GÃÂ³mez-Caravaca AM et al.,"Chromatographic techniques for the determination of alkyl-phenols, tocopherols and other minor polar compounds in raw and roasted cold pressed cashew nut oils.",J Chromatogr A,2010,20961547
Oliveira MS et al.,"Antioxidant, larvicidal and antiacetylcholinesterase activities of cashew nut shell liquid constituents.",Acta Trop.,2011,20707981
Kubo I et al.,Multifunctional cytotoxic agents from Anacardium occidentale.,Phytother Res,2011,20623613
Tocco G et al.,PEG-immobilization of cardol and soluble polymer-supported synthesis of some cardol-coumarin derivatives: preliminary evaluation of their inhibitory activity on mushroom tyrosinase.,Bioorg. Med. Chem. Lett.,2009,19054671
De Lima SG et al.,Effects of immature cashew nut-shell liquid (Anacardium occidentale) against oxidative damage in Saccharomyces cerevisiae and inhibition of acetylcholinesterase activity.,Genet. Mol. Res.,2008,18949700
Dudkina NV et al.,The higher level of organization of the oxidative phosphorylation system: mitochondrial supercomplexes.,J. Bioenerg. Biomembr.,2008,18839290
Stasiuk M and Kozubek A,Membrane perturbing properties of natural phenolic and resorcinolic lipids.,FEBS Lett.,2008,18834885
Bouche G and Migeot V,Parental use of the Internet to seek health information and primary care utilisation for their child: a cross-sectional study.,BMC Public Health,2008,18755029
Shao N and Bock R,A codon-optimized luciferase from Gaussia princeps facilitates the in vivo monitoring of gene expression in the model alga Chlamydomonas reinhardtii.,Curr. Genet.,2008,18408930
Dayan FE et al.,Biosynthesis of lipid resorcinols and benzoquinones in isolated secretory plant root hairs.,J. Exp. Bot.,2007,17928374
Cardol M et al.,Striking variations in consultation rates with general practice reveal family influence.,BMC Fam Pract,2007,17233891
Jaromin A et al.,Emulsions of oil from Adenanthera pavonina L. seeds and their protective effect.,Cell. Mol. Biol. Lett.,2006,16874455
Trevisan MT et al.,Characterization of alkyl phenols in cashew (Anacardium occidentale) products and assay of their antioxidant capacity.,Food Chem. Toxicol.,2006,16095792
DiÃÂ³genes MJ et al.,Detection of sensitivity to cardol in north-eastern and south-eastern Brazil.,Contact Derm.,2005,15899012
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Phani Kumar P et al.,Process for isolation of cardanol from technical cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2002,12137500
Przeworska E et al.,"Formation of liposomes by resorcinolic lipids, single-chain phenolic amphiphiles from Anacardium occidentale L.",Biochim. Biophys. Acta,2001,11427196
Paramashivappa R et al.,Novel method for isolation of major phenolic constituents from cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2001,11368634
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
Kustiawan PM et al.,"Molecular mechanism of cardol, isolated from Trigona incisa stingless bee propolis, induced apoptosis in the SW620 human colorectal cancer cell line.",BMC Pharmacol Toxicol,2017,28472978
Kustiawan PM et al.,"Propolis from the Stingless Bee Trigona incisa from East Kalimantan, Indonesia, Induces In Vitro Cytotoxicity and Apoptosis in Cancer Cell lines.",Asian Pac. J. Cancer Prev.,2015,26434878
Murata W et al.,Protective effects of ÃÂ±-tocopherol and ascorbic acid against cardol-induced cell death and reactive oxygen species generation in Staphylococcus aureus.,Planta Med.,2013,23670625
Deszcz L and Kozubek A,Higher cardol homologs (5-alkylresorcinols) in rye seedlings.,Biochim. Biophys. Acta,2000,10634940
George J and Kuttan R,"Mutagenic, carcinogenic and cocarcinogenic activity of cashewnut shell liquid.",Cancer Lett.,1997,9029164
Diogenes MJ et al.,Contact dermatitis among cashew nut workers.,Contact Derm.,1996,8917839
Diogenes MJ et al.,Perioral contact dermatitis by cardol.,Int. J. Dermatol.,1995,7896496
Tsuge N et al.,"Adipostatins A and B, new inhibitors of glycerol-3-phosphate dehydrogenase.",J. Antibiot.,1992,1500355
Lampe KF,Dermatitis-producing Anacardiaceae of the Caribbean area.,Clin. Dermatol.,"",2941128
Marks JG et al.,Dermatitis from cashew nuts.,J. Am. Acad. Dermatol.,1984,6715612
"","","","",
Meyer EH,Proteomic investigations of complex I composition: how to define a subunit?,Front Plant Sci,2012,22654890
Al-Mekhlafi NA et al.,Alkenylresorcinols and cytotoxic activity of the constituents isolated from Labisia pumila.,Phytochemistry,2012,22633846
Teerasripreecha D et al.,In vitro antiproliferative/cytotoxic activity on cancer cell lines of a cardanol and a cardol enriched from Thai Apis mellifera propolis.,BMC Complement Altern Med,2012,22458642
Goon AT and Goh CL,Plant dermatitis: asian perspective.,Indian J Dermatol,2011,22345775
Sareen R and Shah A,Hypersensitivity manifestations to the fruit mango.,Asia Pac Allergy,2011,22053296
Chen LP et al.,Antitumor effect of resorcinol derivatives from the roots of Ardisia brevicaulis by inducing apoptosis.,J Asian Nat Prod Res,2011,21751842
Tanaka A et al.,Synthesis and biological evaluation of bilobol and adipostatin A.,J Asian Nat Prod Res,2011,21462031
Boada A et al.,[Keloid development on skin lesions after the application of a cream purchased over the internet].,Actas Dermosifiliogr,2011,21315869
Bao L et al.,Two new resorcinol derivatives with strong cytotoxicity from the roots of Ardisia brevicaulis Diels.,Chem. Biodivers.,2010,21162003
Zhuang JX et al.,Irreversible competitive inhibitory kinetics of cardol triene on mushroom tyrosinase.,J. Agric. Food Chem.,2010,21121650
GÃÂ³mez-Caravaca AM et al.,"Chromatographic techniques for the determination of alkyl-phenols, tocopherols and other minor polar compounds in raw and roasted cold pressed cashew nut oils.",J Chromatogr A,2010,20961547
Oliveira MS et al.,"Antioxidant, larvicidal and antiacetylcholinesterase activities of cashew nut shell liquid constituents.",Acta Trop.,2011,20707981
Kubo I et al.,Multifunctional cytotoxic agents from Anacardium occidentale.,Phytother Res,2011,20623613
Tocco G et al.,PEG-immobilization of cardol and soluble polymer-supported synthesis of some cardol-coumarin derivatives: preliminary evaluation of their inhibitory activity on mushroom tyrosinase.,Bioorg. Med. Chem. Lett.,2009,19054671
De Lima SG et al.,Effects of immature cashew nut-shell liquid (Anacardium occidentale) against oxidative damage in Saccharomyces cerevisiae and inhibition of acetylcholinesterase activity.,Genet. Mol. Res.,2008,18949700
Dudkina NV et al.,The higher level of organization of the oxidative phosphorylation system: mitochondrial supercomplexes.,J. Bioenerg. Biomembr.,2008,18839290
Stasiuk M and Kozubek A,Membrane perturbing properties of natural phenolic and resorcinolic lipids.,FEBS Lett.,2008,18834885
Bouche G and Migeot V,Parental use of the Internet to seek health information and primary care utilisation for their child: a cross-sectional study.,BMC Public Health,2008,18755029
Shao N and Bock R,A codon-optimized luciferase from Gaussia princeps facilitates the in vivo monitoring of gene expression in the model alga Chlamydomonas reinhardtii.,Curr. Genet.,2008,18408930
Dayan FE et al.,Biosynthesis of lipid resorcinols and benzoquinones in isolated secretory plant root hairs.,J. Exp. Bot.,2007,17928374
Cardol M et al.,Striking variations in consultation rates with general practice reveal family influence.,BMC Fam Pract,2007,17233891
Jaromin A et al.,Emulsions of oil from Adenanthera pavonina L. seeds and their protective effect.,Cell. Mol. Biol. Lett.,2006,16874455
Trevisan MT et al.,Characterization of alkyl phenols in cashew (Anacardium occidentale) products and assay of their antioxidant capacity.,Food Chem. Toxicol.,2006,16095792
DiÃÂ³genes MJ et al.,Detection of sensitivity to cardol in north-eastern and south-eastern Brazil.,Contact Derm.,2005,15899012
Akihisa T et al.,"Chalcones, coumarins, and flavanones from the exudate of Angelica keiskei and their chemopreventive effects.",Cancer Lett.,2003,14607326
Phani Kumar P et al.,Process for isolation of cardanol from technical cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2002,12137500
Przeworska E et al.,"Formation of liposomes by resorcinolic lipids, single-chain phenolic amphiphiles from Anacardium occidentale L.",Biochim. Biophys. Acta,2001,11427196
Paramashivappa R et al.,Novel method for isolation of major phenolic constituents from cashew (Anacardium occidentale L.) nut shell liquid.,J. Agric. Food Chem.,2001,11368634
Dunn IS et al.,Influence of chemical reactivity of urushiol-type haptens on sensitization and the induction of tolerance.,Cell. Immunol.,1986,3742608
Kustiawan PM et al.,"Molecular mechanism of cardol, isolated from Trigona incisa stingless bee propolis, induced apoptosis in the SW620 human colorectal cancer cell line.",BMC Pharmacol Toxicol,2017,28472978
Kustiawan PM et al.,"Propolis from the Stingless Bee Trigona incisa from East Kalimantan, Indonesia, Induces In Vitro Cytotoxicity and Apoptosis in Cancer Cell lines.",Asian Pac. J. Cancer Prev.,2015,26434878
Murata W et al.,Protective effects of ÃÂ±-tocopherol and ascorbic acid against cardol-induced cell death and reactive oxygen species generation in Staphylococcus aureus.,Planta Med.,2013,23670625
Deszcz L and Kozubek A,Higher cardol homologs (5-alkylresorcinols) in rye seedlings.,Biochim. Biophys. Acta,2000,10634940
George J and Kuttan R,"Mutagenic, carcinogenic and cocarcinogenic activity of cashewnut shell liquid.",Cancer Lett.,1997,9029164
Diogenes MJ et al.,Contact dermatitis among cashew nut workers.,Contact Derm.,1996,8917839
Diogenes MJ et al.,Perioral contact dermatitis by cardol.,Int. J. Dermatol.,1995,7896496
Tsuge N et al.,"Adipostatins A and B, new inhibitors of glycerol-3-phosphate dehydrogenase.",J. Antibiot.,1992,1500355
Lampe KF,Dermatitis-producing Anacardiaceae of the Caribbean area.,Clin. Dermatol.,"",2941128
Marks JG et al.,Dermatitis from cashew nuts.,J. Am. Acad. Dermatol.,1984,6715612
"","","","",
