ï»¿Author,Title,Journal,Published_year,PMID
Novoselova EG et al.,[Radioprotective properties of ubiquinones during acute and chronic irradiation of rats].,Radiobiologiia,1990 Nov-Dec,2270278
Block LH et al.,Ubiquinone-8 stimulates phagocytosis in macrophages by modulation of the kinetics of the Fc receptor.,J. Infect. Dis.,1986,3944478
Georgopoulos A and Block LH,[Biology and clinical aspects of intracellular resistance to infection].,Wien. Klin. Wochenschr.,1984,6377711
Mogi T et al.,Role of a bound ubiquinone on reactions of the Escherichia coli cytochrome bo with ubiquinol and dioxygen.,FEBS Lett.,1999,10486564
Zhang W et al.,"Marinospirillum alkaliphilum sp. nov., a new alkaliphilic helical bacterium from Haoji soda lake in Inner Mongolia Autonomous Region of China.",Extremophiles,2002,11878559
Georgellis D et al.,Quinones as the redox signal for the arc two-component system of bacteria.,Science,2001,11423658
Denner EB et al.,"Vibrio calviensis sp. nov., a halophilic, facultatively oligotrophic 0.2 microm-fiIterabIe marine bacterium.",Int. J. Syst. Evol. Microbiol.,2002,11931167
Jonassen T et al.,Development and fertility in Caenorhabditis elegans clk-1 mutants depend upon transport of dietary coenzyme Q8 to mitochondria.,J. Biol. Chem.,2002,12324451
Yabuuchi E et al.,"Burkholderia uboniae sp. nov., L-arabinose-assimilating but different from Burkholderia thailandensis and Burkholderia vietnamiensis.",Microbiol. Immunol.,2000,10832977
Marchal D et al.,"Rate constants in two dimensions of electron transfer between pyruvate oxidase, a membrane enzyme, and ubiquinone (coenzyme Q8), its water-insoluble electron carrier.",Biochemistry,2001,11170450
Hsieh EJ et al.,A tRNA(TRP) gene mediates the suppression of cbs2-223 previously attributed to ABC1/COQ8.,Biochem. Biophys. Res. Commun.,2004,15063807
Okunuki S et al.,Changes in phosphorus removing performance and bacterial community structure in an enhanced biological phosphorus removal reactor.,Water Res.,2004,15142805
Saiki R et al.,Pleiotropic phenotypes of fission yeast defective in ubiquinone-10 production. A study from the abc1Sp (coq8Sp) mutant.,Biofactors,2003,14695938
Kim BC et al.,"Simiduia areninigrae sp. nov., an agarolytic bacterium isolated from sea sand.",Int. J. Syst. Evol. Microbiol.,2012,21669928
Tang M et al.,Solid-state NMR study of the charge-transfer complex between ubiquinone-8 and disulfide bond generating membrane protein DsbB.,J. Am. Chem. Soc.,2011,21375236
Xie LX et al.,Expression of the human atypical kinase ADCK3 rescues coenzyme Q biosynthesis and phosphorylation of Coq polypeptides in yeast coq8 mutants.,Biochim. Biophys. Acta,2011,21296186
Tauche A et al.,Ubiquinone biosynthesis in Saccharomyces cerevisiae: the molecular organization of O-methylase Coq3p depends on Abc1p/Coq8p.,FEMS Yeast Res.,2008,18801050
Mustafa G et al.,Function of a bound ubiquinone in Escherichia coli quinoprotein glucose dehydrogenase.,Biofactors,2008,19096097
Wang C et al.,Effects of UV pretreatment on microbial community structure and metabolic characteristics in a subsequent biofilter treating gaseous chlorobenzene.,Bioresour. Technol.,2009,19577463
Kim MK et al.,"Castellaniella ginsengisoli sp. nov., a beta-glucosidase-producing bacterium.",Int. J. Syst. Evol. Microbiol.,2009,19605728
Chiu HC and SegrÃÂ¨ D,Comparative determination of biomass composition in differentially active metabolic States.,Genome Inform,2008,19425132
Liu M et al.,"Lysobacter xinjiangensis sp. nov., a moderately thermotolerant and alkalitolerant bacterium isolated from a gamma-irradiated sand soil sample.",Int. J. Syst. Evol. Microbiol.,2011,20348320
Du Y et al.,"Massilia tieshanensis sp. nov., isolated from mining soil.",Int. J. Syst. Evol. Microbiol.,2012,22140160
Prakash O et al.,"Rhodanobacter denitrificans sp. nov., isolated from nitrate-rich zones of a contaminated aquifer.",Int. J. Syst. Evol. Microbiol.,2012,22140175
Gazdag Z et al.,The abc1-/coq8- respiratory-deficient mutant of Schizosaccharomyces pombe suffers from glutathione underproduction and hyperaccumulates Cd2+.,Folia Microbiol. (Praha),2011,21818608
Casutt MS et al.,Localization of ubiquinone-8 in the Na+-pumping NADH:quinone oxidoreductase from Vibrio cholerae.,J. Biol. Chem.,2011,21885438
Young CC et al.,"Arenimonas malthae sp. nov., a gammaproteobacterium isolated from an oil-contaminated site.",Int. J. Syst. Evol. Microbiol.,2007,18048725
Mollet J et al.,CABC1 gene mutations cause ubiquinone deficiency with cerebellar ataxia and seizures.,Am. J. Hum. Genet.,2008,18319072
Fujisaki S et al.,Disruption of the structural gene for farnesyl diphosphate synthase in Escherichia coli.,J. Biochem.,2005,15809342
White DC et al.,Phospholipid furan fatty acids and ubiquinone-8: lipid biomarkers that may protect dehalococcoides strains from free radicals.,Appl. Environ. Microbiol.,2005,16332831
Yoon JH et al.,"Kangiella koreensis gen. nov., sp. nov. and Kangiella aquimarina sp. nov., isolated from a tidal flat of the Yellow Sea in Korea.",Int. J. Syst. Evol. Microbiol.,2004,15388751
Doronina N et al.,"Methylophilus quaylei sp. nov., a new aerobic obligately methylotrophic bacterium.",Syst. Appl. Microbiol.,2005,15997702
GavilÃÂ¡n A et al.,C. elegans knockouts in ubiquinone biosynthesis genes result in different phenotypes during larval development.,Biofactors,2005,16873927
Dul'tseva NM et al.,"[Thiobacillus sajanensis sp. nov., a new obligately autotrophic sulfur-oxidizing bacterium isolated from Khoito-Gol hydrogen-sulfide springs, Buryatia].",Mikrobiologiia,2006 Sep-Oct,17091590
Asencio C et al.,Differential expression pattern of coq-8 gene during development in Caenorhabditis elegans.,Gene Expr. Patterns,2006,16412698
Glaeser SP et al.,"Castellaniella hirudinis sp. nov., isolated from the skin of Hirudo verbana.",Int. J. Syst. Evol. Microbiol.,2013,22523161
Zhang J et al.,"Comamonas guangdongensis sp. nov., isolated from subterranean forest sediment, and emended description of the genus Comamonas.",Int. J. Syst. Evol. Microbiol.,2013,22581903
Sun ZB et al.,"Luteimonas cucumeris sp. nov., isolated a from cucumber leaf.",Int. J. Syst. Evol. Microbiol.,2012,22268071
Liu Y et al.,"Rheinheimera longhuensis sp. nov., isolated from a slightly alkaline lake, and emended description of genus Rheinheimera Brettar et al. 2002.",Int. J. Syst. Evol. Microbiol.,2012,22268075
Kim JY et al.,"Orbus sasakiae sp. nov., a bacterium isolated from the gut of the butterfly Sasakia charonda, and emended description of the genus Orbus.",Int. J. Syst. Evol. Microbiol.,2013,22941300
Matsuyama H et al.,"Pseudoalteromonas arabiensis sp. nov., a marine polysaccharide-producing bacterium.",Int. J. Syst. Evol. Microbiol.,2013,22962336
Woo SG et al.,"Rhodanobacter caeni sp. nov., isolated from sludge from a sewage disposal plant.",Int. J. Syst. Evol. Microbiol.,2012,22228656
Lee HW et al.,"Neptunomonas concharum sp. nov., isolated from a dead ark clam, and emended description of the genus Neptunomonas.",Int. J. Syst. Evol. Microbiol.,2012,22199221
Margesin R et al.,"Polaromonas glacialis sp. nov. and Polaromonas cryoconiti sp. nov., isolated from alpine glacier cryoconite.",Int. J. Syst. Evol. Microbiol.,2012,22199222
Romanenko LA et al.,"Luteimonas vadosa sp. nov., isolated from seashore sediment.",Int. J. Syst. Evol. Microbiol.,2013,22771684
Jeong SH et al.,"Microbulbifer gwangyangensis sp. nov. and Microbulbifer pacificus sp. nov., isolated from marine environments.",Int. J. Syst. Evol. Microbiol.,2013,22798656
KÃÂ¤mpfer P et al.,"Herminiimonas contaminans sp. nov., isolated as a contaminant of biopharmaceuticals.",Int. J. Syst. Evol. Microbiol.,2013,22447701
Kong BH et al.,"Massilia namucuonensis sp. nov., isolated from a soil sample.",Int. J. Syst. Evol. Microbiol.,2013,22447703
Lee SY et al.,"Kangiella sediminilitoris sp. nov., isolated from a tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22685109
Casutt MS et al.,The single NqrB and NqrC subunits in the Na(+)-translocating NADH: quinone oxidoreductase (Na(+)-NQR) from Vibrio cholerae each carry one covalently attached FMN.,Biochim. Biophys. Acta,2012,22366169
Lee DG et al.,"Pseudogulbenkiania gefcensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22389280
Ziegler S et al.,"Metallibacterium scheffleri gen. nov., sp. nov., an alkalinizing gammaproteobacterium isolated from an acidic biofilm.",Int. J. Syst. Evol. Microbiol.,2013,22863988
NÃÂºÃÂ±ez C et al.,Alginate synthesis in Azotobacter vinelandii is increased by reducing the intracellular production of ubiquinone.,Appl. Microbiol. Biotechnol.,2013,22878844
Bajerski F et al.,"Herbaspirillum psychrotolerans sp. nov., a member of the family Oxalobacteraceae from a glacier forefield.",Int. J. Syst. Evol. Microbiol.,2013,23456802
Zhao F et al.,"Dyella jiangningensis sp. nov., a ÃÂ³-proteobacterium isolated from the surface of potassium-bearing rock.",Int. J. Syst. Evol. Microbiol.,2013,23435246
Yim KJ et al.,"Ferrimonas pelagia sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,23435251
Wu G et al.,"Luteimonas huabeiensis sp. nov., isolated from stratum water.",Int. J. Syst. Evol. Microbiol.,2013,23504969
Hsu YH et al.,"Chiayiivirga flava gen. nov., sp. nov., a novel bacterium of the family Xanthomonadaceae isolated from an agricultural soil, and emended description of the genus Dokdonella.",Int. J. Syst. Evol. Microbiol.,2013,23475342
Fukuda W et al.,"Lysobacter oligotrophicus sp. nov., isolated from an Antarctic freshwater lake in Antarctica.",Int. J. Syst. Evol. Microbiol.,2013,23475347
Lee YY et al.,"Paenalcaligenes hermetiae sp. nov., isolated from the larval gut of Hermetia illucens (Diptera: Stratiomyidae), and emended description of the genus Paenalcaligenes.",Int. J. Syst. Evol. Microbiol.,2013,23811136
Shcherbakova V et al.,"Celerinatantimonas yamalensis sp. nov., a cold-adapted diazotrophic bacterium from a cold permafrost brine.",Int. J. Syst. Evol. Microbiol.,2013,23852153
Qu PH et al.,"Francisella guangzhouensis sp. nov., isolated from air-conditioning systems.",Int. J. Syst. Evol. Microbiol.,2013,23606480
Engel P et al.,"Frischella perrara gen. nov., sp. nov., a gammaproteobacterium isolated from the gut of the honeybee, Apis mellifera.",Int. J. Syst. Evol. Microbiol.,2013,23606484
Kim D et al.,"Vibrio hemicentroti sp. nov., an alginate lyase-producing bacterium, isolated from the gut microflora of sea urchin (Hemicentrotus pulcherrimus).",Int. J. Syst. Evol. Microbiol.,2013,23625262
Vashist P et al.,"Microbulbifer mangrovi sp. nov., a polysaccharide-degrading bacterium isolated from an Indian mangrove.",Int. J. Syst. Evol. Microbiol.,2013,23243090
Song L et al.,"Idiomarina indica sp. nov., isolated from seawater.",Int. J. Syst. Evol. Microbiol.,2013,23223816
Kim PS et al.,"Gibbsiella papilionis sp. nov., isolated from the intestinal tract of the butterfly Mycalesis gotama, and emended description of the genus Gibbsiella.",Int. J. Syst. Evol. Microbiol.,2013,23264501
Villeneuve C et al.,"Methylophaga nitratireducenticrescens sp. nov. and Methylophaga frappieri sp. nov., isolated from the biofilm of the methanol-fed denitrification system treating the seawater at the Montreal Biodome.",Int. J. Syst. Evol. Microbiol.,2013,23148104
Liu YQ et al.,"Undibacterium terreum sp. nov., isolated from permafrost soil.",Int. J. Syst. Evol. Microbiol.,2013,23159755
Chung AP et al.,"Glaciimonas singularis sp. nov., isolated from a uranium mine wastewater treatment plant.",Int. J. Syst. Evol. Microbiol.,2013,23178726
Sun LN et al.,"Comamonas jiangduensis sp. nov., a biosurfactant-producing bacterium isolated from agricultural soil.",Int. J. Syst. Evol. Microbiol.,2013,23125317
Shimane Y et al.,"Salinisphaera japonica sp. nov., a moderately halophilic bacterium isolated from the surface of a deep-sea fish, Malacocottus gibber, and emended description of the genus Salinisphaera.",Int. J. Syst. Evol. Microbiol.,2013,23125319
Zhang WY et al.,"Extensimonas vulgaris gen. nov., sp. nov., a member of the family Comamonadaceae.",Int. J. Syst. Evol. Microbiol.,2013,23064351
Kwong WK and Moran NA,"Cultivation and characterization of the gut symbionts of honey bees and bumble bees: description of Snodgrassella alvi gen. nov., sp. nov., a member of the family Neisseriaceae of the Betaproteobacteria, and Gilliamella apicola gen. nov., sp. nov., a member of Orbaceae fam. nov., Orbales ord. nov., a sister taxon to the order 'Enterobacteriales' of the Gammaproteobacteria.",Int. J. Syst. Evol. Microbiol.,2013,23041637
Hamiaux C et al.,Ligand promiscuity within the internal cavity of Epiphyas postvittana Takeout 1 protein.,J. Struct. Biol.,2013,23563188
Lin SY et al.,"Description of Noviherbaspirillum malthae gen. nov., sp. nov., isolated from an oil-contaminated soil, and proposal to reclassify Herbaspirillum soli, Herbaspirillum aurantiacum, Herbaspirillum canariense and Herbaspirillum psychrotolerans as Noviherbaspirillum soli comb. nov., Noviherbaspirillum aurantiacum comb. nov., Noviherbaspirillum canariense comb. nov. and Noviherbaspirillum psychrotolerans comb. nov. based on polyphasic analysis.",Int. J. Syst. Evol. Microbiol.,2013,23749276
De Meyer SE et al.,"Burkholderia rhynchosiae sp. nov., isolated from Rhynchosia ferulifolia root nodules.",Int. J. Syst. Evol. Microbiol.,2013,23710046
De Meyer SE et al.,"Burkholderia sprentiae sp. nov., isolated from Lebeckia ambigua root nodules.",Int. J. Syst. Evol. Microbiol.,2013,23710047
Hedrich S and Johnson DB,"Acidithiobacillus ferridurans sp. nov., an acidophilic iron-, sulfur- and hydrogen-metabolizing chemolithotrophic gammaproteobacterium.",Int. J. Syst. Evol. Microbiol.,2013,23710060
Yu TT et al.,"Rehaibacterium terrae gen. nov., sp. nov. isolated from a geothermally heated soil sample.",Int. J. Syst. Evol. Microbiol.,2013,23771618
Nedashkovskaya OI et al.,"Arenicella chitinivorans sp. nov., a gammaproteobacterium isolated from the sea urchin Strongylocentrotus intermedius.",Int. J. Syst. Evol. Microbiol.,2013,23771619
Fagervold SK et al.,"Pleionea mediterranea gen. nov., sp. nov., a gammaproteobacterium isolated from coastal seawater.",Int. J. Syst. Evol. Microbiol.,2013,23291888
Srinivas TN et al.,"Iodobacter arcticus sp. nov., a psychrotolerant bacterium isolated from meltwater stream sediment of an Arctic glacier.",Int. J. Syst. Evol. Microbiol.,2013,23291899
Moon JY et al.,"Paenalcaligenes suwonensis sp. nov., isolated from spent mushroom compost.",Int. J. Syst. Evol. Microbiol.,2014,24271214
RodrÃÂ­guez-DÃÂ­az M et al.,"Massilia umbonata sp. nov., able to accumulate poly-ÃÂ²-hydroxybutyrate, isolated from a sewage sludge compost-soil microcosm.",Int. J. Syst. Evol. Microbiol.,2014,24030691
Matsuyama H et al.,"Pseudoalteromonas shioyasakiensis sp. nov., a marine polysaccharide-producing bacterium.",Int. J. Syst. Evol. Microbiol.,2014,24021728
Doronina NV et al.,"Methyloversatilis thermotolerans sp. nov., a novel thermotolerant facultative methylotroph isolated from a hot spring.",Int. J. Syst. Evol. Microbiol.,2014,24048869
Kim SJ et al.,"Undibacterium jejuense sp. nov. and Undibacterium seohonense sp. nov., isolated from soil and freshwater, respectively.",Int. J. Syst. Evol. Microbiol.,2014,24048872
Lo N et al.,"Photobacterium aestuarii sp. nov., a marine bacterium isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2014,24158952
Sheu SY et al.,"Paludibacterium paludis sp. nov., isolated from a marsh.",Int. J. Syst. Evol. Microbiol.,2014,24801157
Tanaka N et al.,"Simiduia litorea sp. nov., isolated from seashore sediments of the Sea of Japan.",Int. J. Syst. Evol. Microbiol.,2014,24827709
Takeuchi M et al.,"Methylocaldum marinum sp. nov., a thermotolerant, methane-oxidizing bacterium isolated from marine sediments, and emended description of the genus Methylocaldum.",Int. J. Syst. Evol. Microbiol.,2014,24981325
Liu XY et al.,"Burkholderia jiangsuensis sp. nov., a methyl parathion degrading bacterium, isolated from methyl parathion contaminated soil.",Int. J. Syst. Evol. Microbiol.,2014,24981326
De Meyer SE et al.,"Burkholderia dilworthii sp. nov., isolated from Lebeckia ambigua root nodules.",Int. J. Syst. Evol. Microbiol.,2014,24368690
Lakshmi KV et al.,"Reclassification of Rhodospirillum photometricum Molisch 1907, Rhodospirillum sulfurexigens Anil Kumar et al. 2008 and Rhodospirillum oryzae Lakshmi et al. 2013 in a new genus, Pararhodospirillum gen. nov., as Pararhodospirillum photometricum comb. nov., Pararhodospirillum sulfurexigens comb. nov. and Pararhodospirillum oryzae comb. nov., respectively, and emended description of the genus Rhodospirillum.",Int. J. Syst. Evol. Microbiol.,2014,24368693
Sheu SY et al.,"Undibacterium macrobrachii sp. nov., isolated from a freshwater shrimp culture pond.",Int. J. Syst. Evol. Microbiol.,2014,24363293
Kang SR et al.,"Burkholderia eburnea sp. nov., isolated from peat soil.",Int. J. Syst. Evol. Microbiol.,2014,24363296
Kim SJ et al.,"Noviherbaspirillum suwonense sp. nov., isolated from an air sample.",Int. J. Syst. Evol. Microbiol.,2014,24478210
SÃÂ©vin DC and Sauer U,Ubiquinone accumulation improves osmotic-stress tolerance in Escherichia coli.,Nat. Chem. Biol.,2014,24509820
Mavengere NR et al.,"Burkholderia aspalathi sp. nov., isolated from root nodules of the South African legume Aspalathus abietina Thunb.",Int. J. Syst. Evol. Microbiol.,2014,24599894
Clarke CF et al.,Osmotic stress: Is CoQ a membrane stabilizer?,Nat. Chem. Biol.,2014,24643237
Madhaiyan M et al.,"Rhodanobacter glycinis sp. nov., a yellow-pigmented gammaproteobacterium isolated from the rhizoplane of field-grown soybean.",Int. J. Syst. Evol. Microbiol.,2014,24651305
Sheu SY et al.,"Rivicola pingtungensis gen. nov., sp. nov., a new member of the family Neisseriaceae isolated from a freshwater river.",Int. J. Syst. Evol. Microbiol.,2014,24639240
Kimura Z et al.,"Raoultella electrica sp. nov., isolated from anodic biofilms of a glucose-fed microbial fuel cell.",Int. J. Syst. Evol. Microbiol.,2014,24449794
Joung Y et al.,"Chitinimonas viridis sp. nov., isolated from a mesotrophic artificial lake.",Int. J. Syst. Evol. Microbiol.,2014,24408519
Zhong ZP et al.,"Rheinheimera tuosuensis sp. nov., isolated from a saline lake.",Int. J. Syst. Evol. Microbiol.,2014,24408524
Kaden R et al.,"Rhodoferax saidenbachensis sp. nov., a psychrotolerant, very slowly growing bacterium within the family Comamonadaceae, proposal of appropriate taxonomic position of Albidiferax ferrireducens strain T118T in the genus Rhodoferax and emended description of the genus Rhodoferax.",Int. J. Syst. Evol. Microbiol.,2014,24408525
Chiu HH et al.,"Aliidiomarina shirensis sp. nov., a halophilic bacterium isolated from Shira Lake in Khakasia, southern Siberia, and a proposal to transfer Idiomarina maris to the genus Aliidiomarina.",Int. J. Syst. Evol. Microbiol.,2014,24436066
Xu Z et al.,"Oceanisphaera profunda sp. nov., a marine bacterium isolated from deep-sea sediment, and emended description of the genus Oceanisphaera.",Int. J. Syst. Evol. Microbiol.,2014,24425742
Lee HJ et al.,"Ramlibacter solisilvae sp. nov., isolated from forest soil, and emended description of the genus Ramlibacter.",Int. J. Syst. Evol. Microbiol.,2014,24425747
Cao J et al.,"Ottowia beijingensis sp. nov., isolated from coking wastewater activated sludge, and emended description of the genus Ottowia.",Int. J. Syst. Evol. Microbiol.,2014,24425809
Hirayama H et al.,"Methylomarinovum caldicuralii gen. nov., sp. nov., a moderately thermophilic methanotroph isolated from a shallow submarine hydrothermal system, and proposal of the family Methylothermaceae fam. nov.",Int. J. Syst. Evol. Microbiol.,2014,24425820
Sun C et al.,"Thalassomonas eurytherma sp. nov., a marine proteobacterium.",Int. J. Syst. Evol. Microbiol.,2014,24664580
Choi JH et al.,"Lysobacter panacisoli sp. nov., isolated from ginseng soil.",Int. J. Syst. Evol. Microbiol.,2014,24695054
Zhang YJ et al.,"Aquisalimonas halophila sp. nov., a moderately halophilic bacterium isolated from a hypersaline mine.",Int. J. Syst. Evol. Microbiol.,2014,24699066
Li QF et al.,"Xenophilus arseniciresistens sp. nov., an arsenite-resistant bacterium isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24585373
FelfÃÂ¶ldi T et al.,"Eoetvoesia caeni gen. nov., sp. nov., isolated from an activated sludge system treating coke plant effluent.",Int. J. Syst. Evol. Microbiol.,2014,24585374
Teramoto M and Nishijima M,"Agaribacter marinus gen. nov., sp. nov., an agar-degrading bacterium from surface seawater.",Int. J. Syst. Evol. Microbiol.,2014,24763604
Kumari P et al.,"Marinomonas fungiae sp. nov., isolated from the coral Fungia echinata from the Andaman Sea.",Int. J. Syst. Evol. Microbiol.,2014,24105944
Kim SJ et al.,"Diaphorobacter aerolatus sp. nov., isolated from air, and emended description of the genus Diaphorobacter.",Int. J. Syst. Evol. Microbiol.,2014,24105945
Li Y et al.,"Chitinimonas prasina sp. nov., isolated from lake water.",Int. J. Syst. Evol. Microbiol.,2014,24907265
Stefely JA et al.,Cerebellar Ataxia and Coenzyme Q Deficiency through Loss of Unorthodox Kinase Activity.,Mol. Cell,2016,27499294
Donnarumma D et al.,Neisseria meningitis GNA1030 is a ubiquinone-8 binding protein.,FASEB J.,2015,25713028
Wu H et al.,Metabolic transistor strategy for controlling electron transfer chain activity in Escherichia coli.,Metab. Eng.,2015,25596510
SÃÂ©vin DC and Sauer U,Ubiquinone accumulation improves osmotic-stress tolerance in Escherichia coli.,Nat. Chem. Biol.,2014,24509820
Casutt MS et al.,The single NqrB and NqrC subunits in the Na(+)-translocating NADH: quinone oxidoreductase (Na(+)-NQR) from Vibrio cholerae each carry one covalently attached FMN.,Biochim. Biophys. Acta,2012,22366169
Casutt MS et al.,Localization of ubiquinone-8 in the Na+-pumping NADH:quinone oxidoreductase from Vibrio cholerae.,J. Biol. Chem.,2011,21885438
Terracciano A et al.,The use of muscle biopsy in the diagnosis of undefined ataxia with cerebellar atrophy in children.,Eur. J. Paediatr. Neurol.,2012,21873089
Parrado-FernÃÂ¡ndez C et al.,Calorie restriction modifies ubiquinone and COQ transcript levels in mouse tissues.,Free Radic. Biol. Med.,2011,21447381
Tang M et al.,Solid-state NMR study of the charge-transfer complex between ubiquinone-8 and disulfide bond generating membrane protein DsbB.,J. Am. Chem. Soc.,2011,21375236
Xie LX et al.,Expression of the human atypical kinase ADCK3 rescues coenzyme Q biosynthesis and phosphorylation of Coq polypeptides in yeast coq8 mutants.,Biochim. Biophys. Acta,2011,21296186
Zampol MA et al.,Over-expression of COQ10 in Saccharomyces cerevisiae inhibits mitochondrial respiration.,Biochem. Biophys. Res. Commun.,2010,20933507
Hahn MW et al.,"Limnohabitans australis sp. nov., isolated from a freshwater pond, and emended description of the genus Limnohabitans.",Int. J. Syst. Evol. Microbiol.,2010,20118294
KasalickÃÂ½ V et al.,"Limnohabitans planktonicus sp. nov. and Limnohabitans parvus sp. nov., planktonic betaproteobacteria isolated from a freshwater reservoir, and emended description of the genus Limnohabitans.",Int. J. Syst. Evol. Microbiol.,2010,20061501
Tauche A et al.,Ubiquinone biosynthesis in Saccharomyces cerevisiae: the molecular organization of O-methylase Coq3p depends on Abc1p/Coq8p.,FEMS Yeast Res.,2008,18801050
Lagier-Tourenne C et al.,"ADCK3, an ancestral kinase, is mutated in a form of recessive ataxia associated with coenzyme Q10 deficiency.",Am. J. Hum. Genet.,2008,18319074
Mollet J et al.,CABC1 gene mutations cause ubiquinone deficiency with cerebellar ataxia and seizures.,Am. J. Hum. Genet.,2008,18319072
Chiu HC and SegrÃÂ¨ D,Comparative determination of biomass composition in differentially active metabolic States.,Genome Inform,2008,19425132
Arroyo A et al.,Coenzyme Q is irreplaceable by demethoxy-coenzyme Q in plasma membrane of Caenorhabditis elegans.,FEBS Lett.,2006,16504181
White DC et al.,Phospholipid furan fatty acids and ubiquinone-8: lipid biomarkers that may protect dehalococcoides strains from free radicals.,Appl. Environ. Microbiol.,2005,16332831
Jonassen T et al.,Development and fertility in Caenorhabditis elegans clk-1 mutants depend upon transport of dietary coenzyme Q8 to mitochondria.,J. Biol. Chem.,2002,12324451
Larsen PL and Clarke CF,Extension of life-span in Caenorhabditis elegans by a diet lacking coenzyme Q.,Science,2002,11778046
Georgellis D et al.,Quinones as the redox signal for the arc two-component system of bacteria.,Science,2001,11423658
Yabuuchi E et al.,"Burkholderia uboniae sp. nov., L-arabinose-assimilating but different from Burkholderia thailandensis and Burkholderia vietnamiensis.",Microbiol. Immunol.,2000,10832977
Mogi T et al.,Role of a bound ubiquinone on reactions of the Escherichia coli cytochrome bo with ubiquinol and dioxygen.,FEBS Lett.,1999,10486564
Harker M and Bramley PM,Expression of prokaryotic 1-deoxy-D-xylulose-5-phosphatases in Escherichia coli increases carotenoid and ubiquinone biosynthesis.,FEBS Lett.,1999,10217421
Sato-Watanabe M et al.,Stabilization of a semiquinone radical at the high-affinity quinone-binding site (QH) of the Escherichia coli bo-type ubiquinol oxidase.,FEBS Lett.,1995,7589550
Zhou D and White RH,Early steps of isoprenoid biosynthesis in Escherichia coli.,Biochem. J.,1991,1996960
Carter K and Gennis RB,Reconstitution of the Ubiquinone-dependent pyruvate oxidase system of Escherichia coli with the cytochrome o terminal oxidase complex.,J. Biol. Chem.,1985,3897227
,,,,29087279
,,,,29068274
,,,,28984571
,,,,28984553
,,,,28984552
,,,,28984551
,,,,28984550
,,,,28950933
,,,,28950929
,,,,28933315
,,,,28920850
,,,,28920848
,,,,28920826
Sinha RK et al.,"Alteromonas pelagimontana sp. nov., a marine exopolysaccharide-producing bacterium isolated from the Southwest Indian Ridge.",Int. J. Syst. Evol. Microbiol.,2017,28905702
,,,,28905698
,,,,28901906
,,,,28901905
,,,,28901899
,,,,28901895
,,,,28895512
,,,,28895510
,,,,28884674
,,,,28879841
,,,,28879839
,,,,28879838
,,,,28853685
,,,,28853679
,,,,28840799
,,,,28840798
,,,,28829021
,,,,28820094
,,,,28820089
,,,,28820086
,,,,28809142
Ojha AK et al.,"Marinomonas epiphytica sp. nov., isolated from a marine intertidal macroalga.",Int. J. Syst. Evol. Microbiol.,2017,28771118
,,,,28741994
Kang H et al.,"Thalassotalea litorea sp. nov., isolated from seashore sand.",Int. J. Syst. Evol. Microbiol.,2017,28699882
,,,,28691654
,,,,28675353
Bech PK et al.,"Paraglaciecola hydrolytica sp. nov., a bacterium with hydrolytic activity against multiple seaweed-derived polysaccharides.",Int. J. Syst. Evol. Microbiol.,2017,28671532
,,,,28671521
,,,,28671520
,,,,28632113
,,,,28631597
,,,,28629507
,,,,28629496
,,,,28613143
,,,,28598308
,,,,28581924
,,,,28428331
,,,,28220203
,,,,28141484
,,,,28126050
,,,,28109204
,,,,28073405
,,,,28068215
,,,,28056220
,,,,28032190
,,,,27995870
,,,,27959788
,,,,27959787
,,,,27959781
,,,,27959777
,,,,27930272
,,,,27930270
,,,,27930269
,,,,27926823
,,,,27902326
,,,,27902293
,,,,27902271
,,,,27902262
,,,,27902247
,,,,27902206
,,,,27902199
,,,,27902193
,,,,27902189
,,,,27902185
,,,,27377971
,,,,27707430
,,,,27692037
,,,,27692036
Subhash Y et al.,"Microvirgula curvata sp. nov., isolated from hydrocarbon-contaminated soil, and emended description of the genus Microvirgula.",Int. J. Syst. Evol. Microbiol.,2016,27666417
,,,,27624755
,,,,27624617
,,,,27619232
,,,,27612938
Sheu SY et al.,"Thalassotalea euphylliae sp. nov., isolated from the torch coral Euphyllia glabrescens.",Int. J. Syst. Evol. Microbiol.,2016,27582443
,,,,27582419
,,,,27550187
,,,,27543089
,,,,27521144
KÃÂ¤mpfer P et al.,"Pseudoduganella danionis sp. nov., isolated from zebrafish (Danio rerio).",Int. J. Syst. Evol. Microbiol.,2016,27506663
Stefely JA et al.,Cerebellar Ataxia and Coenzyme Q Deficiency through Loss of Unorthodox Kinase Activity.,Mol. Cell,2016,27499294
,,,,27499129
,,,,27487774
,,,,27469334
,,,,27468990
,,,,27432363
,,,,27411921
,,,,27393690
,,,,27371378
,,,,27334790
,,,,27307140
,,,,27278860
,,,,27267599
,,,,27265099
,,,,27220830
,,,,27199227
,,,,27189058
,,,,27154455
,,,,27151048
,,,,27149865
,,,,27117681
,,,,27108138
,,,,27106259
,,,,27082126
,,,,27064664
,,,,27045688
,,,,27045521
,,,,27001671
,,,,26978647
,,,,26978486
,,,,26978245
