ï»¿Author,Title,Journal,Published_year,PMID
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kosaka D et al.,[Measurement of serum bile alcohol levels in liver dysfunction using isotope dilution-mass spectrometry].,Nihon Shokakibyo Gakkai Zasshi,1988,3065539
Alasandro M et al.,Quantitative alterations of steroid urinary profiles associated with diabetes mellitus.,Clin. Chim. Acta,1982,6217924
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Karlaganis G et al.,"Bile alcohol glucuronides in urine. Identification of 27-nor-5 beta-cholestane 3 alpha, 7 alpha, 12 alpha, 24 xi, 25 xi-pentol in man.",J. Steroid Biochem.,1981,7230796
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Kihira K et al.,"Absolute configuration at C-24 of 5 beta-ranol, a principal bile alcohol of the bullfrog.",J. Lipid Res.,1986,3487609
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Kihira K et al.,"Absolute configuration at C-24 of 5 beta-ranol, a principal bile alcohol of the bullfrog.",J. Lipid Res.,1986,3487609
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Alasandro M et al.,Quantitative alterations of steroid urinary profiles associated with diabetes mellitus.,Clin. Chim. Acta,1982,6217924
"","","","",
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Kihira K et al.,"Absolute configuration at C-24 of 5 beta-ranol, a principal bile alcohol of the bullfrog.",J. Lipid Res.,1986,3487609
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Alasandro M et al.,Quantitative alterations of steroid urinary profiles associated with diabetes mellitus.,Clin. Chim. Acta,1982,6217924
"","","","",
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Kihira K et al.,"Absolute configuration at C-24 of 5 beta-ranol, a principal bile alcohol of the bullfrog.",J. Lipid Res.,1986,3487609
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Alasandro M et al.,Quantitative alterations of steroid urinary profiles associated with diabetes mellitus.,Clin. Chim. Acta,1982,6217924
"","","","",
Chen J et al.,"Serum 27-nor-5ÃÂ²-cholestane-3,7,12,24,25 pentol glucuronide discovered by metabolomics as potential diagnostic biomarker for epithelium ovarian cancer.",J. Proteome Res.,2011,21456628
Une M et al.,"Structural and biosynthetic studies of a principal bile alcohol, 27-nor-5beta-cholestane-3alpha,7alpha,12alpha,24,25-pentol, in human urine.",J. Lipid Res.,2000,11013297
Weydert-Huijghebaert S et al.,Increased urinary excretion of bile alcohol glucuronides in patients with primary biliary cirrhosis.,J. Lipid Res.,1989,2614269
Kihira K et al.,"Absolute configuration at C-24 of 5 beta-ranol, a principal bile alcohol of the bullfrog.",J. Lipid Res.,1986,3487609
Dayal B et al.,"Synthesis and structure of 26 (or 27)-nor-5 beta-cholestane-3 alpha,7 alpha,12 alpha,24S,25 xi-pentol isolated from the urine and feces of a patient with sitosterolemia and xanthomatosis.",J. Lipid Res.,1985,2985722
Kuwabara M et al.,Identification of bile alcohols in urine from healthy humans.,J. Lipid Res.,1984,6726087
Alasandro M et al.,Quantitative alterations of steroid urinary profiles associated with diabetes mellitus.,Clin. Chim. Acta,1982,6217924
"","","","",
