ï»¿Author,Title,Journal,Published_year,PMID
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
Chen KC et al.,Investigation into potent inflammation inhibitors from traditional Chinese medicine.,Chem Biol Drug Des,2011,21801310
Liu XQ et al.,Two new phenanthrofurans from Pleione bulbocodioides.,J Asian Nat Prod Res,"",18464086
"","","","",
